# file name; noise; peak f.; mag.; duration
20231021160042450_FLZ-R0_snap.fits;0.91331;26519.5;0.809417;0
20231021160142525_FLZ-R0_snap.fits;0.792437;26455.1;0.634748;0
20231021160242600_FLZ-R0_snap.fits;0.853068;26523.9;0.69937;0
20231021160342674_FLZ-R0_snap.fits;0.673009;26522.5;0.558477;0
20231021160442749_FLZ-R0_snap.fits;0.802359;26500.5;0.708422;0
20231021160542824_FLZ-R0_snap.fits;0.729339;26525.4;0.801299;0
20231021160642898_FLZ-R0_snap.fits;0.850851;26537.1;0.613741;0
20231021160742973_FLZ-R0_snap.fits;0.876631;26526.9;0.807678;0
20231021160843048_FLZ-R0_snap.fits;0.938825;26518.1;0.803707;0
20231021160943122_FLZ-R0_snap.fits;0.821096;26547.4;0.780636;0
20231021161043197_FLZ-R0_snap.fits;0.869334;26516.6;0.928947;0
20231021161143272_FLZ-R0_snap.fits;0.787657;26487.3;0.719692;0
20231021161243346_FLZ-R0_snap.fits;0.759924;26523.9;0.66407;0
20231021161343421_FLZ-R0_snap.fits;0.746938;26453.6;0.789038;0
20231021161443496_FLZ-R0_snap.fits;0.7384;26482.9;0.940026;0
20231021161543570_FLZ-R0_snap.fits;0.930475;26522.5;0.882979;0
20231021161643645_FLZ-R0_snap.fits;0.840218;26543;0.752032;0
20231021161743720_FLZ-R0_snap.fits;0.669165;26513.7;0.69663;0
20231021161843794_FLZ-R0_snap.fits;0.607313;26522.5;0.855258;0
20231021161943869_FLZ-R0_snap.fits;0.751135;26450.7;0.661793;0
20231021162043944_FLZ-R0_snap.fits;0.717078;26523.9;0.679217;0
20231021162144018_FLZ-R0_snap.fits;0.792075;26499;0.735884;0
20231021162244093_FLZ-R0_snap.fits;0.903159;26522.5;0.717851;0
20231021162344168_FLZ-R0_snap.fits;0.902008;26493.2;0.665767;0
20231021162444242_FLZ-R0_snap.fits;0.970717;26488.8;0.5911;0
20231021162544317_FLZ-R0_snap.fits;0.856058;26485.8;0.61888;0
20231021162644392_FLZ-R0_snap.fits;0.861642;26456.5;0.793829;0
20231021162744466_FLZ-R0_snap.fits;3.45699;26523.9;1.13004;0
20231021162844541_FLZ-R0_snap.fits;0.885924;26523.9;0.820509;0
20231021162944616_FLZ-R0_snap.fits;0.734062;26450.7;0.682203;0
20231021163044690_FLZ-R0_snap.fits;1.01317;26522.5;0.694135;0
20231021163144765_FLZ-R0_snap.fits;0.811822;26525.4;0.68043;0
20231021163244840_FLZ-R0_snap.fits;0.802938;26523.9;0.817778;0
20231021163344914_FLZ-R0_snap.fits;1.0035;26493.2;0.768928;0
20231021163444989_FLZ-R0_snap.fits;0.818341;26468.3;0.782683;0
20231021163545064_FLZ-R0_snap.fits;0.982856;26523.9;0.776745;0
20231021163645138_FLZ-R0_snap.fits;0.746746;26523.9;0.76021;0
20231021163745213_FLZ-R0_snap.fits;0.876925;26523.9;0.692273;0
20231021163845288_FLZ-R0_snap.fits;0.80175;26522.5;0.754499;0
20231021163945362_FLZ-R0_snap.fits;0.804439;26523.9;0.71715;0
20231021164138514_FLZ-R0_met.fits;5.1049;26547.4;10.7376;0.170667
20231021164045437_FLZ-R0_snap.fits;0.698962;26523.9;0.907761;0
20231021164145512_FLZ-R0_snap.fits;0.85721;26522.5;0.744431;0
20231021164245586_FLZ-R0_snap.fits;0.860063;26523.9;0.770406;0
20231021164345661_FLZ-R0_snap.fits;0.824162;26512.2;0.909017;0
20231021164445736_FLZ-R0_snap.fits;2.65892;26547.4;4.23922;0
20231021164545810_FLZ-R0_snap.fits;2.14689;26455.1;1.60332;0
20231021164645885_FLZ-R0_snap.fits;39.9152;26499;42.091;0
20231021164836648_FLZ-R0_met.fits;2.6685;26480;5.79578;0.170667
20231021164745960_FLZ-R0_snap.fits;33.9711;26463.9;33.72;0
20231021164846034_FLZ-R0_snap.fits;40.1247;26529.8;28.5317;0
20231021164946109_FLZ-R0_snap.fits;32.5;26484.4;26.7281;0
20231021165046184_FLZ-R0_snap.fits;15.701;26449.2;8.9983;0
20231021165148306_FLZ-R0_met.fits;2.96018;26469.7;6.37527;0.170667
20231021165146258_FLZ-R0_snap.fits;16.1119;26493.2;13.1599;0
20231021165246333_FLZ-R0_snap.fits;2.82267;26537.1;2.43855;0
20231021165346408_FLZ-R0_snap.fits;0.601373;26523.9;3.28346;0
20231021165451944_FLZ-R0_met.fits;3.72396;26547.4;8.63962;0.170667
20231021165446482_FLZ-R0_snap.fits;0.807353;26500.5;0.89994;0
20231021165546557_FLZ-R0_snap.fits;0.804268;26523.9;0.886723;0
20231021165646632_FLZ-R0_snap.fits;0.848598;26500.5;0.778337;0
20231021165746706_FLZ-R0_snap.fits;0.799725;26497.6;0.672881;0
20231021165846781_FLZ-R0_snap.fits;1.18034;26522.5;0.64949;0
20231021165946856_FLZ-R0_snap.fits;0.998309;26528.3;1.21908;0
