# file name; noise; peak f.; mag.; duration
20231021120024530_FLZ-R0_snap.fits;0.869373;26481.4;0.911587;0
20231021120124605_FLZ-R0_snap.fits;0.805915;26510.7;0.759796;0
20231021120224680_FLZ-R0_snap.fits;0.854443;26523.9;0.620495;0
20231021120324754_FLZ-R0_snap.fits;0.904705;26499;0.879669;0
20231021120424829_FLZ-R0_snap.fits;0.94246;26484.4;0.793639;0
20231021120524904_FLZ-R0_snap.fits;0.723547;26463.9;0.883552;0
20231021120624978_FLZ-R0_snap.fits;0.777275;26522.5;0.721817;0
20231021120725053_FLZ-R0_snap.fits;0.708208;26532.7;0.760485;0
20231021120825128_FLZ-R0_snap.fits;0.794839;26522.5;0.851197;0
20231021120925202_FLZ-R0_snap.fits;0.670975;26523.9;0.842408;0
20231021121025277_FLZ-R0_snap.fits;0.870156;26460.9;0.739825;0
20231021121125352_FLZ-R0_snap.fits;0.848353;26523.9;0.732389;0
20231021121225426_FLZ-R0_snap.fits;0.882315;26523.9;0.753526;0
20231021121325501_FLZ-R0_snap.fits;0.964543;26523.9;0.648547;0
20231021121425576_FLZ-R0_snap.fits;0.829703;26465.3;0.904736;0
20231021121525650_FLZ-R0_snap.fits;1.46604;26523.9;0.888926;0
20231021121625725_FLZ-R0_snap.fits;0.87541;26450.7;0.887189;0
20231021121725800_FLZ-R0_snap.fits;0.861208;26497.6;0.599401;0
20231021121825874_FLZ-R0_snap.fits;0.733461;26522.5;0.794747;0
20231021121925949_FLZ-R0_snap.fits;0.804514;26499;0.808311;0
20231021122026024_FLZ-R0_snap.fits;0.750828;26455.1;0.62716;0
20231021122126098_FLZ-R0_snap.fits;0.768191;26504.9;0.569845;0
20231021122226173_FLZ-R0_snap.fits;0.878367;26523.9;0.788874;0
20231021122326248_FLZ-R0_snap.fits;0.817653;26519.5;0.710049;0
20231021122426322_FLZ-R0_snap.fits;0.798748;26547.4;0.583244;0
20231021122526397_FLZ-R0_snap.fits;0.930153;26466.8;0.678422;0
20231021122626472_FLZ-R0_snap.fits;0.839789;26481.4;0.724666;0
20231021122726546_FLZ-R0_snap.fits;0.835858;26523.9;0.800511;0
20231021122826621_FLZ-R0_snap.fits;0.798179;26538.6;0.933604;0
20231021122926696_FLZ-R0_snap.fits;0.763323;26523.9;0.734222;0
20231021123026770_FLZ-R0_snap.fits;0.91244;26450.7;0.870785;0
20231021123126845_FLZ-R0_snap.fits;0.84443;26523.9;0.757478;0
20231021123226920_FLZ-R0_snap.fits;0.951477;26522.5;0.780635;0
20231021123326994_FLZ-R0_snap.fits;0.745722;26523.9;0.805587;0
20231021123427069_FLZ-R0_snap.fits;0.82465;26547.4;0.826432;0
20231021123527144_FLZ-R0_snap.fits;0.708671;26450.7;0.896044;0
20231021123627218_FLZ-R0_snap.fits;0.922299;26523.9;0.700578;0
20231021123727293_FLZ-R0_snap.fits;0.774109;26522.5;0.916418;0
20231021123827368_FLZ-R0_snap.fits;0.791574;26475.6;0.601605;0
20231021123927442_FLZ-R0_snap.fits;0.803422;26522.5;0.697712;0
20231021124027517_FLZ-R0_snap.fits;0.886697;26522.5;0.76786;0
20231021124127592_FLZ-R0_snap.fits;0.73528;26523.9;0.571622;0
20231021124227666_FLZ-R0_snap.fits;0.7168;26465.3;0.503641;0
20231021124327741_FLZ-R0_snap.fits;0.877784;26522.5;0.930621;0
20231021124427816_FLZ-R0_snap.fits;0.925646;26450.7;0.797239;0
20231021124527890_FLZ-R0_snap.fits;0.771092;26529.8;0.808051;0
20231021124627965_FLZ-R0_snap.fits;0.872951;26523.9;0.750252;0
20231021124728040_FLZ-R0_snap.fits;0.744216;26523.9;0.557724;0
20231021124828114_FLZ-R0_snap.fits;0.902353;26477.1;0.842138;0
20231021124928189_FLZ-R0_snap.fits;0.969503;26502;0.683128;0
20231021125028264_FLZ-R0_snap.fits;0.765917;26493.2;0.769792;0
20231021125128338_FLZ-R0_snap.fits;0.931385;26522.5;0.856169;0
20231021125228413_FLZ-R0_snap.fits;0.801534;26529.8;0.571806;0
20231021125328488_FLZ-R0_snap.fits;0.982932;26523.9;0.65805;0
20231021125428562_FLZ-R0_snap.fits;0.98741;26449.2;0.674835;0
20231021125528637_FLZ-R0_snap.fits;0.833302;26512.2;0.714013;0
20231021125628712_FLZ-R0_snap.fits;0.782959;26500.5;0.715924;0
20231021125728786_FLZ-R0_snap.fits;0.816124;26522.5;0.783803;0
20231021125828861_FLZ-R0_snap.fits;0.78048;26513.7;0.887421;0
20231021125928936_FLZ-R0_snap.fits;0.882793;26510.7;0.733609;0
