# file name; noise; peak f.; mag.; duration
20231021020039805_FLZ-R0_snap.fits;1.01459;26497.6;0.83681;0
20231021020139880_FLZ-R0_snap.fits;0.907727;26490.2;0.885213;0
20231021020239954_FLZ-R0_snap.fits;0.819749;26449.2;0.82126;0
20231021020340029_FLZ-R0_snap.fits;0.989539;26528.3;0.855064;0
20231021020440104_FLZ-R0_snap.fits;0.804287;26474.1;0.743741;0
20231021020540178_FLZ-R0_snap.fits;0.696652;26519.5;1.00968;0
20231021020640253_FLZ-R0_snap.fits;0.93443;26493.2;0.741601;0
20231021020740328_FLZ-R0_snap.fits;0.831296;26523.9;0.871585;0
20231021020840402_FLZ-R0_snap.fits;0.811481;26502;0.885606;0
20231021020940477_FLZ-R0_snap.fits;0.866637;26515.1;0.834991;0
20231021021040552_FLZ-R0_snap.fits;0.814563;26528.3;0.916241;0
20231021021140626_FLZ-R0_snap.fits;0.79404;26523.9;0.779723;0
20231021021240701_FLZ-R0_snap.fits;1.18456;26528.3;0.904201;0
20231021021340776_FLZ-R0_snap.fits;0.894117;26535.6;0.946904;0
20231021021440850_FLZ-R0_snap.fits;2.07557;26499;3.43467;0
20231021021607208_FLZ-R0_met.fits;11.6711;26512.2;24.0319;0.170667
20231021021540925_FLZ-R0_snap.fits;16.0472;26494.6;16.5718;0
20231021021641000_FLZ-R0_snap.fits;9.33368;26474.1;12.4921;0
20231021021741074_FLZ-R0_snap.fits;0.896065;26499;0.858813;0
20231021021841149_FLZ-R0_snap.fits;0.962453;26500.5;0.891654;0
20231021021941224_FLZ-R0_snap.fits;0.795818;26500.5;0.864553;0
20231021022041298_FLZ-R0_snap.fits;0.776268;26484.4;0.829211;0
20231021022141373_FLZ-R0_snap.fits;0.905238;26523.9;0.864508;0
20231021022241448_FLZ-R0_snap.fits;0.761365;26541.5;0.664425;0
20231021022341522_FLZ-R0_snap.fits;0.967549;26528.3;0.92399;0
20231021022441597_FLZ-R0_snap.fits;0.922606;26543;0.662973;0
20231021022541672_FLZ-R0_snap.fits;0.818676;26522.5;0.735857;0
20231021022641746_FLZ-R0_snap.fits;0.766026;26532.7;0.725789;0
20231021022741821_FLZ-R0_snap.fits;0.707101;26493.2;0.850423;0
20231021022841896_FLZ-R0_snap.fits;0.838918;26521;0.828503;0
20231021022941970_FLZ-R0_snap.fits;0.762372;26503.4;0.921754;0
20231021023042045_FLZ-R0_snap.fits;0.909533;26452.1;0.718101;0
20231021023142120_FLZ-R0_snap.fits;0.845875;26522.5;0.815397;0
20231021023242194_FLZ-R0_snap.fits;0.861504;26471.2;0.893433;0
20231021023342269_FLZ-R0_snap.fits;0.7721;26450.7;0.733084;0
20231021023442344_FLZ-R0_snap.fits;1.39704;26534.2;1.65018;0
20231021023542418_FLZ-R0_snap.fits;0.933501;26499;0.894196;0
20231021023642493_FLZ-R0_snap.fits;0.856154;26522.5;0.677778;0
20231021023742568_FLZ-R0_snap.fits;0.819809;26521;1.02104;0
20231021023842642_FLZ-R0_snap.fits;0.968473;26485.8;0.673847;0
20231021023942717_FLZ-R0_snap.fits;0.79744;26513.7;0.87551;0
20231021024042792_FLZ-R0_snap.fits;0.882714;26468.3;0.679275;0
20231021024142866_FLZ-R0_snap.fits;0.786793;26510.7;0.802821;0
20231021024242941_FLZ-R0_snap.fits;0.84059;26534.2;0.854057;0
20231021024343016_FLZ-R0_snap.fits;0.894292;26484.4;0.711033;0
20231021024443090_FLZ-R0_snap.fits;0.755741;26500.5;0.702691;0
20231021024543165_FLZ-R0_snap.fits;0.747285;26516.6;0.875227;0
20231021024643240_FLZ-R0_snap.fits;0.705798;26522.5;0.597438;0
20231021024743314_FLZ-R0_snap.fits;2.39082;26480;1.13278;0
20231021024843389_FLZ-R0_snap.fits;1.76557;26543;1.03026;0
20231021024943464_FLZ-R0_snap.fits;0.812629;26506.3;0.679717;0
20231021025043538_FLZ-R0_snap.fits;0.85138;26502;0.839217;0
20231021025143613_FLZ-R0_snap.fits;0.717699;26522.5;0.69003;0
20231021025243688_FLZ-R0_snap.fits;0.91056;26523.9;0.732914;0
20231021025343762_FLZ-R0_snap.fits;0.80937;26523.9;0.764;0
20231021025443837_FLZ-R0_snap.fits;0.835248;26523.9;0.880801;0
20231021025543912_FLZ-R0_snap.fits;0.865686;26532.7;0.76746;0
20231021025643986_FLZ-R0_snap.fits;0.858755;26543;0.639794;0
20231021025744061_FLZ-R0_snap.fits;0.825138;26523.9;0.859879;0
20231021025844136_FLZ-R0_snap.fits;0.861709;26459.5;0.884418;0
20231021025944210_FLZ-R0_snap.fits;0.92761;26543;0.746652;0
