#timestamp,LO_Frequency,Hit,StdDev 
1697875215.5,286046997.6,N
1697875235.3,286046993.9,N
1697875255.2,286046990.7,Y
1697875275.9,286046994.8,P
1697875295.7,286046986.3,P
1697875315.6,286046999.0,N
1697875335.4,286046994.9,N
1697875355.2,286046993.4,N
1697875375.1,286046993.8,N
1697875376.0,286046993.8,N
1697875395.8,286046994.8,N
1697875415.7,286046990.6,N
1697875435.5,286046990.8,N
1697875455.3,286046990.1,Y
1697875475.2,286046996.0,P
1697875495.0,286046993.8,P
1697875495.9,286046993.8,P
1697875515.7,286046993.3,Y
1697875535.6,286047001.6,P
1697875555.4,286047005.5,N
1697875575.3,286047005.0,N
1697875595.1,286047001.7,N
1697875596.0,286047001.7,N
1697875615.8,286047002.0,N
1697875635.7,286047004.4,N
1697875655.5,286047011.9,Y
1697875675.3,286047006.4,P
1697875695.2,286047003.7,N
1697875715.0,286047002.2,N
1697875715.9,286047002.2,N
1697875735.8,286047004.0,N
1697875755.6,286047003.8,N
1697875775.4,286047003.8,N
1697875795.3,286047001.3,N
1697875815.1,286047000.0,N
1697875835.9,286047000.9,N
1697875855.7,286046998.9,N
1697875875.5,286047000.7,N
1697875895.4,286047004.0,N
1697875915.2,286047002.6,N
1697875935.0,286047002.8,N
1697875935.9,286047002.8,N
1697875955.8,286047001.8,N
1697875975.6,286047002.4,N
1697875995.5,286047002.8,N
1697876015.3,286047002.7,N
1697876035.1,286047003.9,N
1697876055.9,286047000.2,N
1697876075.7,286047001.8,N
1697876095.5,286047003.1,N
1697876115.4,286047002.1,N
1697876135.2,286047000.3,N
1697876155.0,286047000.5,N
1697876155.9,286047000.5,N
1697876175.8,286043110.7,Y
1697876195.6,286046999.1,P
1697876215.5,286046997.8,N
1697876235.3,286046993.5,P
1697876255.1,286046996.0,N
1697876275.9,286046993.7,N
1697876295.7,286046996.2,N
1697876315.5,286046992.5,N
1697876335.4,286046991.2,N
1697876355.2,286046991.0,N
1697876375.1,286046989.1,Y
1697876376.0,286046989.1,P
1697876395.8,286046993.3,N
1697876415.6,286046995.0,N
1697876435.5,286046997.9,N
1697876455.3,286047003.9,N
1697876475.1,286046998.1,N
1697876495.9,286046995.0,N
1697876515.7,286046996.2,N
1697876535.6,286046991.9,N
1697876555.4,286046990.7,N
1697876575.2,286046988.7,N
1697876595.1,286046987.4,Y
1697876596.0,286046987.4,P
1697876615.8,286046996.1,N
1697876635.7,286046995.7,N
1697876655.5,286046995.9,N
1697876675.3,286046992.7,N
1697876695.2,286046990.1,Y
1697876715.9,286046995.0,P
1697876735.7,286046995.6,P
1697876755.6,286046993.3,P
1697876775.4,286046995.2,Y
1697876795.3,286047000.7,P
1697876815.1,286046999.2,N
1697876816.0,286046999.2,N
1697876835.8,286046996.5,N
1697876855.7,286046998.7,N
1697876875.5,286046998.2,N
1697876895.3,286046998.2,N
1697876915.2,286046998.2,N
1697876935.0,286046996.7,N
1697876935.9,286046996.7,N
1697876955.8,286046998.0,N
1697876975.6,286046996.2,N
1697876995.4,286046994.2,Y
1697877015.3,286046993.9,P
1697877035.1,286046994.2,P
1697877055.8,286046996.3,N
1697877075.7,286046994.0,Y
1697877095.5,286046999.3,P
1697877115.4,286046997.5,N
1697877135.2,286046997.2,N
1697877155.0,286046996.7,N
1697877155.9,286046996.7,N
1697877175.8,286046996.9,N
1697877195.6,286046997.4,N
1697877215.4,286046998.3,N
1697877235.3,286046995.0,Y
1697877255.1,286046998.2,P
1697877275.9,286046997.7,P
1697877295.7,286046995.2,P
1697877315.5,286046993.5,Y
1697877335.4,286046995.2,P
1697877355.2,286046994.1,P
1697877375.0,286046994.0,P
1697877376.0,286046994.0,Y
1697877395.8,286046998.2,P
1697877415.6,286046998.3,N
1697877435.5,286046996.6,N
1697877455.3,286046997.0,N
1697877475.1,286046998.6,N
1697877495.9,286046999.5,N
1697877515.7,286046996.9,N
1697877535.6,286046999.5,N
1697877555.4,286046999.6,N
1697877575.2,286046999.6,N
1697877595.1,286046997.4,N
1697877596.0,286046997.4,N
1697877615.8,286046997.5,N
1697877635.6,286046998.0,N
1697877655.5,286046999.5,N
1697877675.3,286046997.2,N
1697877695.2,286046997.4,N
1697877715.9,286046996.3,Y
1697877735.7,286046996.8,P
1697877755.6,286046997.8,P
1697877775.4,286046995.2,P
1697877795.2,286046995.5,Y
1697877815.1,286046997.2,P
1697877816.0,286046997.2,P
1697877835.8,286046996.2,P
1697877855.7,286046992.1,Y
1697877875.5,286046993.9,P
1697877895.3,286046991.9,P
1697877915.2,286046991.6,P
1697877935.0,286046991.2,Y
1697877935.9,286046991.2,P
1697877955.8,286046996.7,N
1697877975.6,286682703.8,P
1697877995.4,286046999.4,N
1697878015.3,286046996.9,N
1697878035.1,286046995.3,N
1697878055.8,286046997.7,N
1697878075.7,286046993.3,N
1697878095.5,286046994.5,N
1697878115.4,286046992.1,N
1697878135.2,286046986.3,N
1697878155.0,286046996.7,N
1697878155.9,286046996.7,N
1697878175.8,286046996.4,N
1697878195.6,286046993.2,N
1697878215.4,286046990.3,N
1697878235.3,286046992.2,N
1697878255.1,286046993.1,N
1697878275.9,286046989.0,N
1697878295.7,286046987.1,N
1697878315.5,286046986.9,N
1697878335.4,286046989.4,N
1697878355.2,286046989.0,N
1697878375.0,286046989.5,N
1697878375.9,286046989.5,N
1697878395.8,286046986.9,N
1697878415.6,286046989.7,N
1697878435.5,286046987.8,N
1697878455.3,286046985.7,N
1697878475.1,286046985.8,N
1697878495.9,286046987.8,N
1697878515.7,286046989.7,N
1697878535.5,286046987.0,N
1697878555.4,286046983.8,Y
1697878575.2,286046991.8,P
1697878595.1,286046992.2,P
1697878596.0,286046992.2,P
1697878615.8,286046992.3,Y
1697878635.6,286047000.3,P
1697878655.5,286047001.6,N
1697878675.3,286047003.3,N
1697878695.1,286047001.4,N
1697878715.9,286047002.3,N
1697878735.7,286046999.9,N
1697878755.6,286046999.7,N
1697878775.4,286047001.7,N
1697878795.2,286047004.3,N
