# file name; noise; peak f.; mag.; duration
20200825230001441_DDMTREBIC-R4_met.fits;2.77362;26490.2;7.07212;0.170667
20200825230008268_DDMTREBIC-R4_met.fits;2.43412;26487.3;8.35559;0.341333
20200825230031990_DDMTREBIC-R4_met.fits;2.8484;26510.7;16.7076;0.512
20200825230039329_DDMTREBIC-R4_met.fits;2.39765;26497.6;7.73792;0.170667
20200825230048545_DDMTREBIC-R4_met.fits;2.8057;26529.8;7.47447;0.341333
20200825230118753_DDMTREBIC-R4_met.fits;2.66609;26478.5;6.51619;0.170667
20200825230026017_DDMTREBIC-R4_snap.fits;2.80257;26526.9;2.4424;0
20200825230138380_DDMTREBIC-R4_met.fits;2.45079;26506.3;6.32347;0.341333
20200825230142476_DDMTREBIC-R4_met.fits;2.56186;26466.8;10.6037;0.170667
20200825230200396_DDMTREBIC-R4_met.fits;2.75582;26502;6.47791;0.512
20200825230202956_DDMTREBIC-R4_met.fits;2.75824;26502;10.6405;0.341333
20200825230206710_DDMTREBIC-R4_met.fits;3.10878;26506.3;7.09392;0.341333
20200825230208929_DDMTREBIC-R4_met.fits;2.22685;26515.1;5.32505;0.170667
20200825230126092_DDMTREBIC-R4_snap.fits;2.71541;26482.9;1.89019;0
20200825230224801_DDMTREBIC-R4_met.fits;3.58159;26459.5;57.2264;0.341333
20200825230237601_DDMTREBIC-R4_met.fits;3.10227;26500.5;7.54617;0.170667
20200825230244598_DDMTREBIC-R4_met.fits;2.72113;26500.5;8.46101;0.170667
20200825230308492_DDMTREBIC-R4_met.fits;2.42527;26502;5.39885;1.536
20200825230314806_DDMTREBIC-R4_met.fits;2.93575;26504.9;24.0871;0.853333
20200825230226166_DDMTREBIC-R4_snap.fits;2.5457;26480;3.20285;0
20200825230325900_DDMTREBIC-R4_met.fits;2.21512;26493.2;23.705;0.341333
20200825230328460_DDMTREBIC-R4_met.fits;2.65565;26499;6.16271;0.341333
20200825230333580_DDMTREBIC-R4_met.fits;2.40894;26497.6;10.0747;2.56
20200825230354230_DDMTREBIC-R4_met.fits;2.87351;26516.6;7.79071;0.341333
20200825230405836_DDMTREBIC-R4_met.fits;2.46388;26494.6;9.57346;1.36533
20200825230410102_DDMTREBIC-R4_met.fits;3.11367;26504.9;8.07483;0.341333
20200825230422220_DDMTREBIC-R4_met.fits;2.84983;26458;10.4477;0.170667
20200825230326241_DDMTREBIC-R4_snap.fits;2.83749;26521;2.67254;0
20200825230454476_DDMTREBIC-R4_met.fits;2.90633;26503.4;14.412;0.341333
20200825230459937_DDMTREBIC-R4_met.fits;2.6494;26503.4;9.18459;0.341333
20200825230516150_DDMTREBIC-R4_met.fits;2.51774;26502;5.26527;0.170667
20200825230426316_DDMTREBIC-R4_snap.fits;2.33837;26513.7;2.18474;0
20200825230545334_DDMTREBIC-R4_met.fits;2.87899;26503.4;16.8453;0.341333
20200825230555062_DDMTREBIC-R4_met.fits;2.55768;26493.2;5.54533;0.170667
20200825230608204_DDMTREBIC-R4_met.fits;2.6826;26503.4;7.14353;0.170667
20200825230612982_DDMTREBIC-R4_met.fits;2.46679;26494.6;13.3209;0.170667
20200825230616566_DDMTREBIC-R4_met.fits;2.30733;26496.1;6.04433;0.341333
20200825230526390_DDMTREBIC-R4_snap.fits;2.87287;26526.9;1.94996;0
20200825230631244_DDMTREBIC-R4_met.fits;2.90299;26519.5;7.08166;0.341333
20200825230651894_DDMTREBIC-R4_met.fits;2.61045;26506.3;17.9772;0.341333
20200825230655649_DDMTREBIC-R4_met.fits;2.62042;26493.2;5.2635;1.024
20200825230626465_DDMTREBIC-R4_snap.fits;2.80012;26487.3;2.21831;0
20200825230724321_DDMTREBIC-R4_met.fits;2.59231;26497.6;5.25412;0.170667
20200825230732001_DDMTREBIC-R4_met.fits;2.82976;26500.5;7.64774;0.170667
20200825230759820_DDMTREBIC-R4_met.fits;2.9374;26493.2;5.94668;0.341333
20200825230805110_DDMTREBIC-R4_met.fits;2.8927;26500.5;19.8396;2.38933
20200825230811425_DDMTREBIC-R4_met.fits;2.49013;26502;15.4318;0.341333
20200825230815521_DDMTREBIC-R4_met.fits;2.68684;26449.2;23.6006;0.341333
20200825230823030_DDMTREBIC-R4_met.fits;2.6099;26499;23.9862;0.512
20200825230726540_DDMTREBIC-R4_snap.fits;2.20376;26506.3;2.48311;0
20200825230832076_DDMTREBIC-R4_met.fits;2.70183;26500.5;9.3455;0.170667
20200825230834977_DDMTREBIC-R4_met.fits;2.75854;26485.8;7.24805;0.170667
20200825230837537_DDMTREBIC-R4_met.fits;2.34201;26494.6;5.27144;0.341333
20200825230839756_DDMTREBIC-R4_met.fits;2.31441;26504.9;5.03792;0.170667
20200825230850337_DDMTREBIC-R4_met.fits;2.75794;26503.4;13.1509;0.170667
20200825230854092_DDMTREBIC-R4_met.fits;2.5176;26499;5.32861;0.170667
20200825230859894_DDMTREBIC-R4_met.fits;2.49273;26500.5;5.85622;0.170667
20200825230904332_DDMTREBIC-R4_met.fits;2.77377;26502;8.36595;0.170667
20200825230914230_DDMTREBIC-R4_met.fits;2.65473;26472.7;13.1747;0.170667
20200825230919009_DDMTREBIC-R4_met.fits;2.73377;26500.5;7.55259;0.341333
20200825230826614_DDMTREBIC-R4_snap.fits;2.9284;26497.6;11.1311;0
20200825230926177_DDMTREBIC-R4_met.fits;2.9284;26497.6;11.1311;1.36533
20200825230932833_DDMTREBIC-R4_met.fits;2.92088;26497.6;23.5793;0.341333
20200825231006113_DDMTREBIC-R4_met.fits;2.48337;26494.6;5.79563;1.36533
20200825230926689_DDMTREBIC-R4_snap.fits;2.44755;26532.7;2.11834;0
20200825231047585_DDMTREBIC-R4_met.fits;2.907;26475.6;24.9566;0.512
20200825231050316_DDMTREBIC-R4_met.fits;2.72587;26496.1;11.7849;0.170667
20200825231054241_DDMTREBIC-R4_met.fits;2.65271;26485.8;6.34651;0.341333
20200825231026764_DDMTREBIC-R4_snap.fits;2.69214;26500.5;2.60303;0
20200825231124620_DDMTREBIC-R4_met.fits;2.53152;26503.4;5.47452;0.170667
20200825231139980_DDMTREBIC-R4_met.fits;2.76999;26516.6;7.14351;0.341333
20200825231151756_DDMTREBIC-R4_met.fits;2.99091;26496.1;7.10699;0.170667
20200825231126838_DDMTREBIC-R4_snap.fits;2.36371;26480;2.34801;0
20200825231236129_DDMTREBIC-R4_met.fits;2.6081;26499;6.79473;0.682667
20200825231241249_DDMTREBIC-R4_met.fits;2.78143;26478.5;8.73391;0.170667
20200825231251830_DDMTREBIC-R4_met.fits;2.64016;26509.3;8.95217;0.682667
20200825231259681_DDMTREBIC-R4_met.fits;2.47475;26502;5.4404;0.170667
20200825231318796_DDMTREBIC-R4_met.fits;2.71513;26500.5;6.30809;0.170667
20200825231226913_DDMTREBIC-R4_snap.fits;2.49932;26538.6;2.14658;0
20200825231336033_DDMTREBIC-R4_met.fits;2.63499;26497.6;14.4948;0.341333
20200825231342689_DDMTREBIC-R4_met.fits;2.40943;26497.6;5.0831;0.170667
20200825231345249_DDMTREBIC-R4_met.fits;2.86817;26528.3;8.59226;0.170667
20200825231347297_DDMTREBIC-R4_met.fits;2.79352;26496.1;21.4373;0.341333
20200825231349686_DDMTREBIC-R4_met.fits;2.82876;26502;5.80914;0.512
20200825231403681_DDMTREBIC-R4_met.fits;2.38384;26499;7.87847;0.341333
20200825231422454_DDMTREBIC-R4_met.fits;2.84343;26499;11.5005;0.170667
20200825231326988_DDMTREBIC-R4_snap.fits;3.17043;26466.8;3.00575;0
20200825231432012_DDMTREBIC-R4_met.fits;2.57168;26475.6;7.77835;0.170667
20200825231444641_DDMTREBIC-R4_met.fits;2.44263;26497.6;6.42846;0.170667
20200825231500172_DDMTREBIC-R4_met.fits;2.48801;26512.2;10.8052;0.512
20200825231504609_DDMTREBIC-R4_met.fits;2.37631;26526.9;8.17428;0.341333
20200825231509900_DDMTREBIC-R4_met.fits;2.87059;26502;9.92968;0.341333
20200825231515020_DDMTREBIC-R4_met.fits;2.87424;26506.3;6.91744;1.536
20200825231427062_DDMTREBIC-R4_snap.fits;2.667;26456.5;2.76941;0
20200825231553590_DDMTREBIC-R4_met.fits;2.57749;26500.5;7.49611;1.536
20200825231527137_DDMTREBIC-R4_snap.fits;2.68398;26491.7;1.91934;0
20200825231630796_DDMTREBIC-R4_met.fits;2.58294;26494.6;8.93194;0.170667
20200825231652982_DDMTREBIC-R4_met.fits;2.3465;26496.1;5.36572;0.341333
20200825231701345_DDMTREBIC-R4_met.fits;2.53314;26507.8;19.6786;0.512
20200825231627212_DDMTREBIC-R4_snap.fits;2.2719;26469.7;2.64903;0
20200825231745036_DDMTREBIC-R4_met.fits;2.66046;26500.5;5.5326;1.19467
20200825231801078_DDMTREBIC-R4_met.fits;2.31718;26500.5;7.95214;0.170667
20200825231816268_DDMTREBIC-R4_met.fits;2.43091;26500.5;5.88933;0.170667
20200825231824289_DDMTREBIC-R4_met.fits;2.54227;26504.9;12.1272;0.341333
20200825231727286_DDMTREBIC-R4_snap.fits;2.78213;26504.9;1.91175;0
20200825231827702_DDMTREBIC-R4_met.fits;2.77343;26512.2;14.0783;0.512
20200825231836065_DDMTREBIC-R4_met.fits;2.69559;26497.6;24.4743;0.341333
20200825231842380_DDMTREBIC-R4_met.fits;2.70732;26507.8;6.17376;0.341333
20200825231853302_DDMTREBIC-R4_met.fits;2.65416;26499;10.7976;0.341333
20200825231900129_DDMTREBIC-R4_met.fits;2.557;26506.3;6.72743;0.170667
20200825231906102_DDMTREBIC-R4_met.fits;2.54557;26509.3;5.39964;0.170667
20200825231827361_DDMTREBIC-R4_snap.fits;2.8148;26496.1;2.5724;0
20200825231926412_DDMTREBIC-R4_met.fits;2.5875;26496.1;7.35449;0.170667
20200825231941260_DDMTREBIC-R4_met.fits;2.74957;26499;7.15489;0.341333
20200825232022049_DDMTREBIC-R4_met.fits;2.66956;26474.1;7.04384;0.853333
20200825232024950_DDMTREBIC-R4_met.fits;2.68819;26493.2;7.67987;0.170667
20200825231927436_DDMTREBIC-R4_snap.fits;2.83335;26500.5;3.10998;0
20200825232031094_DDMTREBIC-R4_met.fits;2.76044;26504.9;13.9777;0.512
20200825232045260_DDMTREBIC-R4_met.fits;2.83917;26491.7;7.51806;0.170667
20200825232106081_DDMTREBIC-R4_met.fits;2.75667;26496.1;9.86445;1.024
20200825232027510_DDMTREBIC-R4_snap.fits;2.09138;26528.3;2.54915;0
20200825232133388_DDMTREBIC-R4_met.fits;2.60462;26493.2;6.16688;0.170667
20200825232139020_DDMTREBIC-R4_met.fits;2.6987;26500.5;6.16566;0.341333
20200825232144652_DDMTREBIC-R4_met.fits;2.46276;26491.7;5.70172;0.170667
20200825232200694_DDMTREBIC-R4_met.fits;2.47526;26475.6;7.75289;0.170667
20200825232205814_DDMTREBIC-R4_met.fits;2.39225;26503.4;8.22265;0.170667
20200825232127585_DDMTREBIC-R4_snap.fits;2.56615;26509.3;2.8605;0
20200825232302988_DDMTREBIC-R4_met.fits;2.43448;26502;6.71217;0.341333
20200825232305377_DDMTREBIC-R4_met.fits;2.60485;26472.7;8.29201;0.341333
20200825232227660_DDMTREBIC-R4_snap.fits;2.81975;26484.4;2.39907;0
20200825232335585_DDMTREBIC-R4_met.fits;2.8738;26507.8;12.6918;0.341333
20200825232345654_DDMTREBIC-R4_met.fits;2.59553;26465.3;10.8709;3.072
20200825232353846_DDMTREBIC-R4_met.fits;2.82449;26500.5;5.66113;0.341333
20200825232356236_DDMTREBIC-R4_met.fits;2.47713;26493.2;10.2134;0.170667
20200825232408524_DDMTREBIC-R4_met.fits;2.47568;26491.7;19.3483;0.170667
20200825232327734_DDMTREBIC-R4_snap.fits;2.66768;26474.1;1.82165;0
20200825232426785_DDMTREBIC-R4_met.fits;2.67193;26504.9;5.9445;1.36533
20200825232435830_DDMTREBIC-R4_met.fits;2.16569;26493.2;12.7353;0.512
20200825232438220_DDMTREBIC-R4_met.fits;2.45676;26496.1;5.74277;0.170667
20200825232447265_DDMTREBIC-R4_met.fits;3.13813;26513.7;15.9624;0.341333
20200825232514913_DDMTREBIC-R4_met.fits;2.38261;26540;16.6309;1.536
20200825232520204_DDMTREBIC-R4_met.fits;2.14781;26475.6;9.14911;0.512
20200825232427809_DDMTREBIC-R4_snap.fits;2.70417;26458;2.6045;0
20200825232536929_DDMTREBIC-R4_met.fits;2.58849;26504.9;7.08369;0.170667
20200825232541537_DDMTREBIC-R4_met.fits;2.28248;26519.5;9.92425;0.512
20200825232545292_DDMTREBIC-R4_met.fits;2.81496;26502;5.86269;0.170667
20200825232557580_DDMTREBIC-R4_met.fits;2.76867;26515.1;21.9372;2.38933
20200825232604918_DDMTREBIC-R4_met.fits;3.22624;26512.2;17.3898;3.584
20200825232615158_DDMTREBIC-R4_met.fits;2.70605;26472.7;8.48443;0.341333
20200825232527884_DDMTREBIC-R4_snap.fits;2.48543;26500.5;2.20533;0
20200825232627958_DDMTREBIC-R4_met.fits;2.28417;26504.9;10.3852;0.341333
20200825232630518_DDMTREBIC-R4_met.fits;3.03726;26496.1;12.4792;0.341333
20200825232652022_DDMTREBIC-R4_met.fits;2.36755;26497.6;6.18784;0.170667
20200825232655094_DDMTREBIC-R4_met.fits;3.67277;26485.8;9.14514;1.70667
20200825232701238_DDMTREBIC-R4_met.fits;2.59636;26494.6;5.75462;0.170667
20200825232721548_DDMTREBIC-R4_met.fits;2.75858;26478.5;6.14889;0.170667
20200825232627958_DDMTREBIC-R4_snap.fits;2.84091;26482.9;2.40766;0
20200825232747830_DDMTREBIC-R4_met.fits;2.55305;26494.6;17.459;0.512
20200825232757046_DDMTREBIC-R4_met.fits;2.45142;26499;5.1684;0.170667
20200825232800460_DDMTREBIC-R4_met.fits;2.70891;26506.3;9.09033;0.170667
20200825232809676_DDMTREBIC-R4_met.fits;2.33188;26494.6;5.35453;0.170667
20200825232814113_DDMTREBIC-R4_met.fits;2.67533;26504.9;6.80723;0.341333
20200825232728033_DDMTREBIC-R4_snap.fits;2.53332;26526.9;2.67612;0
20200825232848076_DDMTREBIC-R4_met.fits;2.80035;26481.4;11.2988;0.341333
20200825232905313_DDMTREBIC-R4_met.fits;2.63665;26507.8;6.21447;0.170667
20200825232910604_DDMTREBIC-R4_met.fits;2.57047;26491.7;11.1173;0.512
20200825232828108_DDMTREBIC-R4_snap.fits;2.94418;26513.7;2.12517;0
20200825232926134_DDMTREBIC-R4_met.fits;2.93296;26474.1;5.98799;0.170667
20200825232931766_DDMTREBIC-R4_met.fits;2.5579;26499;5.21681;0.512
20200825232936716_DDMTREBIC-R4_met.fits;2.63503;26494.6;8.79819;0.341333
20200825233006924_DDMTREBIC-R4_met.fits;2.47225;26485.8;11.6623;0.170667
20200825233013068_DDMTREBIC-R4_met.fits;2.72825;26491.7;16.1481;0.170667
20200825233019894_DDMTREBIC-R4_met.fits;2.56973;26499;11.7159;0.170667
20200825233024502_DDMTREBIC-R4_met.fits;2.46697;26466.8;9.42279;0.170667
20200825232928182_DDMTREBIC-R4_snap.fits;3.21208;26500.5;2.09374;0
20200825233102220_DDMTREBIC-R4_met.fits;2.58586;26500.5;5.60123;0.170667
20200825233125089_DDMTREBIC-R4_met.fits;2.96171;26515.1;7.76444;0.682667
20200825233028257_DDMTREBIC-R4_snap.fits;2.66768;26482.9;2.21719;0
20200825233128332_DDMTREBIC-R4_met.fits;2.47078;26503.4;6.75086;0.170667
20200825233138401_DDMTREBIC-R4_met.fits;3.12047;26494.6;8.18344;0.170667
20200825233154102_DDMTREBIC-R4_met.fits;2.46231;26499;13.215;0.341333
20200825233158710_DDMTREBIC-R4_met.fits;2.84162;26512.2;9.90256;0.170667
20200825233211340_DDMTREBIC-R4_met.fits;2.96492;26509.3;8.38142;1.36533
20200825233128332_DDMTREBIC-R4_snap.fits;2.99795;26529.8;2.19324;0
20200825233228918_DDMTREBIC-R4_met.fits;2.31315;26493.2;5.14203;0.170667
20200825233250934_DDMTREBIC-R4_met.fits;2.52505;26506.3;6.46817;0.170667
20200825233258614_DDMTREBIC-R4_met.fits;3.02806;26491.7;9.64084;0.170667
20200825233306124_DDMTREBIC-R4_met.fits;3.02103;26506.3;9.62794;0.341333
20200825233228406_DDMTREBIC-R4_snap.fits;2.43629;26500.5;2.28664;0
20200825233337185_DDMTREBIC-R4_met.fits;2.79081;26487.3;6.10246;0.170667
20200825233328481_DDMTREBIC-R4_snap.fits;3.15292;26468.3;1.97829;0
20200825233441868_DDMTREBIC-R4_met.fits;2.32055;26496.1;4.99461;0.170667
20200825233500641_DDMTREBIC-R4_met.fits;2.65363;26494.6;5.79258;0.512
20200825233511052_DDMTREBIC-R4_met.fits;2.83054;26503.4;6.05222;2.048
20200825233428556_DDMTREBIC-R4_snap.fits;2.616;26469.7;2.53475;0
20200825233542966_DDMTREBIC-R4_met.fits;2.38396;26499;7.12356;0.170667
20200825233557473_DDMTREBIC-R4_met.fits;2.76659;26504.9;9.27637;0.170667
20200825233608566_DDMTREBIC-R4_met.fits;2.61365;26516.6;5.79121;0.170667
20200825233620854_DDMTREBIC-R4_met.fits;2.92256;26477.1;9.39162;0.170667
20200825233528630_DDMTREBIC-R4_snap.fits;2.53479;26528.3;2.79245;0
20200825233626828_DDMTREBIC-R4_met.fits;3.26295;26502;8.69839;0.341333
20200825233629388_DDMTREBIC-R4_met.fits;2.45479;26500.5;14.3259;0.170667
20200825233641846_DDMTREBIC-R4_met.fits;2.59395;26503.4;5.31348;0.682667
20200825233650209_DDMTREBIC-R4_met.fits;3.40428;26496.1;41.4217;1.024
20200825233700961_DDMTREBIC-R4_met.fits;2.81295;26506.3;6.25703;0.170667
20200825233712737_DDMTREBIC-R4_met.fits;2.81628;26491.7;11.0153;0.341333
20200825233715809_DDMTREBIC-R4_met.fits;2.70645;26506.3;6.39654;2.21867
20200825233628705_DDMTREBIC-R4_snap.fits;2.64283;26507.8;2.15027;0
20200825233744310_DDMTREBIC-R4_met.fits;2.52191;26507.8;7.41446;0.170667
20200825233800694_DDMTREBIC-R4_met.fits;2.43302;26497.6;16.9777;2.048
20200825233819638_DDMTREBIC-R4_met.fits;2.83753;26496.1;6.79029;0.170667
20200825233822710_DDMTREBIC-R4_met.fits;2.94054;26500.5;25.0625;0.170667
20200825233728780_DDMTREBIC-R4_snap.fits;3.47704;26456.5;2.21302;0
20200825233830049_DDMTREBIC-R4_met.fits;5.70152;26503.4;18.8696;0.170667
20200825233903841_DDMTREBIC-R4_met.fits;3.02675;26510.7;8.14214;0.512
20200825233908108_DDMTREBIC-R4_met.fits;2.78604;26496.1;9.45569;1.024
20200825233828854_DDMTREBIC-R4_snap.fits;3.00118;26460.9;2.27879;0
20200825233928758_DDMTREBIC-R4_met.fits;2.8988;26509.3;6.1075;0.170667
20200825233937804_DDMTREBIC-R4_met.fits;2.72664;26500.5;7.50619;0.170667
20200825233948556_DDMTREBIC-R4_met.fits;3.08219;26494.6;7.36141;0.170667
20200825234006476_DDMTREBIC-R4_met.fits;2.80227;26507.8;7.90424;0.170667
20200825234014838_DDMTREBIC-R4_met.fits;2.79156;26502;6.03878;0.341333
20200825234020641_DDMTREBIC-R4_met.fits;2.29419;26482.9;5.56843;0.341333
20200825234024737_DDMTREBIC-R4_met.fits;2.54072;26509.3;6.55358;0.170667
20200825233928929_DDMTREBIC-R4_snap.fits;2.95562;26452.1;2.55256;0
20200825234103649_DDMTREBIC-R4_met.fits;2.49062;26506.3;8.51057;0.170667
20200825234029004_DDMTREBIC-R4_snap.fits;2.61025;26455.1;2.18386;0
20200825234139830_DDMTREBIC-R4_met.fits;2.96861;26503.4;6.80288;0.170667
20200825234206796_DDMTREBIC-R4_met.fits;2.6937;26485.8;5.68606;0.170667
20200825234218742_DDMTREBIC-R4_met.fits;2.43094;26493.2;11.1208;0.512
20200825234129078_DDMTREBIC-R4_snap.fits;2.23959;26506.3;2.84458;0
20200825234232908_DDMTREBIC-R4_met.fits;2.41625;26493.2;5.37261;0.170667
20200825234236150_DDMTREBIC-R4_met.fits;2.9176;26518.1;11.3715;0.853333
20200825234240246_DDMTREBIC-R4_met.fits;2.95683;26474.1;7.21364;0.170667
20200825234311478_DDMTREBIC-R4_met.fits;2.63732;26478.5;10.3552;3.24267
20200825234318646_DDMTREBIC-R4_met.fits;2.64781;26491.7;8.47499;0.170667
20200825234229153_DDMTREBIC-R4_snap.fits;3.00426;26469.7;3.26851;0
20200825234357558_DDMTREBIC-R4_met.fits;2.99946;26491.7;7.97269;0.853333
20200825234406433_DDMTREBIC-R4_met.fits;2.6206;26502;16.8727;0.512
20200825234408993_DDMTREBIC-R4_met.fits;2.8427;26507.8;5.71844;0.170667
20200825234329228_DDMTREBIC-R4_snap.fits;2.62557;26458;2.46937;0
20200825234429302_DDMTREBIC-R4_met.fits;2.73604;26496.1;7.06621;0.512
20200825234431692_DDMTREBIC-R4_met.fits;3.58903;26497.6;7.20331;0.170667
20200825234506678_DDMTREBIC-R4_met.fits;2.56277;26513.7;8.73719;0.170667
20200825234509238_DDMTREBIC-R4_met.fits;2.47841;26493.2;9.85208;0.170667
20200825234519990_DDMTREBIC-R4_met.fits;2.75478;26481.4;6.61505;0.170667
20200825234429302_DDMTREBIC-R4_snap.fits;2.44207;26488.8;6.19069;0
20200825234526134_DDMTREBIC-R4_met.fits;2.76016;26487.3;9.28091;4.26667
20200825234542518_DDMTREBIC-R4_met.fits;2.40299;26502;4.91142;0.170667
20200825234547809_DDMTREBIC-R4_met.fits;2.95057;26503.4;6.22027;0.170667
20200825234559073_DDMTREBIC-R4_met.fits;2.6288;26474.1;9.78268;0.170667
20200825234616310_DDMTREBIC-R4_met.fits;2.50529;26510.7;11.7819;1.87733
20200825234529377_DDMTREBIC-R4_snap.fits;2.41817;26513.7;2.08318;0
20200825234630988_DDMTREBIC-R4_met.fits;2.60037;26499;5.7879;0.512
20200825234633718_DDMTREBIC-R4_met.fits;2.90308;26500.5;6.97567;0.512
20200825234638326_DDMTREBIC-R4_met.fits;2.29683;26523.9;5.27234;0.170667
20200825234704097_DDMTREBIC-R4_met.fits;2.43555;26497.6;8.32692;0.341333
20200825234713484_DDMTREBIC-R4_met.fits;3.05526;26499;8.04464;0.341333
20200825234720652_DDMTREBIC-R4_met.fits;2.49408;26496.1;7.93738;0.170667
20200825234629452_DDMTREBIC-R4_snap.fits;2.78008;26519.5;1.92398;0
20200825234755980_DDMTREBIC-R4_met.fits;2.5353;26515.1;10.4761;0.512
20200825234809292_DDMTREBIC-R4_met.fits;2.51676;26499;5.22337;0.170667
20200825234814924_DDMTREBIC-R4_met.fits;2.5899;26499;5.77144;0.170667
20200825234729526_DDMTREBIC-R4_snap.fits;2.54001;26460.9;2.57255;0
20200825234828577_DDMTREBIC-R4_met.fits;2.42845;26496.1;6.95723;0.341333
20200825234830966_DDMTREBIC-R4_met.fits;2.49315;26507.8;8.87687;0.170667
20200825234850764_DDMTREBIC-R4_met.fits;2.58443;26497.6;5.96228;0.170667
20200825234858273_DDMTREBIC-R4_met.fits;3.17572;26496.1;14.4342;1.87733
20200825234914486_DDMTREBIC-R4_met.fits;2.73064;26507.8;5.98699;0.170667
20200825234918241_DDMTREBIC-R4_met.fits;2.44418;26493.2;8.29815;1.36533
20200825234829601_DDMTREBIC-R4_snap.fits;2.59668;26475.6;2.82154;0
20200825234933772_DDMTREBIC-R4_met.fits;2.91051;26500.5;10.3324;0.341333
20200825234938721_DDMTREBIC-R4_met.fits;2.54094;26460.9;6.08923;0.512
20200825234952374_DDMTREBIC-R4_met.fits;2.91771;26475.6;6.23904;0.341333
20200825234958177_DDMTREBIC-R4_met.fits;2.93873;26481.4;9.65139;0.170667
20200825235005174_DDMTREBIC-R4_met.fits;2.65744;26494.6;8.94642;0.682667
20200825235012001_DDMTREBIC-R4_met.fits;2.38971;26497.6;10.1503;0.682667
20200825235019169_DDMTREBIC-R4_met.fits;2.80238;26491.7;6.18096;0.341333
20200825235024972_DDMTREBIC-R4_met.fits;2.79713;26502;7.56172;0.170667
20200825234929676_DDMTREBIC-R4_snap.fits;2.7269;26493.2;2.61766;0
20200825235033505_DDMTREBIC-R4_met.fits;2.73718;26506.3;15.8294;0.341333
20200825235042892_DDMTREBIC-R4_met.fits;2.99162;26531.2;48.8571;0.853333
20200825235050230_DDMTREBIC-R4_met.fits;2.38244;26497.6;5.96631;0.341333
20200825235059958_DDMTREBIC-R4_met.fits;2.62345;26506.3;10.7535;0.341333
20200825235114294_DDMTREBIC-R4_met.fits;2.72669;26494.6;6.60104;0.512
20200825235118561_DDMTREBIC-R4_met.fits;3.0785;26497.6;12.0575;2.048
20200825235029750_DDMTREBIC-R4_snap.fits;3.06292;26507.8;7.14909;0
20200825235128801_DDMTREBIC-R4_met.fits;2.57062;26506.3;6.26641;0.682667
20200825235151500_DDMTREBIC-R4_met.fits;2.98659;26484.4;27.6635;0.341333
20200825235154742_DDMTREBIC-R4_met.fits;2.24677;26493.2;8.9308;0.170667
20200825235214710_DDMTREBIC-R4_met.fits;2.72475;26496.1;7.81777;0.341333
20200825235221025_DDMTREBIC-R4_met.fits;2.50906;26496.1;5.70343;0.170667
20200825235223585_DDMTREBIC-R4_met.fits;2.74534;26526.9;11.6635;0.341333
20200825235129825_DDMTREBIC-R4_snap.fits;2.84837;26509.3;2.70695;0
20200825235236214_DDMTREBIC-R4_met.fits;2.47508;26499;6.14307;0.170667
20200825235241676_DDMTREBIC-R4_met.fits;2.36459;26499;6.32455;0.170667
20200825235249185_DDMTREBIC-R4_met.fits;2.80935;26500.5;23.6743;0.341333
20200825235252598_DDMTREBIC-R4_met.fits;2.62205;26516.6;11.0748;2.56
20200825235302668_DDMTREBIC-R4_met.fits;2.56026;26497.6;6.99702;0.170667
20200825235317686_DDMTREBIC-R4_met.fits;2.63193;26522.5;10.7089;0.170667
20200825235325537_DDMTREBIC-R4_met.fits;2.54517;26516.6;5.5801;0.341333
20200825235229900_DDMTREBIC-R4_snap.fits;2.20997;26519.5;2.6773;0
20200825235338849_DDMTREBIC-R4_met.fits;2.65967;26471.2;5.52203;0.170667
20200825235344993_DDMTREBIC-R4_met.fits;3.13438;26465.3;13.0644;1.19467
20200825235356769_DDMTREBIC-R4_met.fits;2.78201;26521;6.67063;0.170667
20200825235359670_DDMTREBIC-R4_met.fits;2.55203;26504.9;12.2904;0.170667
20200825235426294_DDMTREBIC-R4_met.fits;2.52974;26504.9;5.35392;0.170667
20200825235329974_DDMTREBIC-R4_snap.fits;2.58944;26503.4;6.16079;0
20200825235429025_DDMTREBIC-R4_met.fits;2.78353;26503.4;15.3769;0.512
20200825235443532_DDMTREBIC-R4_met.fits;2.69121;26523.9;16.9803;0.170667
20200825235501964_DDMTREBIC-R4_met.fits;2.64021;26491.7;15.7268;0.341333
20200825235504353_DDMTREBIC-R4_met.fits;2.67342;26504.9;24.3277;0.512
20200825235509132_DDMTREBIC-R4_met.fits;2.96197;26509.3;11.3535;0.341333
20200825235430049_DDMTREBIC-R4_snap.fits;2.63605;26544.4;2.66462;0
20200825235533196_DDMTREBIC-R4_met.fits;2.99439;26499;30.9668;0.512
20200825235551798_DDMTREBIC-R4_met.fits;2.80499;26507.8;10.49;1.70667
20200825235621324_DDMTREBIC-R4_met.fits;2.55988;26504.9;20.6649;0.341333
20200825235625078_DDMTREBIC-R4_met.fits;2.51471;26503.4;8.30252;0.170667
20200825235530124_DDMTREBIC-R4_snap.fits;2.50983;26477.1;2.34129;0
20200825235642657_DDMTREBIC-R4_met.fits;2.54151;26510.7;5.76819;1.19467
20200825235650337_DDMTREBIC-R4_met.fits;2.68257;26485.8;6.0176;0.170667
20200825235708940_DDMTREBIC-R4_met.fits;2.36366;26471.2;5.24325;0.170667
20200825235711158_DDMTREBIC-R4_met.fits;2.43515;26502;6.0883;0.170667
