# file name; noise; peak f.; mag.; duration
20200825110002465_DDMTREBIC-R4_met.fits;2.72373;26491.7;11.9535;0.341333
20200825110007414_DDMTREBIC-R4_met.fits;2.38437;26513.7;5.68081;0.170667
20200825110016289_DDMTREBIC-R4_met.fits;2.35877;26506.3;15.2792;1.36533
20200825110031990_DDMTREBIC-R4_met.fits;2.11694;26493.2;6.77408;0.170667
20200825110048033_DDMTREBIC-R4_met.fits;2.57438;26513.7;82.2918;0.341333
20200825110119436_DDMTREBIC-R4_met.fits;2.43441;26507.8;29.4674;0.512
20200825110121996_DDMTREBIC-R4_met.fits;2.20137;26502;11.6483;0.170667
20200825110032332_DDMTREBIC-R4_snap.fits;2.51632;26478.5;2.50149;0
20200825110133601_DDMTREBIC-R4_met.fits;2.44103;26504.9;5.85687;1.024
20200825110147254_DDMTREBIC-R4_met.fits;2.2944;26509.3;5.25984;0.170667
20200825110155617_DDMTREBIC-R4_met.fits;2.72194;26488.8;6.94285;0.170667
20200825110200566_DDMTREBIC-R4_met.fits;2.6374;26500.5;5.7478;0.512
20200825110207222_DDMTREBIC-R4_met.fits;2.33688;26496.1;8.67957;0.170667
20200825110224460_DDMTREBIC-R4_met.fits;2.49517;26497.6;5.49485;0.170667
20200825110132406_DDMTREBIC-R4_snap.fits;2.51067;26450.7;2.43895;0
20200825110237089_DDMTREBIC-R4_met.fits;2.35077;26487.3;7.91441;1.536
20200825110253985_DDMTREBIC-R4_met.fits;2.60383;26493.2;6.61057;0.341333
20200825110310198_DDMTREBIC-R4_met.fits;2.1212;26488.8;4.30174;0.170667
20200825110314294_DDMTREBIC-R4_met.fits;2.67003;26503.4;6.17064;0.170667
20200825110232481_DDMTREBIC-R4_snap.fits;2.22525;26531.2;2.68834;0
20200825110400716_DDMTREBIC-R4_met.fits;2.54281;26491.7;8.17418;1.024
20200825110407542_DDMTREBIC-R4_met.fits;2.62007;26468.3;11.0273;0.341333
20200825110418465_DDMTREBIC-R4_met.fits;2.8836;26512.2;6.5642;0.170667
20200825110423414_DDMTREBIC-R4_met.fits;2.53108;26497.6;5.09309;0.170667
20200825110425804_DDMTREBIC-R4_met.fits;2.54012;26507.8;6.77597;0.341333
20200825110332556_DDMTREBIC-R4_snap.fits;2.61398;26512.2;2.43594;0
20200825110432630_DDMTREBIC-R4_met.fits;1.89572;26515.1;4.69755;0.170667
20200825110438604_DDMTREBIC-R4_met.fits;2.70049;26491.7;11.9789;0.341333
20200825110445942_DDMTREBIC-R4_met.fits;3.86104;26490.2;78.7937;0.341333
20200825110500620_DDMTREBIC-R4_met.fits;1.88337;26522.5;4.39673;0.170667
20200825110432630_DDMTREBIC-R4_snap.fits;2.13454;26488.8;2.0618;0
20200825110549089_DDMTREBIC-R4_met.fits;2.42476;26506.3;8.40272;1.87733
20200825110559500_DDMTREBIC-R4_met.fits;2.34038;26477.1;41.0414;0.341333
20200825110608374_DDMTREBIC-R4_met.fits;2.81581;26499;11.9773;1.536
20200825110615030_DDMTREBIC-R4_met.fits;2.57703;26484.4;8.19626;0.170667
20200825110627830_DDMTREBIC-R4_met.fits;2.24269;26449.2;20.8565;0.341333
20200825110532705_DDMTREBIC-R4_snap.fits;2.68557;26497.6;1.83315;0
20200825110642337_DDMTREBIC-R4_met.fits;2.45985;26502;7.5416;0.170667
20200825110645580_DDMTREBIC-R4_met.fits;2.26914;26500.5;12.7687;0.341333
20200825110648140_DDMTREBIC-R4_met.fits;2.3479;26499;9.88584;0.341333
20200825110659062_DDMTREBIC-R4_met.fits;1.99008;26515.1;4.87506;0.341333
20200825110711180_DDMTREBIC-R4_met.fits;2.63624;26491.7;8.86707;0.341333
20200825110729100_DDMTREBIC-R4_met.fits;2.61023;26504.9;21.7444;0.341333
20200825110632780_DDMTREBIC-R4_snap.fits;2.2729;26458;2.06697;0
20200825110734561_DDMTREBIC-R4_met.fits;2.38994;26494.6;6.18808;0.170667
20200825110749750_DDMTREBIC-R4_met.fits;2.41789;26507.8;8.30697;0.682667
20200825110752310_DDMTREBIC-R4_met.fits;2.55225;26499;23.3389;1.024
20200825110756065_DDMTREBIC-R4_met.fits;2.95179;26500.5;9.15368;0.682667
20200825110826273_DDMTREBIC-R4_met.fits;2.13758;26509.3;8.22178;0.170667
20200825110732854_DDMTREBIC-R4_snap.fits;2.38684;26493.2;2.08944;0
20200825110833612_DDMTREBIC-R4_met.fits;2.52;26513.7;8.1808;0.170667
20200825110851361_DDMTREBIC-R4_met.fits;2.58975;26509.3;29.984;0.512
20200825110920033_DDMTREBIC-R4_met.fits;1.94397;26509.3;5.64583;0.512
20200825110832929_DDMTREBIC-R4_snap.fits;2.55865;26512.2;2.53813;0
20200825110931980_DDMTREBIC-R4_met.fits;2.69533;26510.7;6.03018;0.170667
20200825110934710_DDMTREBIC-R4_met.fits;2.08302;26494.6;4.19816;0.170667
20200825110941537_DDMTREBIC-R4_met.fits;2.15635;26493.2;7.98617;1.536
20200825111003724_DDMTREBIC-R4_met.fits;2.45783;26468.3;8.83253;0.341333
20200825110933004_DDMTREBIC-R4_snap.fits;2.23857;26507.8;1.95844;0
20200825111042294_DDMTREBIC-R4_met.fits;2.43432;26502;5.05493;0.341333
20200825111050657_DDMTREBIC-R4_met.fits;2.51539;26449.2;5.17596;0.341333
20200825111103798_DDMTREBIC-R4_met.fits;2.265;26515.1;10.7299;0.170667
20200825111110113_DDMTREBIC-R4_met.fits;2.74538;26484.4;5.5314;2.048
20200825111033078_DDMTREBIC-R4_snap.fits;2.12603;26499;7.98497;0
20200825111132470_DDMTREBIC-R4_met.fits;2.12603;26499;21.6325;0.341333
20200825111139297_DDMTREBIC-R4_met.fits;5.08141;26496.1;12.4139;0.170667
20200825111146636_DDMTREBIC-R4_met.fits;2.47477;26506.3;6.63568;0.341333
20200825111149878_DDMTREBIC-R4_met.fits;2.28598;26512.2;6.82015;0.170667
20200825111153633_DDMTREBIC-R4_met.fits;2.30723;26504.9;41.2166;0.341333
20200825111203873_DDMTREBIC-R4_met.fits;2.79419;26499;9.45259;1.87733
20200825111209334_DDMTREBIC-R4_met.fits;2.6404;26506.3;6.30898;0.170667
20200825111215137_DDMTREBIC-R4_met.fits;2.29914;26516.6;5.02233;1.70667
20200825111220598_DDMTREBIC-R4_met.fits;2.8619;26497.6;35.5222;0.341333
20200825111133153_DDMTREBIC-R4_snap.fits;2.32646;26449.2;2.42094;0
20200825111300193_DDMTREBIC-R4_met.fits;2.12632;26490.2;4.80336;0.170667
20200825111325793_DDMTREBIC-R4_met.fits;2.22637;26488.8;6.22567;0.170667
20200825111233228_DDMTREBIC-R4_snap.fits;2.57472;26499;2.62349;0
20200825111338934_DDMTREBIC-R4_met.fits;2.62154;26509.3;5.4114;0.170667
20200825111400780_DDMTREBIC-R4_met.fits;2.70297;26512.2;7.61129;0.170667
20200825111403340_DDMTREBIC-R4_met.fits;3.41925;26487.3;90.5043;0.341333
20200825111333302_DDMTREBIC-R4_snap.fits;2.55979;26460.9;2.13055;0
20200825111439862_DDMTREBIC-R4_met.fits;2.49201;26513.7;5.14984;0.341333
20200825111433377_DDMTREBIC-R4_snap.fits;2.3509;26544.4;1.92157;0
20200825111535329_DDMTREBIC-R4_met.fits;2.55508;26502;6.80646;0.341333
20200825111553932_DDMTREBIC-R4_met.fits;2.36323;26507.8;12.308;0.341333
20200825111609633_DDMTREBIC-R4_met.fits;2.3858;26496.1;5.03372;0.170667
20200825111612364_DDMTREBIC-R4_met.fits;2.47076;26497.6;6.25319;0.170667
20200825111533452_DDMTREBIC-R4_snap.fits;2.66894;26507.8;2.4556;0
20200825111637452_DDMTREBIC-R4_met.fits;2.15437;26507.8;9.81492;0.341333
20200825111647862_DDMTREBIC-R4_met.fits;2.58745;26509.3;6.45481;0.341333
20200825111702540_DDMTREBIC-R4_met.fits;2.589;26493.2;9.76165;0.682667
20200825111710561_DDMTREBIC-R4_met.fits;2.72199;26503.4;6.97183;0.170667
20200825111714316_DDMTREBIC-R4_met.fits;2.03991;26493.2;7.29249;2.38933
20200825111633526_DDMTREBIC-R4_snap.fits;2.15235;26469.7;2.7556;0
20200825111738038_DDMTREBIC-R4_met.fits;2.79581;26502;55.571;0.682667
20200825111752886_DDMTREBIC-R4_met.fits;2.48436;26502;6.314;0.341333
20200825111808417_DDMTREBIC-R4_met.fits;2.87243;26488.8;8.87759;0.512
20200825111814561_DDMTREBIC-R4_met.fits;2.37033;26469.7;7.60342;0.341333
20200825111733601_DDMTREBIC-R4_snap.fits;2.93575;26509.3;3.99623;0
20200825111831798_DDMTREBIC-R4_met.fits;2.76553;26510.7;10.48;0.341333
20200825111843574_DDMTREBIC-R4_met.fits;2.29896;26518.1;5.58699;0.682667
20200825111852790_DDMTREBIC-R4_met.fits;2.48223;26503.4;15.0412;0.341333
20200825111900300_DDMTREBIC-R4_met.fits;2.63137;26488.8;6.19508;0.170667
20200825111904908_DDMTREBIC-R4_met.fits;2.2438;26506.3;5.29117;0.170667
20200825111920609_DDMTREBIC-R4_met.fits;2.03928;26453.6;5.16239;3.584
20200825111833676_DDMTREBIC-R4_snap.fits;2.68068;26510.7;1.95165;0
20200825111950134_DDMTREBIC-R4_met.fits;2.47438;26474.1;12.7091;0.341333
20200825112012833_DDMTREBIC-R4_met.fits;2.14807;26513.7;8.18531;1.536
20200825111933750_DDMTREBIC-R4_snap.fits;2.1877;26502;1.83543;0
20200825112114273_DDMTREBIC-R4_met.fits;2.53566;26496.1;12.5077;5.46133
20200825112125708_DDMTREBIC-R4_met.fits;2.36283;26481.4;4.7991;0.341333
20200825112033825_DDMTREBIC-R4_snap.fits;2.45136;26507.8;2.1577;0
20200825112143286_DDMTREBIC-R4_met.fits;2.39037;26474.1;10.4088;0.512
20200825112209057_DDMTREBIC-R4_met.fits;2.33171;26521;9.43309;0.170667
20200825112211105_DDMTREBIC-R4_met.fits;2.47141;26502;6.5769;0.170667
20200825112217249_DDMTREBIC-R4_met.fits;2.18867;26510.7;5.65837;0.682667
20200825112133900_DDMTREBIC-R4_snap.fits;2.22409;26469.7;2.50194;0
20200825112233633_DDMTREBIC-R4_met.fits;1.74971;26510.7;7.14328;0.341333
20200825112254796_DDMTREBIC-R4_met.fits;2.53249;26497.6;5.44245;0.170667
20200825112304012_DDMTREBIC-R4_met.fits;2.06895;26515.1;7.58955;0.170667
20200825112315788_DDMTREBIC-R4_met.fits;1.98415;26510.7;4.79048;0.170667
20200825112233974_DDMTREBIC-R4_snap.fits;2.5746;26455.1;2.42933;0
20200825112332854_DDMTREBIC-R4_met.fits;2.39769;26535.6;9.80983;0.341333
20200825112345825_DDMTREBIC-R4_met.fits;2.60573;26509.3;7.74215;0.512
20200825112353505_DDMTREBIC-R4_met.fits;2.19528;26496.1;5.25945;0.170667
20200825112402038_DDMTREBIC-R4_met.fits;2.37039;26503.4;5.48712;0.853333
20200825112422177_DDMTREBIC-R4_met.fits;2.10341;26544.4;4.94621;0.341333
20200825112428150_DDMTREBIC-R4_met.fits;2.07305;26491.7;7.82927;0.341333
20200825112334049_DDMTREBIC-R4_snap.fits;2.35512;26507.8;4.14627;0
20200825112431564_DDMTREBIC-R4_met.fits;2.60323;26503.4;20.7317;1.19467
20200825112447436_DDMTREBIC-R4_met.fits;2.38685;26509.3;11.8359;0.341333
20200825112458017_DDMTREBIC-R4_met.fits;2.30098;26472.7;12.5658;0.341333
20200825112505185_DDMTREBIC-R4_met.fits;2.32762;26504.9;18.1734;0.512
20200825112528908_DDMTREBIC-R4_met.fits;2.50936;26499;5.03939;0.170667
20200825112434124_DDMTREBIC-R4_snap.fits;2.14149;26513.7;2.24979;0
20200825112532321_DDMTREBIC-R4_met.fits;2.22262;26481.4;11.4138;0.341333
20200825112544438_DDMTREBIC-R4_met.fits;2.04086;26488.8;8.74161;0.341333
20200825112624033_DDMTREBIC-R4_met.fits;2.49597;26493.2;5.78192;0.170667
20200825112534198_DDMTREBIC-R4_snap.fits;2.3832;26474.1;1.95437;0
20200825112632054_DDMTREBIC-R4_met.fits;2.48488;26499;6.17722;0.682667
20200825112642465_DDMTREBIC-R4_met.fits;2.64668;26450.7;5.3232;0.170667
20200825112647244_DDMTREBIC-R4_met.fits;2.50449;26471.2;6.51155;0.341333
20200825112700556_DDMTREBIC-R4_met.fits;2.3575;26503.4;5.01543;0.170667
20200825112716769_DDMTREBIC-R4_met.fits;2.27959;26512.2;5.55559;2.21867
20200825112634273_DDMTREBIC-R4_snap.fits;2.28066;26540;2.55749;0
20200825112732129_DDMTREBIC-R4_met.fits;2.40122;26497.6;16.1234;0.341333
20200825112748172_DDMTREBIC-R4_met.fits;2.4199;26507.8;8.91298;0.341333
20200825112758241_DDMTREBIC-R4_met.fits;2.02616;26500.5;4.89648;0.512
20200825112800630_DDMTREBIC-R4_met.fits;2.49252;26504.9;32.666;0.512
20200825112811894_DDMTREBIC-R4_met.fits;2.49539;26494.6;5.80068;0.170667
20200825112814454_DDMTREBIC-R4_met.fits;1.87247;26491.7;3.91292;0.341333
20200825112817014_DDMTREBIC-R4_met.fits;2.37143;26496.1;9.08554;0.682667
20200825112824012_DDMTREBIC-R4_met.fits;2.40658;26496.1;11.4198;0.341333
20200825112831862_DDMTREBIC-R4_met.fits;2.5789;26500.5;8.02249;0.170667
20200825112734348_DDMTREBIC-R4_snap.fits;2.55496;26538.6;2.01872;0
20200825112837153_DDMTREBIC-R4_met.fits;2.47478;26482.9;7.06056;0.341333
20200825112846028_DDMTREBIC-R4_met.fits;2.56847;26502;7.99971;0.170667
20200825112853196_DDMTREBIC-R4_met.fits;2.7302;26497.6;9.73376;0.682667
20200825112904118_DDMTREBIC-R4_met.fits;2.37732;26491.7;8.80385;0.341333
20200825112908556_DDMTREBIC-R4_met.fits;2.63061;26502;14.8219;0.341333
20200825112927500_DDMTREBIC-R4_met.fits;2.09985;26502;6.77515;0.512
20200825112834422_DDMTREBIC-R4_snap.fits;2.49179;26513.7;1.99384;0
20200825112938422_DDMTREBIC-R4_met.fits;2.74528;26459.5;6.98433;0.170667
20200825112941665_DDMTREBIC-R4_met.fits;2.22087;26500.5;5.48403;0.170667
20200825113009142_DDMTREBIC-R4_met.fits;2.05245;26466.8;5.90878;0.853333
20200825113021430_DDMTREBIC-R4_met.fits;2.06072;26466.8;6.38601;0.170667
20200825112934497_DDMTREBIC-R4_snap.fits;2.29733;26487.3;3.05527;0
20200825113058977_DDMTREBIC-R4_met.fits;2.9898;26488.8;11.6228;0.341333
20200825113103926_DDMTREBIC-R4_met.fits;2.64277;26502;5.84286;0.170667
20200825113106145_DDMTREBIC-R4_met.fits;2.45036;26507.8;6.75888;0.341333
20200825113119798_DDMTREBIC-R4_met.fits;2.1911;26453.6;20.029;1.19467
20200825113123041_DDMTREBIC-R4_met.fits;2.32124;26504.9;4.94806;0.170667
20200825113125942_DDMTREBIC-R4_met.fits;2.08545;26502;5.18808;1.536
20200825113034572_DDMTREBIC-R4_snap.fits;2.45092;26496.1;2.9773;0
20200825113134134_DDMTREBIC-R4_met.fits;2.45768;26507.8;10.8346;0.682667
20200825113139596_DDMTREBIC-R4_met.fits;2.643;26509.3;5.44005;0.512
20200825113152566_DDMTREBIC-R4_met.fits;2.52188;26502;5.30317;1.36533
20200825113158369_DDMTREBIC-R4_met.fits;2.1301;26513.7;5.1397;0.170667
20200825113203148_DDMTREBIC-R4_met.fits;2.42374;26502;5.90541;0.170667
20200825113212876_DDMTREBIC-R4_met.fits;2.64639;26502;5.88274;0.341333
20200825113223286_DDMTREBIC-R4_met.fits;2.15548;26512.2;4.74285;0.170667
20200825113134646_DDMTREBIC-R4_snap.fits;2.24744;26538.6;1.51455;0
20200825113234721_DDMTREBIC-R4_met.fits;2.38526;26494.6;6.98072;0.170667
20200825113243254_DDMTREBIC-R4_met.fits;2.45777;26513.7;5.00728;0.170667
20200825113247180_DDMTREBIC-R4_met.fits;2.49985;26472.7;5.17739;0.170667
20200825113303393_DDMTREBIC-R4_met.fits;2.34423;26507.8;5.3182;0.170667
20200825113308684_DDMTREBIC-R4_met.fits;2.34765;26506.3;5.69065;0.170667
20200825113315852_DDMTREBIC-R4_met.fits;2.29553;26493.2;8.75799;2.21867
20200825113319948_DDMTREBIC-R4_met.fits;1.81293;26500.5;3.97598;0.170667
20200825113234721_DDMTREBIC-R4_snap.fits;2.37229;26547.4;2.25661;0
20200825113337185_DDMTREBIC-R4_met.fits;2.40911;26502;8.59171;0.341333
20200825113359372_DDMTREBIC-R4_met.fits;2.27488;26504.9;7.12156;0.512
20200825113409782_DDMTREBIC-R4_met.fits;2.18579;26509.3;7.83479;0.170667
20200825113412513_DDMTREBIC-R4_met.fits;2.48674;26507.8;6.84203;0.170667
20200825113334796_DDMTREBIC-R4_snap.fits;2.38138;26484.4;1.88747;0
20200825113438454_DDMTREBIC-R4_met.fits;2.66661;26477.1;5.59289;3.92533
20200825113447158_DDMTREBIC-R4_met.fits;2.44552;26506.3;15.0741;0.341333
20200825113451084_DDMTREBIC-R4_met.fits;2.47557;26512.2;6.44926;0.341333
20200825113459958_DDMTREBIC-R4_met.fits;2.64235;26478.5;6.48468;0.170667
20200825113434870_DDMTREBIC-R4_snap.fits;2.40955;26491.7;2.46092;0
20200825113534604_DDMTREBIC-R4_met.fits;2.09034;26500.5;6.66513;0.341333
20200825113547233_DDMTREBIC-R4_met.fits;1.88084;26502;4.30268;1.70667
20200825113626486_DDMTREBIC-R4_met.fits;2.2842;26506.3;7.77313;0.341333
20200825113631948_DDMTREBIC-R4_met.fits;2.12048;26497.6;4.96041;0.170667
20200825113534945_DDMTREBIC-R4_snap.fits;2.48073;26545.9;2.2596;0
20200825113644577_DDMTREBIC-R4_met.fits;2.62902;26513.7;6.20147;0.170667
20200825113650550_DDMTREBIC-R4_met.fits;2.19591;26482.9;7.08054;1.19467
20200825113700961_DDMTREBIC-R4_met.fits;1.99863;26504.9;5.45765;0.170667
20200825113706252_DDMTREBIC-R4_met.fits;2.68673;26481.4;9.07045;0.341333
20200825113714614_DDMTREBIC-R4_met.fits;2.7678;26500.5;6.12208;0.170667
20200825113725196_DDMTREBIC-R4_met.fits;2.31796;26478.5;10.1344;0.341333
20200825113635020_DDMTREBIC-R4_snap.fits;2.36685;26485.8;2.15798;0
20200825113801548_DDMTREBIC-R4_met.fits;2.63204;26497.6;16.1559;0.512
20200825113735094_DDMTREBIC-R4_snap.fits;2.29549;26513.7;2.04341;0
20200825113841484_DDMTREBIC-R4_met.fits;2.78158;26497.6;11.1521;0.341333
20200825113844897_DDMTREBIC-R4_met.fits;2.19494;26490.2;11.8173;0.341333
20200825113847798_DDMTREBIC-R4_met.fits;2.36149;26493.2;9.14337;0.170667
20200825113912886_DDMTREBIC-R4_met.fits;2.40177;26504.9;5.32121;0.170667
20200825113916470_DDMTREBIC-R4_met.fits;2.4417;26504.9;11.8034;0.341333
20200825113927222_DDMTREBIC-R4_met.fits;2.56904;26487.3;5.14132;0.170667
20200825113835169_DDMTREBIC-R4_snap.fits;2.48125;26456.5;2.52569;0
20200825113933025_DDMTREBIC-R4_met.fits;1.93701;26497.6;23.5208;0.341333
20200825113937462_DDMTREBIC-R4_met.fits;2.54552;26506.3;8.08229;0.170667
20200825114027297_DDMTREBIC-R4_met.fits;2.26006;26465.3;4.96068;0.170667
20200825114031222_DDMTREBIC-R4_met.fits;2.44082;26529.8;11.1946;0.341333
20200825113935244_DDMTREBIC-R4_snap.fits;2.19833;26518.1;2.46597;0
20200825114036854_DDMTREBIC-R4_met.fits;2.38579;26502;11.1;0.341333
20200825114050678_DDMTREBIC-R4_met.fits;2.40898;26490.2;5.42912;0.341333
20200825114108769_DDMTREBIC-R4_met.fits;2.49585;26493.2;41.5777;0.682667
20200825114112182_DDMTREBIC-R4_met.fits;2.45008;26509.3;6.53486;0.170667
20200825114124300_DDMTREBIC-R4_met.fits;2.32062;26482.9;4.99234;0.170667
20200825114035318_DDMTREBIC-R4_snap.fits;2.43414;26452.1;2.32373;0
20200825114156214_DDMTREBIC-R4_met.fits;2.18244;26509.3;9.88164;0.170667
20200825114205430_DDMTREBIC-R4_met.fits;2.29976;26522.5;5.6504;0.341333
20200825114207649_DDMTREBIC-R4_met.fits;1.89255;26485.8;4.76381;1.87733
20200825114215329_DDMTREBIC-R4_met.fits;2.13559;26497.6;5.34568;0.341333
20200825114221985_DDMTREBIC-R4_met.fits;2.49944;26510.7;9.67158;0.341333
20200825114227788_DDMTREBIC-R4_met.fits;2.23022;26484.4;6.97088;0.170667
20200825114135393_DDMTREBIC-R4_snap.fits;2.45931;26522.5;2.42121;0
20200825114234102_DDMTREBIC-R4_met.fits;2.0613;26512.2;4.95104;2.048
20200825114243660_DDMTREBIC-R4_met.fits;2.49305;26478.5;5.20576;1.36533
20200825114247585_DDMTREBIC-R4_met.fits;2.48241;26485.8;7.98117;0.341333
20200825114250486_DDMTREBIC-R4_met.fits;2.1145;26510.7;5.08616;0.170667
20200825114258337_DDMTREBIC-R4_met.fits;2.29441;26477.1;4.93021;0.682667
20200825114305334_DDMTREBIC-R4_met.fits;1.98521;26493.2;4.22143;0.170667
20200825114318988_DDMTREBIC-R4_met.fits;1.94821;26499;5.18846;0.170667
20200825114330081_DDMTREBIC-R4_met.fits;2.58528;26500.5;5.61751;0.170667
20200825114235468_DDMTREBIC-R4_snap.fits;2.50526;26480;2.47677;0
20200825114338785_DDMTREBIC-R4_met.fits;2.35028;26535.6;8.08102;0.512
20200825114343734_DDMTREBIC-R4_met.fits;2.4469;26496.1;4.97609;0.170667
20200825114352609_DDMTREBIC-R4_met.fits;2.5116;26496.1;10.0265;0.512
20200825114400972_DDMTREBIC-R4_met.fits;2.16807;26450.7;6.92844;0.170667
20200825114416673_DDMTREBIC-R4_met.fits;2.22702;26484.4;8.35192;0.341333
20200825114421622_DDMTREBIC-R4_met.fits;2.52927;26506.3;5.77924;0.170667
20200825114335542_DDMTREBIC-R4_snap.fits;2.41488;26485.8;2.10739;0
20200825114451830_DDMTREBIC-R4_met.fits;2.54501;26513.7;16.8157;0.341333
20200825114502412_DDMTREBIC-R4_met.fits;2.56337;26503.4;5.71812;0.341333
20200825114519990_DDMTREBIC-R4_met.fits;2.59677;26502;5.79295;0.341333
20200825114523062_DDMTREBIC-R4_met.fits;2.76027;26510.7;31.4183;0.512
20200825114435617_DDMTREBIC-R4_snap.fits;2.57045;26540;1.75483;0
20200825114540300_DDMTREBIC-R4_met.fits;2.31723;26506.3;4.77885;0.170667
20200825114552929_DDMTREBIC-R4_met.fits;2.18133;26496.1;5.12914;1.87733
20200825114630646_DDMTREBIC-R4_met.fits;2.16212;26499;5.14077;0.170667
20200825114535692_DDMTREBIC-R4_snap.fits;2.3574;26449.2;2.27322;0
20200825114633548_DDMTREBIC-R4_met.fits;2.26646;26497.6;9.49072;1.024
20200825114656588_DDMTREBIC-R4_met.fits;2.2387;26502;5.14212;1.36533
20200825114635766_DDMTREBIC-R4_snap.fits;2.06203;26513.7;1.99013;0
20200825114734646_DDMTREBIC-R4_met.fits;2.24087;26465.3;5.6253;0.170667
20200825114752225_DDMTREBIC-R4_met.fits;2.41572;26494.6;17.0333;0.512
20200825114815777_DDMTREBIC-R4_met.fits;2.19684;26496.1;5.68657;0.341333
20200825114735841_DDMTREBIC-R4_snap.fits;2.11117;26462.4;2.40665;0
20200825114833356_DDMTREBIC-R4_met.fits;2.54794;26504.9;12.1192;1.024
20200825114901345_DDMTREBIC-R4_met.fits;2.25974;26488.8;5.25943;0.170667
20200825114920289_DDMTREBIC-R4_met.fits;1.96073;26496.1;5.61758;0.341333
20200825114933430_DDMTREBIC-R4_met.fits;2.11486;26512.2;8.65512;0.170667
20200825114835916_DDMTREBIC-R4_snap.fits;2.58147;26506.3;1.66929;0
20200825115015244_DDMTREBIC-R4_met.fits;2.08494;26500.5;4.26249;0.341333
20200825115018486_DDMTREBIC-R4_met.fits;2.65142;26463.9;10.5265;0.341333
20200825115021388_DDMTREBIC-R4_met.fits;2.21361;26494.6;11.7441;0.341333
20200825115028385_DDMTREBIC-R4_met.fits;1.96917;26510.7;5.91782;0.170667
20200825114935990_DDMTREBIC-R4_snap.fits;2.27359;26510.7;2.12412;0
20200825115059446_DDMTREBIC-R4_met.fits;2.0923;26474.1;6.66432;0.170667
20200825115119926_DDMTREBIC-R4_met.fits;1.75891;26491.7;3.54387;0.170667
20200825115126070_DDMTREBIC-R4_met.fits;2.49919;26497.6;11.2715;0.512
20200825115036065_DDMTREBIC-R4_snap.fits;2.29907;26521;1.75858;0
20200825115147404_DDMTREBIC-R4_met.fits;2.05394;26480;4.19277;0.170667
20200825115200886_DDMTREBIC-R4_met.fits;2.27309;26488.8;28.3667;0.682667
20200825115206518_DDMTREBIC-R4_met.fits;2.94308;26506.3;8.68455;0.682667
20200825115231265_DDMTREBIC-R4_met.fits;2.04279;26507.8;6.67171;0.512
20200825115136140_DDMTREBIC-R4_snap.fits;2.18125;26453.6;1.75961;0
20200825115243724_DDMTREBIC-R4_met.fits;2.55464;26506.3;6.98759;0.170667
20200825115245772_DDMTREBIC-R4_met.fits;1.94939;26491.7;4.04658;0.170667
20200825115301644_DDMTREBIC-R4_met.fits;2.16893;26493.2;16.2188;0.341333
20200825115312054_DDMTREBIC-R4_met.fits;2.21544;26494.6;13.9816;0.682667
20200825115314785_DDMTREBIC-R4_met.fits;1.93344;26509.3;3.9988;1.70667
20200825115324172_DDMTREBIC-R4_met.fits;2.18213;26491.7;11.5544;0.170667
20200825115326732_DDMTREBIC-R4_met.fits;1.80326;26481.4;3.83663;0.170667
20200825115236214_DDMTREBIC-R4_snap.fits;2.23112;26509.3;2.24983;0
20200825115405814_DDMTREBIC-R4_met.fits;2.37604;26493.2;5.31846;0.341333
20200825115408886_DDMTREBIC-R4_met.fits;2.0739;26500.5;4.87981;0.170667
20200825115336289_DDMTREBIC-R4_snap.fits;1.99732;26531.2;1.81488;0
20200825115436534_DDMTREBIC-R4_met.fits;2.0252;26497.6;6.86116;1.024
20200825115449334_DDMTREBIC-R4_met.fits;2.2555;26519.5;11.6588;0.170667
20200825115507766_DDMTREBIC-R4_met.fits;2.23904;26523.9;4.59563;1.024
20200825115516641_DDMTREBIC-R4_met.fits;2.32259;26534.2;19.2223;0.341333
20200825115529100_DDMTREBIC-R4_met.fits;2.41722;26500.5;14.8411;0.341333
20200825115531489_DDMTREBIC-R4_met.fits;2.36713;26499;12.0054;2.21867
20200825115436364_DDMTREBIC-R4_snap.fits;2.37413;26515.1;2.10624;0
20200825115549921_DDMTREBIC-R4_met.fits;2.18366;26455.1;93.2994;0.341333
20200825115613644_DDMTREBIC-R4_met.fits;2.24625;26506.3;4.66303;0.170667
20200825115622860_DDMTREBIC-R4_met.fits;2.50046;26510.7;7.77986;0.170667
20200825115536438_DDMTREBIC-R4_snap.fits;1.94177;26484.4;2.17534;0
20200825115647094_DDMTREBIC-R4_met.fits;2.21754;26452.1;4.51671;1.70667
20200825115700406_DDMTREBIC-R4_met.fits;2.06039;26502;8.40115;0.170667
20200825115636513_DDMTREBIC-R4_snap.fits;2.23399;26525.4;1.63658;0
20200825115745121_DDMTREBIC-R4_met.fits;2.52441;26507.8;8.3078;0.341333
20200825115826252_DDMTREBIC-R4_met.fits;2.06971;26509.3;5.368;0.170667
20200825115736588_DDMTREBIC-R4_snap.fits;2.49778;26455.1;3.03904;0
20200825115836321_DDMTREBIC-R4_met.fits;2.12212;26491.7;6.23838;0.170667
20200825115841953_DDMTREBIC-R4_met.fits;2.28749;26496.1;6.69754;0.341333
20200825115857996_DDMTREBIC-R4_met.fits;2.24952;26493.2;6.88236;0.170667
20200825115901409_DDMTREBIC-R4_met.fits;2.11332;26485.8;5.39687;0.170667
20200825115911478_DDMTREBIC-R4_met.fits;2.26848;26504.9;6.93444;0.341333
