#timestamp,LO_Frequency,Hit,StdDev 
1598353215.8,286046999.5,N
1598353235.6,286046996.8,Y
1598353255.5,286046999.2,P
1598353275.3,286046999.3,P
1598353295.1,286046999.5,P
1598353315.9,286046996.6,Y
1598353335.7,286046999.1,P
1598353355.5,286046999.6,P
1598353375.4,286682705.1,P
1598353395.2,286046996.5,N
1598353415.1,286046999.1,N
1598353416.0,286046999.1,N
1598353435.8,286046996.8,N
1598353455.6,286046997.4,N
1598353475.5,286046997.5,N
1598353495.3,286046997.4,N
1598353515.1,286046995.3,N
1598353535.9,286046995.2,N
1598353555.7,286046997.6,N
1598353575.6,286046997.9,N
1598353595.4,286046995.7,N
1598353615.2,286046995.4,N
1598353635.1,286046995.1,N
1598353636.0,286046995.1,N
1598353655.8,286046995.7,N
1598353675.6,286046995.7,N
1598353695.5,286046996.2,N
1598353715.3,286046996.3,N
1598353735.2,286046996.4,N
1598353755.9,286046993.9,N
1598353775.7,286046993.9,N
1598353795.6,286046994.1,N
1598353815.4,286046994.5,N
1598353835.2,286046994.3,N
1598353855.1,286046993.6,N
1598353856.0,286046993.6,N
1598353875.8,286046993.6,N
1598353895.7,286046994.2,N
1598353915.5,286046994.7,N
1598353935.3,286046994.7,Y
1598353955.2,286046997.3,P
1598353975.0,286046996.7,P
1598353975.9,286046996.7,P
1598354025.8,286046996.8,E
1598354035.7,286046999.5,N
1598354055.5,286047000.5,P
1598354075.4,286047000.9,N
1598354095.2,286047001.0,N
1598354115.0,286047000.8,N
1598354115.9,286047000.8,N
1598354135.8,286046998.2,Y
1598354155.6,286046999.2,P
1598354175.4,286046999.4,N
1598354195.3,286046999.3,N
1598354215.1,286046999.2,N
1598354235.9,286046999.2,N
1598354255.7,286046999.5,N
1598354275.5,286046999.4,N
1598354295.4,286046999.4,N
1598354315.2,286046996.6,Y
1598354335.0,286046998.7,P
1598354335.9,286046998.7,P
1598354355.8,286046999.5,N
1598354375.6,286046998.9,N
1598354395.5,286046999.5,N
1598354415.3,286046999.3,N
1598354435.1,286046999.1,N
1598354455.9,286046999.2,N
1598354475.7,286046996.9,Y
1598354495.5,286046999.0,P
1598354515.4,286046999.1,P
1598354535.2,286046997.1,P
1598354555.1,286046996.9,Y
1598354556.0,286046996.9,P
1598354575.8,286046998.5,N
1598354595.6,286047000.8,N
1598354615.5,286046998.3,N
1598354635.3,286046998.7,N
1598354655.2,286046998.7,N
1598354675.9,286046999.0,N
1598354695.7,286046998.7,N
1598354715.6,286046999.5,N
1598354735.4,286046999.0,N
1598354755.2,286046996.6,Y
1598354775.1,286046998.8,P
1598354776.0,286046998.8,P
1598354795.8,286046998.2,P
1598354815.7,286046998.3,Y
1598354835.5,286046998.2,P
1598354855.3,286047001.0,P
1598354875.2,286046998.7,N
1598354895.0,286046998.1,N
1598354895.9,286046998.1,N
1598354915.8,286046998.3,N
1598354935.6,286046998.5,N
1598354955.4,286046999.3,N
1598354975.3,286046998.2,N
1598354995.1,286046998.5,N
1598355015.8,286046998.5,N
1598355035.7,286046999.0,N
1598355055.5,286046999.4,N
1598355075.4,286046999.0,N
1598355095.2,286046999.6,N
1598355115.0,286046999.4,N
1598355115.9,286046999.4,N
1598355135.8,286046996.9,Y
1598355155.6,286046998.6,P
1598355175.5,286046998.7,P
1598355195.3,286046999.3,P
1598355215.1,286046998.9,Y
1598355235.9,286047001.1,P
1598355255.7,286046998.2,N
1598355275.5,286046998.2,N
1598355295.4,286046998.1,N
1598355315.2,286046998.5,N
1598355335.1,286046998.4,N
1598355336.0,286046998.4,N
1598355355.8,286046998.7,N
1598355375.6,286046998.7,N
1598355395.5,286046998.7,N
1598355415.3,286046998.2,N
1598355435.1,286046998.7,N
1598355455.9,286046998.9,N
1598355475.7,286046998.9,N
1598355495.6,286046998.6,N
1598355515.4,286046999.0,N
1598355535.2,286046999.4,N
1598355555.1,286046999.3,N
1598355556.0,286046999.3,N
1598355575.8,286046999.3,N
1598355595.6,286046998.7,N
1598355615.5,286046996.6,Y
1598355635.3,286047001.1,P
1598355655.2,286046998.7,N
1598355675.9,286047000.8,N
1598355695.7,286046998.5,N
1598355715.6,286046998.1,N
1598355735.4,286046998.2,N
1598355755.2,286047001.2,N
1598355775.1,286047000.7,N
1598355776.0,286047000.7,N
1598355795.8,286046998.2,N
1598355815.7,286047000.9,N
1598355835.5,286046998.1,N
1598355855.3,286046998.1,N
1598355875.2,286046998.2,N
1598355895.0,286046998.1,N
1598355895.9,286046998.1,N
1598355915.7,286047000.7,N
1598355935.6,286046998.1,N
1598355955.4,286046998.2,N
1598355975.3,286046998.1,N
1598355995.1,286047001.2,N
1598355996.0,286047001.2,N
1598356015.8,286046998.5,N
1598356035.7,286047000.9,N
1598356055.5,286047000.6,N
1598356075.3,286047000.6,N
1598356095.2,286047001.1,N
1598356115.0,286047000.4,N
1598356115.9,286047000.4,N
1598356135.8,286047000.7,N
1598356155.6,286047001.0,N
1598356175.4,286046999.9,N
1598356195.3,286046999.9,N
1598356215.1,286047000.0,N
1598356235.9,286046999.8,N
1598356255.7,286046999.7,N
1598356275.5,286046999.9,N
1598356295.4,286047002.8,N
1598356315.2,286047002.2,N
1598356335.0,286047001.6,N
1598356335.9,286047001.6,N
1598356355.8,286047001.5,N
1598356375.6,286047002.5,N
1598356395.5,286047002.1,N
1598356415.3,286047001.9,N
1598356435.1,286047004.4,Y
1598356455.9,286047001.7,P
1598356475.7,286047002.1,P
1598356495.5,286047001.9,N
1598356515.4,286047001.4,N
1598356535.2,286047002.2,Y
1598356555.1,286047001.0,P
1598356556.0,286047001.0,P
1598356575.8,286047000.2,N
1598356595.6,286047000.2,N
1598356615.5,286047000.1,N
1598356635.3,286047000.4,N
1598356655.1,286047000.4,N
1598356675.9,286047000.5,N
1598356695.7,286047000.4,N
1598356715.6,286047000.4,N
1598356735.4,286047000.5,N
1598356755.2,286047000.0,N
1598356775.1,286047000.4,N
1598356776.0,286047000.4,N
1598356795.8,286047000.0,N
