# file name; noise; peak f.; mag.; duration
20200825090004086_DDMTREBIC-R4_met.fits;2.1424;26488.8;4.2906;0.170667
20200825090025078_DDMTREBIC-R4_met.fits;1.86829;26504.9;4.77486;0.170667
20200825090044876_DDMTREBIC-R4_met.fits;2.47327;26503.4;30.1688;0.341333
20200825090050678_DDMTREBIC-R4_met.fits;2.27222;26507.8;5.47824;3.92533
20200825090115084_DDMTREBIC-R4_met.fits;1.95903;26509.3;5.83853;0.170667
20200825090119180_DDMTREBIC-R4_met.fits;2.36897;26494.6;7.07465;0.341333
20200825090023372_DDMTREBIC-R4_snap.fits;2.42904;26528.3;1.86743;0
20200825090131809_DDMTREBIC-R4_met.fits;2.10794;26465.3;14.0001;0.341333
20200825090140684_DDMTREBIC-R4_met.fits;1.87884;26494.6;4.11596;1.36533
20200825090147169_DDMTREBIC-R4_met.fits;2.47743;26507.8;7.33909;0.170667
20200825090206625_DDMTREBIC-R4_met.fits;2.0834;26460.9;6.00097;0.170667
20200825090220961_DDMTREBIC-R4_met.fits;2.47725;26466.8;5.31747;0.170667
20200825090123446_DDMTREBIC-R4_snap.fits;2.73539;26532.7;2.13254;0
20200825090224204_DDMTREBIC-R4_met.fits;2.22484;26478.5;4.52319;0.170667
20200825090231542_DDMTREBIC-R4_met.fits;2.23475;26472.7;5.97721;0.170667
20200825090234785_DDMTREBIC-R4_met.fits;1.67194;26487.3;3.94819;2.21867
20200825090257142_DDMTREBIC-R4_met.fits;2.08402;26502;4.39774;0.170667
20200825090306870_DDMTREBIC-R4_met.fits;2.18755;26500.5;6.19277;0.341333
20200825090309601_DDMTREBIC-R4_met.fits;2.21438;26510.7;5.43294;0.170667
20200825090223521_DDMTREBIC-R4_snap.fits;2.58837;26538.6;2.21451;0
20200825090325644_DDMTREBIC-R4_met.fits;2.16867;26507.8;9.23516;0.170667
20200825090331788_DDMTREBIC-R4_met.fits;2.69475;26491.7;9.13715;0.170667
20200825090342881_DDMTREBIC-R4_met.fits;2.22632;26500.5;6.18082;2.90133
20200825090351244_DDMTREBIC-R4_met.fits;2.18098;26509.3;5.05486;0.341333
20200825090401142_DDMTREBIC-R4_met.fits;2.77079;26507.8;7.53812;0.170667
20200825090420940_DDMTREBIC-R4_met.fits;2.54117;26490.2;5.56709;0.341333
20200825090323596_DDMTREBIC-R4_snap.fits;2.19902;26518.1;1.87528;0
20200825090431009_DDMTREBIC-R4_met.fits;2.34499;26515.1;14.4789;1.36533
20200825090438006_DDMTREBIC-R4_met.fits;2.39334;26510.7;10.7426;0.512
20200825090441590_DDMTREBIC-R4_met.fits;2.54602;26509.3;7.45579;0.170667
20200825090448929_DDMTREBIC-R4_met.fits;2.16737;26499;5.30782;0.341333
20200825090452001_DDMTREBIC-R4_met.fits;2.11054;26507.8;5.70118;0.170667
20200825090515041_DDMTREBIC-R4_met.fits;2.0712;26493.2;6.8003;0.170667
20200825090518454_DDMTREBIC-R4_met.fits;2.47137;26516.6;12.5385;2.38933
20200825090423670_DDMTREBIC-R4_snap.fits;2.296;26519.5;2.28256;0
20200825090524769_DDMTREBIC-R4_met.fits;2.48133;26534.2;14.6945;0.341333
20200825090540129_DDMTREBIC-R4_met.fits;2.49031;26469.7;6.67304;0.341333
20200825090544566_DDMTREBIC-R4_met.fits;2.73239;26493.2;6.66638;0.170667
20200825090555148_DDMTREBIC-R4_met.fits;2.38408;26521;8.11603;0.170667
20200825090604534_DDMTREBIC-R4_met.fits;2.31689;26504.9;5.3662;0.170667
20200825090523745_DDMTREBIC-R4_snap.fits;2.15669;26456.5;2.01681;0
20200825090626550_DDMTREBIC-R4_met.fits;2.36783;26509.3;8.51614;0.341333
20200825090637985_DDMTREBIC-R4_met.fits;2.36111;26493.2;5.63397;0.512
20200825090641398_DDMTREBIC-R4_met.fits;2.92609;26512.2;7.80363;0.341333
20200825090649249_DDMTREBIC-R4_met.fits;2.63828;26482.9;8.14067;0.341333
20200825090715020_DDMTREBIC-R4_met.fits;2.76487;26512.2;6.44581;0.170667
20200825090623820_DDMTREBIC-R4_snap.fits;2.61618;26482.9;12.8485;0
20200825090722188_DDMTREBIC-R4_met.fits;2.80858;26494.6;9.33587;2.21867
20200825090730038_DDMTREBIC-R4_met.fits;2.1073;26493.2;14.122;2.21867
20200825090736865_DDMTREBIC-R4_met.fits;1.9674;26532.7;4.14911;0.170667
20200825090749665_DDMTREBIC-R4_met.fits;2.09036;26482.9;10.8348;1.536
20200825090757686_DDMTREBIC-R4_met.fits;2.96411;26525.4;25.0666;1.87733
20200825090810828_DDMTREBIC-R4_met.fits;2.33979;26516.6;38.533;0.682667
20200825090723894_DDMTREBIC-R4_snap.fits;2.23172;26472.7;2.42493;0
20200825090847862_DDMTREBIC-R4_met.fits;2.00859;26491.7;4.8813;0.170667
20200825090905953_DDMTREBIC-R4_met.fits;2.18442;26500.5;11.8897;0.341333
20200825090918924_DDMTREBIC-R4_met.fits;2.96689;26515.1;13.9823;1.536
20200825090823969_DDMTREBIC-R4_snap.fits;2.48084;26450.7;1.84325;0
20200825090925921_DDMTREBIC-R4_met.fits;2.39856;26507.8;7.42688;0.170667
20200825090927969_DDMTREBIC-R4_met.fits;2.29826;26506.3;11.1821;0.341333
20200825090934796_DDMTREBIC-R4_met.fits;2.36116;26469.7;5.17502;1.536
20200825090940598_DDMTREBIC-R4_met.fits;2.42656;26507.8;6.87919;4.77867
20200825090949985_DDMTREBIC-R4_met.fits;2.35;26504.9;9.56171;0.170667
20200825090958348_DDMTREBIC-R4_met.fits;2.01386;26502;5.70272;1.19467
20200825091002102_DDMTREBIC-R4_met.fits;2.32136;26522.5;6.83089;0.170667
20200825091009782_DDMTREBIC-R4_met.fits;2.34738;26510.7;5.52711;0.170667
20200825091017804_DDMTREBIC-R4_met.fits;2.39286;26521;4.93498;0.170667
20200825090924044_DDMTREBIC-R4_snap.fits;2.14993;26513.7;1.61677;0
20200825091104566_DDMTREBIC-R4_met.fits;2.42744;26529.8;10.8442;0.341333
20200825091107297_DDMTREBIC-R4_met.fits;2.15289;26500.5;4.85001;0.170667
20200825091109516_DDMTREBIC-R4_met.fits;2.56091;26504.9;16.3904;0.341333
20200825091116684_DDMTREBIC-R4_met.fits;2.59763;26512.2;13.2029;0.341333
20200825091024118_DDMTREBIC-R4_snap.fits;2.2378;26538.6;2.13842;0
20200825091128630_DDMTREBIC-R4_met.fits;2.15824;26471.2;5.43233;0.170667
20200825091134092_DDMTREBIC-R4_met.fits;2.33382;26493.2;5.18389;0.170667
20200825091136140_DDMTREBIC-R4_met.fits;2.17692;26504.9;16.1512;0.341333
20200825091142113_DDMTREBIC-R4_met.fits;2.51558;26485.8;5.74629;0.341333
20200825091204812_DDMTREBIC-R4_met.fits;1.82437;26516.6;5.04728;0.341333
20200825091209420_DDMTREBIC-R4_met.fits;2.67844;26490.2;27.9595;0.341333
20200825091217270_DDMTREBIC-R4_met.fits;2.06441;26472.7;4.31966;1.19467
20200825091124193_DDMTREBIC-R4_snap.fits;2.2723;26484.4;1.99456;0
20200825091227510_DDMTREBIC-R4_met.fits;2.12084;26493.2;6.55951;0.170667
20200825091239798_DDMTREBIC-R4_met.fits;2.37248;26472.7;7.66377;0.170667
20200825091246625_DDMTREBIC-R4_met.fits;2.77451;26494.6;8.35303;0.170667
20200825091254305_DDMTREBIC-R4_met.fits;1.97047;26500.5;7.58488;0.170667
20200825091224268_DDMTREBIC-R4_snap.fits;2.54142;26477.1;2.07743;0
20200825091332364_DDMTREBIC-R4_met.fits;2.59248;26477.1;9.45857;0.341333
20200825091345164_DDMTREBIC-R4_met.fits;2.35989;26503.4;5.95478;1.19467
20200825091349772_DDMTREBIC-R4_met.fits;2.29913;26462.4;20.2392;0.341333
20200825091401377_DDMTREBIC-R4_met.fits;2.59726;26496.1;5.88547;0.853333
20200825091413153_DDMTREBIC-R4_met.fits;2.20195;26509.3;4.78675;0.170667
20200825091324342_DDMTREBIC-R4_snap.fits;2.46336;26500.5;2.366;0
20200825091422540_DDMTREBIC-R4_met.fits;2.407;26497.6;5.54818;1.024
20200825091432438_DDMTREBIC-R4_met.fits;2.66423;26509.3;5.8531;4.096
20200825091440630_DDMTREBIC-R4_met.fits;2.05318;26493.2;4.56601;0.682667
20200825091443702_DDMTREBIC-R4_met.fits;2.27266;26496.1;12.9663;0.170667
20200825091447798_DDMTREBIC-R4_met.fits;2.40868;26516.6;8.78471;0.512
20200825091505718_DDMTREBIC-R4_met.fits;2.38685;26504.9;5.21235;0.341333
20200825091508620_DDMTREBIC-R4_met.fits;2.07827;26509.3;21.7989;1.19467
20200825091514764_DDMTREBIC-R4_met.fits;2.40513;26512.2;5.7826;0.170667
20200825091520054_DDMTREBIC-R4_met.fits;2.03646;26490.2;4.20959;0.170667
20200825091424417_DDMTREBIC-R4_snap.fits;2.26368;26547.4;1.86506;0
20200825091525004_DDMTREBIC-R4_met.fits;2.78389;26497.6;8.89429;0.170667
20200825091528929_DDMTREBIC-R4_met.fits;2.24264;26521;6.19721;0.512
20200825091544972_DDMTREBIC-R4_met.fits;2.52758;26497.6;5.25725;0.170667
20200825091556577_DDMTREBIC-R4_met.fits;2.4678;26480;12.3772;0.341333
20200825091558966_DDMTREBIC-R4_met.fits;2.20113;26500.5;7.15391;0.341333
20200825091613473_DDMTREBIC-R4_met.fits;2.51931;26497.6;13.9549;0.341333
20200825091524492_DDMTREBIC-R4_snap.fits;2.12274;26469.7;2.03179;0
20200825091625249_DDMTREBIC-R4_met.fits;2.13278;26477.1;4.2909;0.170667
20200825091630369_DDMTREBIC-R4_met.fits;1.98857;26465.3;8.43269;2.56
20200825091713548_DDMTREBIC-R4_met.fits;2.18917;26494.6;5.12796;0.170667
20200825091624566_DDMTREBIC-R4_snap.fits;2.51575;26515.1;2.10078;0
20200825091736246_DDMTREBIC-R4_met.fits;2.10112;26491.7;4.63943;2.73067
20200825091743244_DDMTREBIC-R4_met.fits;2.3887;26503.4;6.614;0.341333
20200825091756556_DDMTREBIC-R4_met.fits;2.25461;26466.8;8.21086;0.170667
20200825091812428_DDMTREBIC-R4_met.fits;2.44757;26458;11.8421;0.341333
20200825091817377_DDMTREBIC-R4_met.fits;3.05466;26452.1;57.3065;0.341333
20200825091724641_DDMTREBIC-R4_snap.fits;2.19391;26507.8;1.67087;0
20200825091826593_DDMTREBIC-R4_met.fits;2.07853;26516.6;4.6074;0.170667
20200825091833078_DDMTREBIC-R4_met.fits;2.14916;26507.8;8.41394;0.341333
20200825091835980_DDMTREBIC-R4_met.fits;2.23108;26496.1;12.6776;1.19467
20200825091857313_DDMTREBIC-R4_met.fits;2.14785;26494.6;5.09586;0.341333
20200825091906358_DDMTREBIC-R4_met.fits;2.14116;26510.7;13.9339;0.170667
20200825091910966_DDMTREBIC-R4_met.fits;2.58572;26506.3;6.25829;0.170667
20200825091824716_DDMTREBIC-R4_snap.fits;2.15997;26463.9;3.58826;0
20200825091944758_DDMTREBIC-R4_met.fits;2.17858;26503.4;14.1378;0.341333
20200825091948172_DDMTREBIC-R4_met.fits;2.17996;26487.3;8.65495;2.21867
20200825092003361_DDMTREBIC-R4_met.fits;2.15046;26496.1;6.34346;0.170667
20200825092006262_DDMTREBIC-R4_met.fits;2.09019;26500.5;4.55457;1.87733
20200825092018550_DDMTREBIC-R4_met.fits;2.25606;26494.6;18.3038;0.341333
20200825091924790_DDMTREBIC-R4_snap.fits;2.31373;26523.9;1.57474;0
20200825092028790_DDMTREBIC-R4_met.fits;2.24951;26506.3;6.72471;0.170667
20200825092057462_DDMTREBIC-R4_met.fits;1.81551;26491.7;4.10655;0.170667
20200825092100534_DDMTREBIC-R4_met.fits;2.244;26525.4;4.5825;0.512
20200825092104289_DDMTREBIC-R4_met.fits;2.70393;26518.1;7.26803;0.341333
20200825092024865_DDMTREBIC-R4_snap.fits;2.50765;26463.9;2.23138;0
20200825092139105_DDMTREBIC-R4_met.fits;2.3393;26515.1;5.20893;0.170667
20200825092153100_DDMTREBIC-R4_met.fits;2.57035;26513.7;5.3254;0.170667
20200825092202657_DDMTREBIC-R4_met.fits;2.61599;26516.6;8.86056;0.170667
20200825092208972_DDMTREBIC-R4_met.fits;2.68744;26487.3;10.5791;0.170667
20200825092124940_DDMTREBIC-R4_snap.fits;2.23636;26529.8;2.27297;0
20200825092223649_DDMTREBIC-R4_met.fits;2.47185;26497.6;5.70659;0.512
20200825092227062_DDMTREBIC-R4_met.fits;2.19907;26506.3;7.89232;0.170667
20200825092238668_DDMTREBIC-R4_met.fits;2.35146;26477.1;6.79957;0.341333
20200825092241569_DDMTREBIC-R4_met.fits;2.35705;26494.6;6.48716;0.170667
20200825092301025_DDMTREBIC-R4_met.fits;2.03995;26504.9;5.00663;0.170667
20200825092306657_DDMTREBIC-R4_met.fits;2.88216;26494.6;9.91097;0.170667
20200825092313313_DDMTREBIC-R4_met.fits;2.6461;26490.2;5.53639;0.170667
20200825092320652_DDMTREBIC-R4_met.fits;2.49569;26494.6;14.3406;0.341333
20200825092225014_DDMTREBIC-R4_snap.fits;1.93868;26477.1;2.48737;0
20200825092324748_DDMTREBIC-R4_met.fits;2.44075;26484.4;5.01353;0.682667
20200825092335329_DDMTREBIC-R4_met.fits;1.97098;26496.1;5.59518;0.170667
20200825092354785_DDMTREBIC-R4_met.fits;2.10739;26494.6;7.97308;0.170667
20200825092359222_DDMTREBIC-R4_met.fits;2.62109;26507.8;6.14609;0.170667
20200825092402977_DDMTREBIC-R4_met.fits;1.85035;26513.7;9.80637;0.170667
20200825092405537_DDMTREBIC-R4_met.fits;2.26637;26502;10.1725;1.19467
20200825092414582_DDMTREBIC-R4_met.fits;2.45462;26510.7;8.54691;0.170667
20200825092325089_DDMTREBIC-R4_snap.fits;2.28424;26545.9;2.02273;0
20200825092437452_DDMTREBIC-R4_met.fits;2.30597;26512.2;17.7925;0.341333
20200825092439841_DDMTREBIC-R4_met.fits;2.43835;26507.8;6.69975;0.682667
20200825092456225_DDMTREBIC-R4_met.fits;2.55309;26509.3;5.63412;0.341333
20200825092521996_DDMTREBIC-R4_met.fits;2.59052;26512.2;5.40499;0.170667
20200825092425164_DDMTREBIC-R4_snap.fits;2.20274;26534.2;2.07203;0
20200825092531212_DDMTREBIC-R4_met.fits;2.48651;26490.2;11.3078;0.341333
20200825092536844_DDMTREBIC-R4_met.fits;2.20468;26507.8;8.76443;0.170667
20200825092544012_DDMTREBIC-R4_met.fits;2.19367;26491.7;4.93196;0.170667
20200825092618486_DDMTREBIC-R4_met.fits;2.44802;26484.4;10.2752;0.341333
20200825092525238_DDMTREBIC-R4_snap.fits;2.23124;26480;2.11246;0
20200825092623777_DDMTREBIC-R4_met.fits;2.18757;26491.7;4.68411;0.170667
20200825092630092_DDMTREBIC-R4_met.fits;2.23944;26491.7;6.86319;0.341333
20200825092633676_DDMTREBIC-R4_met.fits;2.24024;26500.5;4.94001;0.170667
20200825092640673_DDMTREBIC-R4_met.fits;2.30889;26490.2;98.8368;0.512
20200825092646134_DDMTREBIC-R4_met.fits;2.27274;26496.1;4.8786;1.024
20200825092650060_DDMTREBIC-R4_met.fits;2.50176;26465.3;5.71284;0.512
20200825092655521_DDMTREBIC-R4_met.fits;2.08076;26497.6;6.66035;3.072
20200825092700641_DDMTREBIC-R4_met.fits;2.40781;26496.1;16.0528;0.341333
20200825092712758_DDMTREBIC-R4_met.fits;2.55454;26526.9;9.23909;0.170667
20200825092715830_DDMTREBIC-R4_met.fits;2.64894;26482.9;6.90133;0.341333
20200825092718220_DDMTREBIC-R4_met.fits;2.6764;26485.8;5.77319;1.024
20200825092625313_DDMTREBIC-R4_snap.fits;2.32906;26504.9;1.98917;0
20200825092731532_DDMTREBIC-R4_met.fits;2.40472;26477.1;51.0834;0.341333
20200825092813004_DDMTREBIC-R4_met.fits;2.32358;26529.8;33.1631;0.512
20200825092725388_DDMTREBIC-R4_snap.fits;2.13426;26488.8;1.93104;0
20200825092840822_DDMTREBIC-R4_met.fits;2.30177;26503.4;4.70602;0.341333
20200825092855670_DDMTREBIC-R4_met.fits;1.92921;26491.7;5.11115;0.170667
20200825092901814_DDMTREBIC-R4_met.fits;2.43225;26496.1;6.97153;0.341333
20200825092825462_DDMTREBIC-R4_snap.fits;2.49089;26493.2;2.66296;0
20200825092930486_DDMTREBIC-R4_met.fits;2.5211;26529.8;5.09595;0.170667
20200825092937142_DDMTREBIC-R4_met.fits;2.48696;26515.1;13.8934;0.170667
20200825092942945_DDMTREBIC-R4_met.fits;2.27167;26507.8;6.64427;0.512
20200825093013665_DDMTREBIC-R4_met.fits;2.20735;26506.3;7.79081;0.341333
20200825092925537_DDMTREBIC-R4_snap.fits;2.28858;26455.1;2.01936;0
20200825093041996_DDMTREBIC-R4_met.fits;2.61413;26491.7;6.67629;0.853333
20200825093053260_DDMTREBIC-R4_met.fits;1.91227;26500.5;4.10613;0.170667
20200825093101452_DDMTREBIC-R4_met.fits;2.12512;26507.8;41.7431;0.512
20200825093114593_DDMTREBIC-R4_met.fits;2.20773;26491.7;6.72475;0.170667
20200825093025612_DDMTREBIC-R4_snap.fits;2.63862;26521;1.9403;0
20200825093133025_DDMTREBIC-R4_met.fits;2.32245;26500.5;7.34013;0.170667
20200825093158113_DDMTREBIC-R4_met.fits;2.61229;26485.8;5.51833;0.170667
20200825093203745_DDMTREBIC-R4_met.fits;2.03523;26503.4;4.08774;0.682667
20200825093214497_DDMTREBIC-R4_met.fits;2.26316;26497.6;8.24129;4.26667
20200825093125686_DDMTREBIC-R4_snap.fits;2.51075;26523.9;2.36268;0
20200825093230881_DDMTREBIC-R4_met.fits;2.24791;26458;4.61368;0.170667
20200825093235489_DDMTREBIC-R4_met.fits;2.12739;26471.2;4.68105;0.170667
20200825093245900_DDMTREBIC-R4_met.fits;2.15519;26490.2;5.1727;1.024
20200825093300748_DDMTREBIC-R4_met.fits;2.82359;26503.4;14.521;1.36533
20200825093225761_DDMTREBIC-R4_snap.fits;2.18517;26497.6;3.7436;0
20200825093324300_DDMTREBIC-R4_met.fits;2.01314;26494.6;4.2522;0.682667
20200825093330956_DDMTREBIC-R4_met.fits;2.34037;26504.9;9.59593;0.170667
20200825093334198_DDMTREBIC-R4_met.fits;2.48923;26509.3;9.61415;0.170667
20200825093337953_DDMTREBIC-R4_met.fits;2.24515;26510.7;13.3115;1.024
20200825093353484_DDMTREBIC-R4_met.fits;2.05583;26506.3;5.65288;0.341333
20200825093405430_DDMTREBIC-R4_met.fits;2.22622;26449.2;10.1757;0.341333
20200825093421473_DDMTREBIC-R4_met.fits;2.45587;26502;12.2869;0.341333
20200825093325836_DDMTREBIC-R4_snap.fits;2.68359;26466.8;1.68847;0
20200825093432396_DDMTREBIC-R4_met.fits;2.48372;26500.5;5.80969;0.170667
20200825093449292_DDMTREBIC-R4_met.fits;2.43238;26499;6.25661;0.170667
20200825093456630_DDMTREBIC-R4_met.fits;2.47954;26507.8;6.8197;0.170667
20200825093503798_DDMTREBIC-R4_met.fits;2.01757;26522.5;12.264;0.512
20200825093518988_DDMTREBIC-R4_met.fits;2.73711;26509.3;25.5003;3.24267
20200825093425910_DDMTREBIC-R4_snap.fits;2.32769;26547.4;2.25694;0
20200825093529569_DDMTREBIC-R4_met.fits;2.87565;26496.1;42.2189;0.512
20200825093553804_DDMTREBIC-R4_met.fits;2.91875;26506.3;6.42764;0.170667
20200825093559436_DDMTREBIC-R4_met.fits;2.69604;26471.2;12.3623;0.170667
20200825093601996_DDMTREBIC-R4_met.fits;2.2151;26506.3;4.48032;0.170667
20200825093525985_DDMTREBIC-R4_snap.fits;2.19129;26504.9;2.02202;0
20200825093638689_DDMTREBIC-R4_met.fits;2.13877;26510.7;5.58731;0.170667
20200825093646710_DDMTREBIC-R4_met.fits;2.35893;26506.3;9.25642;0.170667
20200825093652513_DDMTREBIC-R4_met.fits;2.37133;26490.2;5.99791;0.170667
20200825093703777_DDMTREBIC-R4_met.fits;1.89383;26491.7;6.3969;0.682667
20200825093626060_DDMTREBIC-R4_snap.fits;2.38068;26472.7;2.02548;0
20200825093725964_DDMTREBIC-R4_met.fits;2.71542;26507.8;14.1166;1.36533
20200825093735692_DDMTREBIC-R4_met.fits;1.86204;26515.1;7.83256;2.21867
20200825093740129_DDMTREBIC-R4_met.fits;2.50615;26507.8;8.59766;0.341333
20200825093752076_DDMTREBIC-R4_met.fits;3.14852;26503.4;33.7511;0.341333
20200825093755318_DDMTREBIC-R4_met.fits;1.79659;26506.3;3.83794;0.170667
20200825093802486_DDMTREBIC-R4_met.fits;2.3206;26491.7;4.72222;0.170667
20200825093817846_DDMTREBIC-R4_met.fits;2.45973;26494.6;6.84987;0.512
20200825093821430_DDMTREBIC-R4_met.fits;2.50481;26482.9;12.4842;0.682667
20200825093726134_DDMTREBIC-R4_snap.fits;2.74878;26449.2;1.68638;0
20200825093839180_DDMTREBIC-R4_met.fits;2.86679;26516.6;7.45525;0.170667
20200825093850102_DDMTREBIC-R4_met.fits;2.50151;26502;6.03742;0.170667
20200825093906145_DDMTREBIC-R4_met.fits;2.24415;26504.9;9.9077;1.87733
20200825093918945_DDMTREBIC-R4_met.fits;2.68522;26497.6;23.1182;0.341333
20200825093826209_DDMTREBIC-R4_snap.fits;2.52806;26510.7;1.77951;0
20200825093926966_DDMTREBIC-R4_met.fits;2.67059;26506.3;9.5159;0.170667
20200825093935158_DDMTREBIC-R4_met.fits;2.42071;26506.3;16.7523;0.341333
20200825093940961_DDMTREBIC-R4_met.fits;2.58935;26477.1;11.5101;1.36533
20200825094003148_DDMTREBIC-R4_met.fits;2.08285;26494.6;4.34982;0.682667
20200825094016801_DDMTREBIC-R4_met.fits;2.34316;26503.4;5.64554;1.87733
20200825093926284_DDMTREBIC-R4_snap.fits;2.25423;26545.9;2.36076;0
20200825094040524_DDMTREBIC-R4_met.fits;1.96557;26512.2;9.20191;3.41333
20200825094049398_DDMTREBIC-R4_met.fits;3.17032;26529.8;87.8843;1.87733
20200825094111244_DDMTREBIC-R4_met.fits;2.6124;26497.6;7.72062;0.341333
20200825094116705_DDMTREBIC-R4_met.fits;1.86861;26507.8;5.0762;0.170667
20200825094118924_DDMTREBIC-R4_met.fits;1.90884;26499;4.73809;0.170667
20200825094026358_DDMTREBIC-R4_snap.fits;2.02264;26513.7;1.86543;0
20200825094124726_DDMTREBIC-R4_met.fits;2.39514;26482.9;5.82824;0.341333
20200825094140769_DDMTREBIC-R4_met.fits;2.30854;26497.6;5.01905;0.170667
20200825094157836_DDMTREBIC-R4_met.fits;2.66612;26537.1;13.1215;1.536
20200825094210124_DDMTREBIC-R4_met.fits;2.49901;26491.7;5.51626;0.170667
20200825094126433_DDMTREBIC-R4_snap.fits;2.03735;26452.1;2.54208;0
20200825094231628_DDMTREBIC-R4_met.fits;2.40869;26506.3;5.02871;6.48533
20200825094242038_DDMTREBIC-R4_met.fits;2.00273;26500.5;4.79262;0.341333
20200825094248694_DDMTREBIC-R4_met.fits;2.47333;26500.5;26.5294;0.341333
20200825094303542_DDMTREBIC-R4_met.fits;2.27607;26509.3;6.72834;1.36533
20200825094226508_DDMTREBIC-R4_snap.fits;2.94276;26545.9;2.66736;0
20200825094338017_DDMTREBIC-R4_met.fits;2.7656;26537.1;17.8224;0.341333
20200825094353548_DDMTREBIC-R4_met.fits;2.31144;26506.3;15.0625;2.048
20200825094357473_DDMTREBIC-R4_met.fits;2.33218;26494.6;11.7915;0.853333
20200825094416417_DDMTREBIC-R4_met.fits;2.34551;26509.3;4.85531;0.341333
20200825094326582_DDMTREBIC-R4_snap.fits;2.13934;26518.1;3.30484;0
20200825094423073_DDMTREBIC-R4_met.fits;2.28345;26506.3;20.0521;1.70667
20200825094426998_DDMTREBIC-R4_met.fits;2.31869;26503.4;5.64316;0.512
20200825094433654_DDMTREBIC-R4_met.fits;2.57181;26509.3;12.8677;3.584
20200825094447990_DDMTREBIC-R4_met.fits;2.27263;26460.9;24.223;0.341333
20200825094513761_DDMTREBIC-R4_met.fits;1.9574;26499;4.01118;0.170667
20200825094426657_DDMTREBIC-R4_snap.fits;2.69073;26472.7;2.09112;0
20200825094530998_DDMTREBIC-R4_met.fits;2.31363;26507.8;9.33463;0.341333
20200825094538678_DDMTREBIC-R4_met.fits;2.72294;26510.7;9.37394;0.341333
20200825094553014_DDMTREBIC-R4_met.fits;2.14985;26496.1;11.9862;0.170667
20200825094604278_DDMTREBIC-R4_met.fits;2.46815;26496.1;12.6038;3.24267
20200825094614177_DDMTREBIC-R4_met.fits;2.36354;26491.7;4.89275;0.170667
20200825094526732_DDMTREBIC-R4_snap.fits;2.8181;26449.2;2.83185;0
20200825094641996_DDMTREBIC-R4_met.fits;2.36638;26509.3;5.19644;0.170667
20200825094644897_DDMTREBIC-R4_met.fits;2.593;26504.9;5.46008;1.19467
20200825094651553_DDMTREBIC-R4_met.fits;2.59476;26493.2;5.89046;1.024
20200825094659062_DDMTREBIC-R4_met.fits;2.16459;26499;9.92158;1.19467
20200825094707254_DDMTREBIC-R4_met.fits;2.31673;26471.2;5.09314;0.512
20200825094711350_DDMTREBIC-R4_met.fits;2.45328;26496.1;4.96531;0.682667
20200825094626806_DDMTREBIC-R4_snap.fits;2.34893;26496.1;1.88407;0
20200825094726028_DDMTREBIC-R4_met.fits;2.17831;26496.1;4.82174;0.170667
20200825094733878_DDMTREBIC-R4_met.fits;2.44964;26507.8;5.22947;0.170667
20200825094744460_DDMTREBIC-R4_met.fits;2.29542;26478.5;4.9597;0.170667
20200825094747190_DDMTREBIC-R4_met.fits;2.07351;26509.3;16.5253;1.024
20200825094757772_DDMTREBIC-R4_met.fits;2.16991;26500.5;8.66114;0.170667
20200825094809377_DDMTREBIC-R4_met.fits;2.21692;26480;5.74404;0.170667
20200825094816886_DDMTREBIC-R4_met.fits;2.47502;26500.5;10.8341;0.682667
20200825094821665_DDMTREBIC-R4_met.fits;2.40876;26462.4;23.1607;0.341333
20200825094726881_DDMTREBIC-R4_snap.fits;2.63037;26522.5;2.22571;0
20200825094831905_DDMTREBIC-R4_met.fits;2.363;26496.1;6.21236;1.36533
20200825094851873_DDMTREBIC-R4_met.fits;2.24519;26490.2;4.80924;0.170667
20200825094856140_DDMTREBIC-R4_met.fits;2.20862;26491.7;14.7526;0.341333
20200825094921228_DDMTREBIC-R4_met.fits;2.26082;26482.9;4.71605;0.170667
20200825094826956_DDMTREBIC-R4_snap.fits;2.47412;26459.5;2.50896;0
20200825094928566_DDMTREBIC-R4_met.fits;2.39431;26494.6;5.40815;0.853333
20200825094939660_DDMTREBIC-R4_met.fits;2.07407;26513.7;6.3449;0.341333
20200825094949900_DDMTREBIC-R4_met.fits;2.24963;26490.2;12.0861;0.341333
20200825095012598_DDMTREBIC-R4_met.fits;2.48524;26506.3;6.16698;0.170667
20200825095020108_DDMTREBIC-R4_met.fits;2.67808;26504.9;5.54871;0.170667
20200825094927030_DDMTREBIC-R4_snap.fits;2.33587;26502;1.96698;0
20200825095041782_DDMTREBIC-R4_met.fits;3.89368;26497.6;31.795;0.682667
20200825095048780_DDMTREBIC-R4_met.fits;2.45366;26449.2;7.25918;2.048
20200825095100385_DDMTREBIC-R4_met.fits;2.2907;26485.8;5;0.341333
20200825095121036_DDMTREBIC-R4_met.fits;2.56795;26490.2;5.44001;0.170667
20200825095123084_DDMTREBIC-R4_met.fits;2.52775;26534.2;11.4151;0.853333
20200825095027105_DDMTREBIC-R4_snap.fits;2.24529;26541.5;1.87342;0
20200825095130764_DDMTREBIC-R4_met.fits;2.10144;26503.4;7.1694;0.341333
20200825095157729_DDMTREBIC-R4_met.fits;2.2958;26496.1;5.56904;0.170667
20200825095203020_DDMTREBIC-R4_met.fits;2.55452;26518.1;20.3565;2.38933
20200825095213089_DDMTREBIC-R4_met.fits;2.25434;26503.4;4.53328;0.170667
