# file name; noise; peak f.; mag.; duration
20200825140006177_DDMTREBIC-R4_met.fits;2.1311;26540;190.17;0.512
20200825140009932_DDMTREBIC-R4_met.fits;1.88992;26525.4;5.93114;0.170667
20200825140023756_DDMTREBIC-R4_met.fits;2.34741;26488.8;5.45403;0.170667
20200825140035702_DDMTREBIC-R4_met.fits;2.01003;26506.3;12.24;0.170667
20200825140040822_DDMTREBIC-R4_met.fits;2.29328;26497.6;5.01521;0.170667
20200825140048502_DDMTREBIC-R4_met.fits;2.47576;26510.7;7.10514;0.170667
20200825140055670_DDMTREBIC-R4_met.fits;1.94039;26518.1;4.54513;1.87733
20200825140101302_DDMTREBIC-R4_met.fits;2.15226;26523.9;5.43609;0.170667
20200825140119905_DDMTREBIC-R4_met.fits;2.38102;26499;7.14204;0.170667
20200825140123318_DDMTREBIC-R4_met.fits;2.58947;26513.7;7.87618;0.341333
20200825140137825_DDMTREBIC-R4_met.fits;2.45836;26500.5;5.19795;0.170667
20200825140045772_DDMTREBIC-R4_snap.fits;2.29;26540;1.66091;0
20200825140154892_DDMTREBIC-R4_met.fits;2.26906;26504.9;4.67683;0.341333
20200825140217590_DDMTREBIC-R4_met.fits;1.88113;26518.1;4.77202;0.170667
20200825140220662_DDMTREBIC-R4_met.fits;1.96243;26502;12.1285;1.19467
20200825140232780_DDMTREBIC-R4_met.fits;1.96179;26512.2;4.27174;0.170667
20200825140240972_DDMTREBIC-R4_met.fits;2.22308;26506.3;26.6344;0.341333
20200825140145846_DDMTREBIC-R4_snap.fits;2.1495;26458;2.01993;0
20200825140250017_DDMTREBIC-R4_met.fits;1.77734;26507.8;3.88627;0.170667
20200825140310326_DDMTREBIC-R4_met.fits;2.48609;26499;10.617;0.341333
20200825140315105_DDMTREBIC-R4_met.fits;2.12334;26497.6;5.52615;0.170667
20200825140320737_DDMTREBIC-R4_met.fits;2.07139;26538.6;12.7007;0.170667
20200825140322785_DDMTREBIC-R4_met.fits;2.14007;26512.2;6.60592;0.512
20200825140329953_DDMTREBIC-R4_met.fits;2.22255;26541.5;5.94799;0.170667
20200825140332001_DDMTREBIC-R4_met.fits;2.47049;26507.8;8.83361;0.170667
20200825140341729_DDMTREBIC-R4_met.fits;2.23738;26493.2;34.6233;0.512
20200825140245921_DDMTREBIC-R4_snap.fits;1.99352;26502;3.64996;0
20200825140344972_DDMTREBIC-R4_met.fits;2.10165;26526.9;5.02128;0.170667
20200825140359308_DDMTREBIC-R4_met.fits;2.38969;26503.4;7.91098;0.341333
20200825140421494_DDMTREBIC-R4_met.fits;2.13504;26497.6;5.87448;0.341333
20200825140431222_DDMTREBIC-R4_met.fits;2.15407;26541.5;4.84482;0.170667
20200825140442998_DDMTREBIC-R4_met.fits;2.49982;26493.2;7.77819;0.170667
20200825140345996_DDMTREBIC-R4_snap.fits;2.35261;26481.4;2.45169;0
20200825140510817_DDMTREBIC-R4_met.fits;2.48911;26509.3;10.785;0.341333
20200825140446070_DDMTREBIC-R4_snap.fits;2.26546;26521;2.24033;0
20200825140549558_DDMTREBIC-R4_met.fits;2.18715;26531.2;7.96334;0.341333
20200825140558774_DDMTREBIC-R4_met.fits;2.31949;26507.8;9.67622;1.19467
20200825140603041_DDMTREBIC-R4_met.fits;2.21252;26523.9;6.59865;0.170667
20200825140607308_DDMTREBIC-R4_met.fits;1.983;26506.3;5.17862;0.170667
20200825140627446_DDMTREBIC-R4_met.fits;2.3816;26500.5;4.85789;0.341333
20200825140631713_DDMTREBIC-R4_met.fits;2.72353;26499;9.98084;0.341333
20200825140633932_DDMTREBIC-R4_met.fits;2.13181;26506.3;10.1065;2.38933
20200825140546145_DDMTREBIC-R4_snap.fits;2.14428;26496.1;3.17257;0
20200825140655948_DDMTREBIC-R4_met.fits;2.01141;26507.8;5.87457;0.170667
20200825140706017_DDMTREBIC-R4_met.fits;2.76802;26499;6.77577;0.341333
20200825140710284_DDMTREBIC-R4_met.fits;2.21486;26499;5.28719;0.682667
20200825140646220_DDMTREBIC-R4_snap.fits;2.37704;26496.1;4.54661;0
20200825140744246_DDMTREBIC-R4_met.fits;2.08943;26504.9;21.8862;3.072
20200825140750220_DDMTREBIC-R4_met.fits;2.32139;26494.6;7.10128;0.170667
20200825140800460_DDMTREBIC-R4_met.fits;2.09634;26534.2;13.8295;0.341333
20200825140803020_DDMTREBIC-R4_met.fits;2.1863;26502;14.3614;0.682667
20200825140815820_DDMTREBIC-R4_met.fits;2.20772;26497.6;5.64255;0.170667
20200825140842614_DDMTREBIC-R4_met.fits;2.39623;26504.9;5.11087;0.341333
20200825140746294_DDMTREBIC-R4_snap.fits;2.13185;26525.4;1.74666;0
20200825140846540_DDMTREBIC-R4_met.fits;2.24722;26518.1;9.84176;0.341333
20200825140905313_DDMTREBIC-R4_met.fits;2.41406;26507.8;4.87072;0.170667
20200825140916065_DDMTREBIC-R4_met.fits;2.27596;26522.5;7.64628;0.341333
20200825140846369_DDMTREBIC-R4_snap.fits;2.11574;26502;1.92674;0
20200825140953953_DDMTREBIC-R4_met.fits;2.64336;26496.1;7.50469;2.38933
20200825140958732_DDMTREBIC-R4_met.fits;1.91921;26485.8;5.09524;0.170667
20200825141003510_DDMTREBIC-R4_met.fits;2.34085;26493.2;5.15221;0.341333
20200825141006924_DDMTREBIC-R4_met.fits;2.6339;26512.2;6.86248;0.341333
20200825141017846_DDMTREBIC-R4_met.fits;2.27031;26507.8;4.83559;0.170667
20200825141022796_DDMTREBIC-R4_met.fits;2.4867;26512.2;5.79797;0.170667
20200825141031329_DDMTREBIC-R4_met.fits;2.3698;26500.5;5.0654;0.170667
20200825141042422_DDMTREBIC-R4_met.fits;2.09869;26513.7;7.93347;0.170667
20200825140946444_DDMTREBIC-R4_snap.fits;2.20368;26510.7;1.86382;0
20200825141046518_DDMTREBIC-R4_snap.fits;2.02301;26532.7;1.94157;0
20200825141159564_DDMTREBIC-R4_met.fits;2.19308;26503.4;6.29674;0.170667
20200825141204513_DDMTREBIC-R4_met.fits;2.25325;26513.7;15.2154;0.341333
20200825141208268_DDMTREBIC-R4_met.fits;2.31228;26504.9;7.26967;0.341333
20200825141211681_DDMTREBIC-R4_met.fits;2.39645;26499;6.6169;0.341333
20200825141224822_DDMTREBIC-R4_met.fits;2.14512;26512.2;4.74149;0.170667
20200825141227724_DDMTREBIC-R4_met.fits;2.10641;26535.6;11.4359;2.73067
20200825141235233_DDMTREBIC-R4_met.fits;2.44162;26512.2;29.1853;0.682667
20200825141240865_DDMTREBIC-R4_met.fits;2.28916;26510.7;5.28437;0.170667
20200825141146593_DDMTREBIC-R4_snap.fits;2.42493;26452.1;2.1229;0
20200825141253836_DDMTREBIC-R4_met.fits;2.15236;26541.5;16.7157;2.38933
20200825141300321_DDMTREBIC-R4_met.fits;2.09681;26509.3;4.36707;0.170667
20200825141307660_DDMTREBIC-R4_met.fits;2.35176;26499;5.22981;0.853333
20200825141333772_DDMTREBIC-R4_met.fits;2.09009;26491.7;4.87437;0.170667
20200825141246668_DDMTREBIC-R4_snap.fits;2.4578;26482.9;2.39745;0
20200825141354252_DDMTREBIC-R4_met.fits;2.2163;26512.2;10.5736;0.341333
20200825141408076_DDMTREBIC-R4_met.fits;2.08584;26529.8;4.31963;0.512
20200825141412172_DDMTREBIC-R4_met.fits;1.93321;26504.9;4.93085;0.512
20200825141428214_DDMTREBIC-R4_met.fits;2.49021;26528.3;22.5635;0.512
20200825141430604_DDMTREBIC-R4_met.fits;2.78086;26534.2;22.1295;2.21867
20200825141436918_DDMTREBIC-R4_met.fits;2.71288;26502;9.21401;0.341333
20200825141441697_DDMTREBIC-R4_met.fits;2.1845;26504.9;7.20241;1.024
20200825141346742_DDMTREBIC-R4_snap.fits;2.20174;26529.8;2.50351;0
20200825141446817_DDMTREBIC-R4_met.fits;2.14108;26526.9;7.55425;0.341333
20200825141450401_DDMTREBIC-R4_met.fits;2.38116;26494.6;8.00678;0.341333
20200825141455521_DDMTREBIC-R4_met.fits;2.23619;26510.7;7.14782;0.341333
20200825141507126_DDMTREBIC-R4_met.fits;2.16258;26522.5;6.30772;0.170667
20200825141515318_DDMTREBIC-R4_met.fits;2.4424;26494.6;6.39004;0.170667
20200825141530678_DDMTREBIC-R4_met.fits;2.39033;26545.9;6.31064;0.512
20200825141534433_DDMTREBIC-R4_met.fits;2.72943;26502;24.4563;0.512
20200825141446817_DDMTREBIC-R4_snap.fits;2.52261;26535.6;2.28369;0
20200825141619489_DDMTREBIC-R4_met.fits;2.4292;26496.1;4.95338;0.341333
20200825141623414_DDMTREBIC-R4_met.fits;2.59589;26491.7;6.86638;0.170667
20200825141629046_DDMTREBIC-R4_met.fits;2.3979;26500.5;8.71464;0.341333
20200825141638604_DDMTREBIC-R4_met.fits;2.36943;26502;7.67089;0.341333
20200825141546892_DDMTREBIC-R4_snap.fits;2.58421;26509.3;2.17878;0
20200825141711201_DDMTREBIC-R4_met.fits;2.65257;26513.7;11.3507;0.341333
20200825141719052_DDMTREBIC-R4_met.fits;2.43354;26497.6;21.2815;0.341333
20200825141722636_DDMTREBIC-R4_met.fits;2.50108;26494.6;8.72699;0.170667
20200825141737313_DDMTREBIC-R4_met.fits;2.1786;26499;25.7727;0.341333
20200825141646966_DDMTREBIC-R4_snap.fits;2.35094;26515.1;1.69205;0
20200825141753014_DDMTREBIC-R4_met.fits;1.88008;26499;3.98994;1.36533
20200825141805132_DDMTREBIC-R4_met.fits;2.42591;26522.5;7.01127;0.170667
20200825141819297_DDMTREBIC-R4_met.fits;2.37932;26513.7;7.9694;0.170667
20200825141825100_DDMTREBIC-R4_met.fits;2.28028;26506.3;14.5322;1.70667
20200825141830902_DDMTREBIC-R4_met.fits;2.25658;26488.8;5.02099;0.170667
20200825141747041_DDMTREBIC-R4_snap.fits;2.59649;26490.2;1.85944;0
20200825141855137_DDMTREBIC-R4_met.fits;2.18229;26516.6;5.60134;0.170667
20200825141924833_DDMTREBIC-R4_met.fits;2.23619;26490.2;8.23027;3.584
20200825141933708_DDMTREBIC-R4_met.fits;2.49062;26509.3;9.0512;0.853333
20200825141938486_DDMTREBIC-R4_met.fits;2.18893;26541.5;4.82015;0.170667
20200825141847116_DDMTREBIC-R4_snap.fits;2.41065;26523.9;16.9686;0
20200825141946508_DDMTREBIC-R4_met.fits;2.41065;26523.9;16.9686;0.512
20200825141949409_DDMTREBIC-R4_met.fits;2.34631;26512.2;6.03667;0.341333
20200825141954358_DDMTREBIC-R4_met.fits;2.15034;26491.7;11.5397;0.341333
20200825141956748_DDMTREBIC-R4_met.fits;1.90744;26497.6;5.9988;1.19467
20200825142003574_DDMTREBIC-R4_met.fits;2.27073;26519.5;7.34463;0.170667
20200825142010060_DDMTREBIC-R4_met.fits;1.96316;26510.7;13.1801;0.341333
20200825142025761_DDMTREBIC-R4_met.fits;2.44258;26497.6;7.48109;0.341333
20200825142037537_DDMTREBIC-R4_met.fits;2.68229;26504.9;6.37627;2.21867
20200825141947190_DDMTREBIC-R4_snap.fits;2.09936;26458;2.16526;0
20200825142109964_DDMTREBIC-R4_met.fits;2.09132;26503.4;16.8962;0.341333
20200825142114060_DDMTREBIC-R4_met.fits;2.60714;26499;8.75101;0.341333
20200825142120545_DDMTREBIC-R4_met.fits;2.09109;26510.7;13.2428;0.341333
20200825142131126_DDMTREBIC-R4_met.fits;2.74428;26545.9;8.15159;0.341333
20200825142133516_DDMTREBIC-R4_met.fits;2.28584;26512.2;4.73682;0.170667
20200825142136929_DDMTREBIC-R4_met.fits;2.56578;26541.5;7.56956;0.170667
20200825142142049_DDMTREBIC-R4_met.fits;2.05715;26525.4;12.6656;0.341333
20200825142047265_DDMTREBIC-R4_snap.fits;2.42227;26502;5.09016;0
20200825142146657_DDMTREBIC-R4_met.fits;2.42227;26502;5.09016;1.024
20200825142155020_DDMTREBIC-R4_met.fits;2.18079;26500.5;5.30578;0.170667
20200825142158433_DDMTREBIC-R4_met.fits;1.82604;26525.4;3.82598;0.170667
20200825142212769_DDMTREBIC-R4_met.fits;2.56533;26504.9;21.1601;0.341333
20200825142228129_DDMTREBIC-R4_met.fits;2.32306;26491.7;5.13338;0.170667
20200825142231884_DDMTREBIC-R4_met.fits;2.03883;26512.2;8.49802;0.170667
20200825142147340_DDMTREBIC-R4_snap.fits;2.64054;26510.7;5.14014;0
20200825142246902_DDMTREBIC-R4_met.fits;2.2728;26510.7;5.14014;0.170667
20200825142249804_DDMTREBIC-R4_met.fits;2.14757;26513.7;11.937;1.19467
20200825142254070_DDMTREBIC-R4_met.fits;2.49352;26500.5;6.32829;1.70667
20200825142305334_DDMTREBIC-R4_met.fits;2.60875;26509.3;13.1895;0.170667
20200825142322401_DDMTREBIC-R4_met.fits;2.71261;26545.9;8.40753;2.90133
20200825142332129_DDMTREBIC-R4_met.fits;2.58033;26510.7;16.2304;0.170667
20200825142247414_DDMTREBIC-R4_snap.fits;2.43627;26515.1;3.05447;0
20200825142359606_DDMTREBIC-R4_met.fits;1.93145;26500.5;16.0839;0.341333
20200825142413430_DDMTREBIC-R4_met.fits;2.22195;26493.2;6.46635;0.170667
20200825142424182_DDMTREBIC-R4_met.fits;2.52888;26460.9;6.51894;0.682667
20200825142426742_DDMTREBIC-R4_met.fits;2.36303;26500.5;7.20059;0.512
20200825142430156_DDMTREBIC-R4_met.fits;2.81387;26502;6.60071;0.170667
20200825142435617_DDMTREBIC-R4_met.fits;2.17871;26503.4;12.1085;1.536
20200825142439030_DDMTREBIC-R4_met.fits;2.02128;26500.5;6.67675;0.341333
20200825142347489_DDMTREBIC-R4_snap.fits;2.40933;26463.9;2.15009;0
20200825142443468_DDMTREBIC-R4_met.fits;2.42361;26487.3;5.72526;2.048
20200825142447393_DDMTREBIC-R4_met.fits;2.35595;26523.9;5.35122;0.170667
20200825142521185_DDMTREBIC-R4_met.fits;2.29868;26521;4.69217;0.170667
20200825142526646_DDMTREBIC-R4_met.fits;2.09819;26496.1;4.67253;0.170667
20200825142529036_DDMTREBIC-R4_met.fits;2.10974;26499;5.73852;0.170667
20200825142447564_DDMTREBIC-R4_snap.fits;2.19738;26535.6;2.21762;0
20200825142548662_DDMTREBIC-R4_met.fits;2.14562;26497.6;6.71862;0.341333
20200825142552076_DDMTREBIC-R4_met.fits;2.33159;26513.7;4.70324;0.170667
20200825142626721_DDMTREBIC-R4_met.fits;2.24334;26506.3;4.53995;2.38933
20200825142634060_DDMTREBIC-R4_met.fits;2.04922;26503.4;6.06264;0.170667
20200825142640716_DDMTREBIC-R4_met.fits;1.88596;26531.2;3.8749;0.682667
20200825142547638_DDMTREBIC-R4_snap.fits;2.22178;26503.4;2.0081;0
20200825142644300_DDMTREBIC-R4_met.fits;2.11956;26510.7;6.61854;1.19467
20200825142712289_DDMTREBIC-R4_met.fits;2.35801;26534.2;5.94858;0.341333
20200825142719457_DDMTREBIC-R4_met.fits;2.27786;26480;5.97946;0.170667
20200825142735329_DDMTREBIC-R4_met.fits;2.12649;26509.3;5.31665;0.170667
20200825142647713_DDMTREBIC-R4_snap.fits;2.13987;26538.6;2.1974;0
20200825142805025_DDMTREBIC-R4_met.fits;2.26534;26497.6;7.33702;0.341333
20200825142807926_DDMTREBIC-R4_met.fits;2.34503;26513.7;5.52111;0.170667
20200825142816630_DDMTREBIC-R4_met.fits;2.16148;26509.3;5.81631;0.512
20200825142826529_DDMTREBIC-R4_met.fits;2.25825;26496.1;31.351;0.341333
20200825142842230_DDMTREBIC-R4_met.fits;2.42737;26510.7;5.13458;0.170667
20200825142747788_DDMTREBIC-R4_snap.fits;2.44193;26537.1;2.45604;0
20200825142847350_DDMTREBIC-R4_met.fits;2.75078;26509.3;119.54;0.512
20200825142855201_DDMTREBIC-R4_met.fits;2.14073;26537.1;6.04226;0.170667
20200825142901174_DDMTREBIC-R4_met.fits;2.37563;26512.2;14.0884;0.341333
20200825142912950_DDMTREBIC-R4_met.fits;2.35632;26503.4;7.88209;0.170667
20200825142942305_DDMTREBIC-R4_met.fits;2.26286;26521;6.651;0.341333
20200825142847862_DDMTREBIC-R4_snap.fits;2.47634;26465.3;1.88702;0
20200825142949132_DDMTREBIC-R4_met.fits;2.36531;26497.6;6.22729;0.512
20200825142954081_DDMTREBIC-R4_met.fits;2.10651;26515.1;13.1801;0.341333
20200825142957836_DDMTREBIC-R4_met.fits;1.98373;26503.4;4.36911;0.170667
20200825143008417_DDMTREBIC-R4_met.fits;2.28746;26526.9;25.88;0.341333
20200825143012854_DDMTREBIC-R4_met.fits;1.82774;26506.3;11.6808;1.536
20200825143024289_DDMTREBIC-R4_met.fits;2.03947;26497.6;5.36087;0.341333
20200825143040844_DDMTREBIC-R4_met.fits;2.31285;26507.8;7.35399;0.341333
20200825142947937_DDMTREBIC-R4_snap.fits;2.28375;26509.3;2.24315;0
20200825143051425_DDMTREBIC-R4_met.fits;2.05798;26500.5;12.7564;0.341333
20200825143058081_DDMTREBIC-R4_met.fits;2.1859;26502;4.85652;0.170667
20200825143106956_DDMTREBIC-R4_met.fits;2.20095;26518.1;5.55471;0.170667
20200825143121804_DDMTREBIC-R4_met.fits;2.45515;26504.9;5.34119;0.170667
20200825143129654_DDMTREBIC-R4_met.fits;2.10307;26500.5;4.82725;0.512
20200825143136652_DDMTREBIC-R4_met.fits;2.70558;26518.1;5.50366;0.170667
20200825143139724_DDMTREBIC-R4_met.fits;2.57033;26494.6;6.25826;0.170667
20200825143048012_DDMTREBIC-R4_snap.fits;2.84212;26458;2.32358;0
20200825143158156_DDMTREBIC-R4_met.fits;2.35653;26504.9;7.68434;0.170667
20200825143203958_DDMTREBIC-R4_met.fits;1.93426;26518.1;4.41885;0.512
20200825143227169_DDMTREBIC-R4_met.fits;2.20917;26543;5.76672;0.341333
20200825143148086_DDMTREBIC-R4_snap.fits;2.31328;26493.2;2.85865;0
20200825143258913_DDMTREBIC-R4_met.fits;2.28762;26502;18.8544;0.341333
20200825143335948_DDMTREBIC-R4_met.fits;2.52621;26534.2;9.66546;0.170667
20200825143339190_DDMTREBIC-R4_met.fits;2.46604;26499;6.24609;0.341333
20200825143248161_DDMTREBIC-R4_snap.fits;2.52606;26523.9;1.92275;0
20200825143359500_DDMTREBIC-R4_met.fits;1.84212;26503.4;5.32262;0.341333
20200825143403254_DDMTREBIC-R4_met.fits;2.3462;26496.1;5.40252;0.170667
20200825143414348_DDMTREBIC-R4_met.fits;2.68277;26509.3;5.58967;1.024
20200825143423052_DDMTREBIC-R4_met.fits;2.2713;26502;5.20826;0.170667
20200825143428513_DDMTREBIC-R4_met.fits;2.08089;26512.2;21.2286;0.512
20200825143431585_DDMTREBIC-R4_met.fits;2.31565;26518.1;5.04075;0.512
20200825143348236_DDMTREBIC-R4_snap.fits;2.25837;26496.1;2.43808;0
20200825143455478_DDMTREBIC-R4_met.fits;2.54492;26528.3;13.3817;0.170667
20200825143458550_DDMTREBIC-R4_met.fits;2.54542;26526.9;5.84767;2.90133
20200825143509644_DDMTREBIC-R4_met.fits;2.44638;26525.4;7.45523;0.341333
20200825143519201_DDMTREBIC-R4_met.fits;2.22796;26512.2;7.25535;0.170667
20200825143528417_DDMTREBIC-R4_met.fits;2.65896;26516.6;9.70891;0.170667
20200825143448310_DDMTREBIC-R4_snap.fits;2.48049;26496.1;1.70959;0
20200825143602209_DDMTREBIC-R4_met.fits;2.56158;26499;5.78746;0.170667
20200825143616716_DDMTREBIC-R4_met.fits;2.64266;26497.6;5.45951;0.170667
20200825143635489_DDMTREBIC-R4_met.fits;2.41627;26509.3;6.29302;0.170667
20200825143643340_DDMTREBIC-R4_met.fits;2.11639;26507.8;4.98695;0.170667
20200825143548385_DDMTREBIC-R4_snap.fits;2.42107;26463.9;1.63478;0
20200825143703308_DDMTREBIC-R4_met.fits;2.41769;26493.2;7.44856;1.87733
20200825143719862_DDMTREBIC-R4_met.fits;2.45836;26507.8;23.4496;0.341333
20200825143742902_DDMTREBIC-R4_met.fits;2.25562;26516.6;7.96251;0.170667
20200825143648460_DDMTREBIC-R4_snap.fits;2.59801;26477.1;1.86682;0
20200825143752801_DDMTREBIC-R4_met.fits;2.256;26516.6;10.6199;0.341333
20200825143803894_DDMTREBIC-R4_met.fits;2.61425;26513.7;5.56848;0.170667
20200825143815500_DDMTREBIC-R4_met.fits;2.27198;26547.4;5.64501;0.170667
20200825143824545_DDMTREBIC-R4_met.fits;2.61623;26509.3;17.4915;0.682667
20200825143748534_DDMTREBIC-R4_snap.fits;1.92465;26507.8;2.95402;0
20200825143847414_DDMTREBIC-R4_met.fits;2.12216;26504.9;8.16729;0.341333
20200825143900726_DDMTREBIC-R4_met.fits;2.34634;26497.6;6.39826;0.853333
20200825143926838_DDMTREBIC-R4_met.fits;2.51673;26500.5;22.3991;0.341333
20200825143934689_DDMTREBIC-R4_met.fits;2.49573;26507.8;6.91068;0.170667
20200825143940150_DDMTREBIC-R4_met.fits;2.504;26499;5.27972;0.341333
20200825143848609_DDMTREBIC-R4_snap.fits;2.17517;26521;1.81293;0
20200825144012748_DDMTREBIC-R4_met.fits;3.08861;26500.5;9.8516;0.341333
20200825143948684_DDMTREBIC-R4_snap.fits;2.48025;26535.6;1.9545;0
20200825144100022_DDMTREBIC-R4_met.fits;2.07062;26509.3;16.3576;0.512
20200825144108726_DDMTREBIC-R4_met.fits;2.42516;26507.8;11.424;0.341333
20200825144115382_DDMTREBIC-R4_met.fits;2.47739;26497.6;10.3868;0.341333
20200825144048758_DDMTREBIC-R4_snap.fits;2.527;26462.4;1.94171;0
20200825144151393_DDMTREBIC-R4_met.fits;2.44755;26499;5.93916;0.170667
20200825144202657_DDMTREBIC-R4_met.fits;2.47317;26529.8;5.37333;0.341333
20200825144210508_DDMTREBIC-R4_met.fits;2.20896;26534.2;4.64689;0.170667
20200825144227233_DDMTREBIC-R4_met.fits;2.48785;26504.9;76.0513;0.682667
20200825144230988_DDMTREBIC-R4_met.fits;2.38838;26504.9;4.82483;0.170667
20200825144233377_DDMTREBIC-R4_met.fits;2.04415;26522.5;14.7944;0.682667
20200825144241910_DDMTREBIC-R4_met.fits;2.34997;26510.7;30.7516;0.341333
20200825144148833_DDMTREBIC-R4_snap.fits;2.54157;26529.8;1.94421;0
20200825144302390_DDMTREBIC-R4_met.fits;2.00024;26519.5;5.42108;0.341333
20200825144314166_DDMTREBIC-R4_met.fits;2.6995;26503.4;8.37636;0.341333
20200825144248908_DDMTREBIC-R4_snap.fits;2.23696;26523.9;2.2352;0
20200825144401953_DDMTREBIC-R4_met.fits;3.01944;26529.8;7.51856;0.682667
20200825144421580_DDMTREBIC-R4_met.fits;2.55955;26499;6.27432;1.70667
20200825144425505_DDMTREBIC-R4_met.fits;2.68298;26499;9.90977;0.512
20200825144428577_DDMTREBIC-R4_met.fits;2.37229;26499;4.94498;0.170667
20200825144348982_DDMTREBIC-R4_snap.fits;2.41977;26528.3;2.06376;0
20200825144505953_DDMTREBIC-R4_met.fits;2.63786;26497.6;6.32594;0.170667
20200825144510732_DDMTREBIC-R4_met.fits;2.79916;26504.9;9.04988;0.512
20200825144522849_DDMTREBIC-R4_met.fits;2.83304;26512.2;6.88732;0.170667
20200825144449057_DDMTREBIC-R4_snap.fits;2.50553;26504.9;2.50544;0
20200825144556982_DDMTREBIC-R4_met.fits;2.66494;26547.4;6.32874;0.170667
20200825144549132_DDMTREBIC-R4_snap.fits;2.42296;26518.1;1.70485;0
20200825144654838_DDMTREBIC-R4_met.fits;2.49893;26516.6;10.69;1.19467
20200825144716172_DDMTREBIC-R4_met.fits;1.97986;26529.8;8.20989;0.512
20200825144729484_DDMTREBIC-R4_met.fits;2.22964;26497.6;6.42354;0.682667
20200825144734262_DDMTREBIC-R4_met.fits;2.30788;26547.4;4.62082;3.41333
20200825144743478_DDMTREBIC-R4_met.fits;2.61267;26487.3;5.26796;0.170667
20200825144649206_DDMTREBIC-R4_snap.fits;2.55117;26469.7;1.96959;0
20200825144812662_DDMTREBIC-R4_met.fits;2.36812;26513.7;39.4045;0.512
20200825144828364_DDMTREBIC-R4_met.fits;2.59561;26504.9;7.55594;0.170667
20200825144833313_DDMTREBIC-R4_met.fits;2.2995;26455.1;5.88781;0.341333
20200825144836385_DDMTREBIC-R4_met.fits;2.5283;26506.3;6.08782;0.341333
20200825144749281_DDMTREBIC-R4_snap.fits;2.57768;26516.6;2.45194;0
20200825144853110_DDMTREBIC-R4_met.fits;2.6984;26529.8;6.48268;0.170667
20200825144901644_DDMTREBIC-R4_met.fits;2.59607;26522.5;6.43729;0.170667
20200825144921782_DDMTREBIC-R4_met.fits;2.8835;26500.5;16.8624;0.682667
20200825144936118_DDMTREBIC-R4_met.fits;2.5896;26497.6;5.93928;0.341333
20200825144940044_DDMTREBIC-R4_met.fits;2.30633;26512.2;4.89847;0.512
20200825144849356_DDMTREBIC-R4_snap.fits;2.59712;26522.5;3.03758;0
20200825145003425_DDMTREBIC-R4_met.fits;2.54516;26519.5;23.0153;2.38933
20200825145021686_DDMTREBIC-R4_met.fits;2.14375;26516.6;8.09171;0.170667
20200825145027489_DDMTREBIC-R4_met.fits;2.66361;26503.4;24.995;1.024
20200825144949430_DDMTREBIC-R4_snap.fits;2.42823;26543;2.59258;0
20200825145047116_DDMTREBIC-R4_met.fits;2.41123;26504.9;7.85353;0.341333
20200825145059233_DDMTREBIC-R4_met.fits;2.65465;26503.4;11.9284;1.19467
20200825145114422_DDMTREBIC-R4_met.fits;2.61677;26499;7.79915;0.341333
20200825145119542_DDMTREBIC-R4_met.fits;2.57157;26497.6;9.88638;0.170667
20200825145137633_DDMTREBIC-R4_met.fits;2.43524;26529.8;5.00849;0.341333
20200825145049505_DDMTREBIC-R4_snap.fits;2.40567;26502;2.37274;0
20200825145233612_DDMTREBIC-R4_met.fits;2.57259;26497.6;6.31575;0.341333
20200825145149580_DDMTREBIC-R4_snap.fits;2.49802;26541.5;2.02592;0
20200825145319862_DDMTREBIC-R4_met.fits;2.38405;26519.5;4.94851;0.170667
20200825145343926_DDMTREBIC-R4_met.fits;2.3771;26497.6;5.28616;0.170667
20200825145249654_DDMTREBIC-R4_snap.fits;2.39616;26504.9;1.75363;0
20200825145414134_DDMTREBIC-R4_met.fits;2.59183;26516.6;19.3395;0.512
20200825145428129_DDMTREBIC-R4_met.fits;2.33646;26500.5;22.6216;0.341333
20200825145432737_DDMTREBIC-R4_met.fits;2.29353;26521;6.23864;0.170667
20200825145349729_DDMTREBIC-R4_snap.fits;2.50478;26481.4;2.84452;0
20200825145519841_DDMTREBIC-R4_met.fits;2.4375;26503.4;6.30966;0.170667
20200825145531958_DDMTREBIC-R4_met.fits;2.49645;26535.6;10.1525;0.341333
20200825145449804_DDMTREBIC-R4_snap.fits;2.27953;26538.6;2.17767;0
20200825145548854_DDMTREBIC-R4_met.fits;2.27783;26500.5;11.0448;1.70667
20200825145553462_DDMTREBIC-R4_met.fits;2.27863;26515.1;19.4386;0.341333
20200825145608140_DDMTREBIC-R4_met.fits;2.48696;26506.3;14.603;0.341333
20200825145610700_DDMTREBIC-R4_met.fits;2.30796;26503.4;8.81831;0.341333
20200825145626401_DDMTREBIC-R4_met.fits;2.44418;26471.2;13.5176;0.341333
20200825145633057_DDMTREBIC-R4_met.fits;2.14926;26528.3;11.9169;0.341333
20200825145549878_DDMTREBIC-R4_snap.fits;2.41424;26518.1;2.12484;0
20200825145720332_DDMTREBIC-R4_met.fits;2.33014;26500.5;10.2896;0.341333
20200825145733814_DDMTREBIC-R4_met.fits;2.19057;26497.6;14.9052;0.341333
20200825145739105_DDMTREBIC-R4_met.fits;2.53902;26515.1;5.97609;1.19467
20200825145649953_DDMTREBIC-R4_snap.fits;2.34913;26500.5;5.1641;0
20200825145752076_DDMTREBIC-R4_met.fits;2.31988;26499;11.7033;0.682667
