# file name; noise; peak f.; mag.; duration
20200825000003702_DDMTREBIC-R4_met.fits;2.54181;26502;10.9927;0.170667
20200825000029132_DDMTREBIC-R4_met.fits;2.7886;26515.1;18.5582;0.512
20200825000034081_DDMTREBIC-R4_met.fits;3.0897;26502;6.67307;0.170667
20200825000037836_DDMTREBIC-R4_met.fits;2.82146;26490.2;9.00223;0.341333
20200825000132620_DDMTREBIC-R4_met.fits;2.38676;26500.5;6.81599;0.170667
20200825000136033_DDMTREBIC-R4_met.fits;2.66404;26521;24.1124;0.341333
20200825000043126_DDMTREBIC-R4_snap.fits;2.88626;26487.3;2.49081;0
20200825000156854_DDMTREBIC-R4_met.fits;2.77386;26509.3;8.00534;0.341333
20200825000210508_DDMTREBIC-R4_met.fits;2.63607;26460.9;6.95894;0.170667
20200825000213409_DDMTREBIC-R4_met.fits;3.32745;26491.7;16.6525;0.341333
20200825000227404_DDMTREBIC-R4_met.fits;3.73398;26502;21.5915;2.048
20200825000143201_DDMTREBIC-R4_snap.fits;3.24871;26484.4;2.48496;0
20200825000243788_DDMTREBIC-R4_met.fits;2.92789;26499;60.8364;0.512
20200825000246689_DDMTREBIC-R4_met.fits;2.74402;26487.3;22.0418;0.341333
20200825000253345_DDMTREBIC-R4_met.fits;2.64562;26497.6;5.9939;0.170667
20200825000306486_DDMTREBIC-R4_met.fits;3.09839;26502;58.6339;0.512
20200825000316726_DDMTREBIC-R4_met.fits;2.8971;26500.5;7.0691;0.341333
20200825000325430_DDMTREBIC-R4_met.fits;2.3897;26496.1;8.28448;0.512
20200825000332940_DDMTREBIC-R4_met.fits;3.0987;26503.4;12.7424;0.170667
20200825000243276_DDMTREBIC-R4_snap.fits;2.72268;26452.1;2.97826;0
20200825000347617_DDMTREBIC-R4_met.fits;3.09808;26499;10.1228;0.170667
20200825000356150_DDMTREBIC-R4_met.fits;2.90069;26516.6;7.29425;0.170667
20200825000358198_DDMTREBIC-R4_met.fits;2.53396;26469.7;14.5659;0.170667
20200825000424310_DDMTREBIC-R4_met.fits;2.33148;26490.2;17.8974;0.341333
20200825000431990_DDMTREBIC-R4_met.fits;2.74589;26502;20.3668;0.341333
20200825000343350_DDMTREBIC-R4_snap.fits;2.49742;26484.4;2.28459;0
20200825000441889_DDMTREBIC-R4_met.fits;2.57412;26494.6;55.304;0.341333
20200825000501174_DDMTREBIC-R4_met.fits;2.90352;26497.6;8.53816;0.170667
20200825000518070_DDMTREBIC-R4_met.fits;2.86017;26493.2;8.71229;0.512
20200825000443425_DDMTREBIC-R4_snap.fits;2.54462;26518.1;2.51431;0
20200825000541793_DDMTREBIC-R4_met.fits;2.23772;26502;11.9669;1.19467
20200825000548620_DDMTREBIC-R4_met.fits;2.43906;26496.1;5.47595;0.170667
20200825000551009_DDMTREBIC-R4_met.fits;2.9454;26526.9;11.4713;0.170667
20200825000610124_DDMTREBIC-R4_met.fits;2.35546;26502;10.4963;0.341333
20200825000620534_DDMTREBIC-R4_met.fits;2.7487;26547.4;5.55555;0.341333
20200825000623606_DDMTREBIC-R4_met.fits;2.57992;26503.4;7.6357;1.024
20200825000543500_DDMTREBIC-R4_snap.fits;2.45554;26450.7;2.19555;0
20200825000650913_DDMTREBIC-R4_met.fits;2.58176;26506.3;5.62667;0.170667
20200825000710369_DDMTREBIC-R4_met.fits;2.72623;26490.2;6.82069;0.170667
20200825000737505_DDMTREBIC-R4_met.fits;2.2955;26497.6;4.90355;0.170667
20200825000643574_DDMTREBIC-R4_snap.fits;2.96091;26449.2;2.47435;0
20200825000752524_DDMTREBIC-R4_met.fits;2.36943;26496.1;7.78615;0.170667
20200825000743649_DDMTREBIC-R4_snap.fits;2.53271;26544.4;2.47583;0
20200825000857889_DDMTREBIC-R4_met.fits;2.50393;26522.5;5.12426;0.170667
20200825000907446_DDMTREBIC-R4_met.fits;2.81442;26496.1;7.00081;0.170667
20200825000924172_DDMTREBIC-R4_met.fits;3.0695;26494.6;11.8338;0.512
20200825000843724_DDMTREBIC-R4_snap.fits;3.05333;26500.5;1.99651;0
20200825000944993_DDMTREBIC-R4_met.fits;2.62721;26515.1;6.35457;0.170667
20200825000949601_DDMTREBIC-R4_met.fits;2.44657;26499;6.17492;0.341333
20200825000953356_DDMTREBIC-R4_met.fits;2.64777;26494.6;7.11671;0.170667
20200825000959841_DDMTREBIC-R4_met.fits;2.91774;26502;5.92208;0.170667
20200825001001889_DDMTREBIC-R4_met.fits;2.1137;26503.4;6.95181;3.41333
20200825001008374_DDMTREBIC-R4_met.fits;2.90019;26518.1;27.4587;0.682667
20200825001010934_DDMTREBIC-R4_met.fits;2.43157;26493.2;7.79831;2.73067
20200825001017078_DDMTREBIC-R4_met.fits;2.3226;26502;6.36665;0.170667
20200825001036534_DDMTREBIC-R4_met.fits;2.68417;26497.6;12.6786;1.536
20200825000943798_DDMTREBIC-R4_snap.fits;2.40227;26494.6;2.01332;0
20200825001045580_DDMTREBIC-R4_met.fits;3.04199;26488.8;16.658;0.341333
20200825001051382_DDMTREBIC-R4_met.fits;2.32579;26504.9;14.1227;0.512
20200825001058892_DDMTREBIC-R4_met.fits;3.25319;26509.3;16.777;0.170667
20200825001043873_DDMTREBIC-R4_snap.fits;2.78722;26544.4;1.9934;0
20200825001154700_DDMTREBIC-R4_met.fits;3.02501;26499;7.07935;0.341333
20200825001215692_DDMTREBIC-R4_met.fits;2.77271;26491.7;13.8798;0.341333
20200825001224908_DDMTREBIC-R4_met.fits;2.6699;26493.2;5.5918;0.170667
20200825001226956_DDMTREBIC-R4_met.fits;3.24829;26491.7;30.8656;0.682667
20200825001232246_DDMTREBIC-R4_met.fits;3.00119;26507.8;12.0796;0.341333
20200825001143948_DDMTREBIC-R4_snap.fits;2.59283;26521;2.14548;0
20200825001248801_DDMTREBIC-R4_met.fits;2.24244;26500.5;5.11799;0.170667
20200825001253409_DDMTREBIC-R4_met.fits;2.87622;26493.2;9.94849;0.170667
20200825001256140_DDMTREBIC-R4_met.fits;2.94456;26504.9;6.57567;0.170667
20200825001313036_DDMTREBIC-R4_met.fits;2.74955;26502;11.4595;0.341333
20200825001315766_DDMTREBIC-R4_met.fits;2.76365;26493.2;18.0702;0.512
20200825001325324_DDMTREBIC-R4_met.fits;2.39959;26513.7;5.30228;0.170667
20200825001338806_DDMTREBIC-R4_met.fits;2.87757;26488.8;39.3095;0.341333
20200825001244022_DDMTREBIC-R4_snap.fits;3.20938;26509.3;1.84069;0
20200825001343926_DDMTREBIC-R4_met.fits;2.82351;26500.5;6.53441;0.682667
20200825001349046_DDMTREBIC-R4_met.fits;2.61225;26494.6;6.23718;0.170667
20200825001357068_DDMTREBIC-R4_met.fits;2.45452;26509.3;39.5462;0.341333
20200825001410721_DDMTREBIC-R4_met.fits;2.74738;26493.2;9.64508;0.341333
20200825001413964_DDMTREBIC-R4_met.fits;3.60053;26500.5;7.44348;1.70667
20200825001420620_DDMTREBIC-R4_met.fits;2.79691;26506.3;5.97925;0.170667
20200825001425057_DDMTREBIC-R4_met.fits;2.67165;26547.4;15.7106;0.341333
20200825001431542_DDMTREBIC-R4_met.fits;2.68019;26490.2;6.82699;0.170667
20200825001437686_DDMTREBIC-R4_met.fits;2.49956;26506.3;6.33189;0.170667
20200825001344097_DDMTREBIC-R4_snap.fits;2.77613;26481.4;2.56289;0
20200825001444513_DDMTREBIC-R4_met.fits;2.48305;26507.8;5.26764;0.170667
20200825001453046_DDMTREBIC-R4_met.fits;2.89763;26502;11.3031;0.341333
20200825001504481_DDMTREBIC-R4_met.fits;3.44682;26513.7;10.102;0.170667
20200825001520012_DDMTREBIC-R4_met.fits;2.95825;26500.5;25.9604;0.341333
20200825001527009_DDMTREBIC-R4_met.fits;3.12457;26512.2;6.31499;0.170667
20200825001530252_DDMTREBIC-R4_met.fits;2.582;26499;13.1512;0.341333
20200825001537761_DDMTREBIC-R4_met.fits;3.09326;26525.4;12.5702;0.512
20200825001444172_DDMTREBIC-R4_snap.fits;2.80322;26531.2;2.46226;0
20200825001547148_DDMTREBIC-R4_met.fits;2.65387;26497.6;6.79099;0.682667
20200825001554998_DDMTREBIC-R4_met.fits;2.44693;26513.7;9.77551;0.170667
20200825001611724_DDMTREBIC-R4_met.fits;2.65419;26482.9;5.37731;0.170667
20200825001623158_DDMTREBIC-R4_met.fits;2.73771;26493.2;6.23573;0.170667
20200825001628108_DDMTREBIC-R4_met.fits;2.99934;26485.8;27.7995;0.341333
20200825001639201_DDMTREBIC-R4_met.fits;2.44564;26490.2;7.97581;0.341333
20200825001544246_DDMTREBIC-R4_snap.fits;2.27075;26462.4;2.10302;0
20200825001651148_DDMTREBIC-R4_met.fits;2.8912;26502;16.001;0.341333
20200825001707361_DDMTREBIC-R4_met.fits;3.14905;26490.2;9.0182;1.024
20200825001723233_DDMTREBIC-R4_met.fits;2.18965;26522.5;4.5247;0.853333
20200825001739788_DDMTREBIC-R4_met.fits;2.67405;26518.1;7.23856;0.170667
20200825001644321_DDMTREBIC-R4_snap.fits;2.80183;26545.9;2.70634;0
20200825001742177_DDMTREBIC-R4_met.fits;2.44486;26466.8;5.87545;0.170667
20200825001744396_DDMTREBIC-R4_met.fits;2.5951;26497.6;7.91453;0.341333
20200825001749516_DDMTREBIC-R4_met.fits;2.84772;26496.1;6.83768;0.170667
20200825001807094_DDMTREBIC-R4_met.fits;2.60373;26481.4;21.454;0.682667
20200825001818188_DDMTREBIC-R4_met.fits;2.79062;26496.1;5.71904;0.512
20200825001827404_DDMTREBIC-R4_met.fits;2.55108;26494.6;5.20257;1.36533
20200825001833036_DDMTREBIC-R4_met.fits;2.30716;26510.7;5.79844;0.170667
20200825001841057_DDMTREBIC-R4_met.fits;2.82859;26499;9.02788;0.341333
20200825001744396_DDMTREBIC-R4_snap.fits;2.61516;26507.8;2.07194;0
20200825001918945_DDMTREBIC-R4_met.fits;2.68904;26516.6;8.77016;0.170667
20200825001922017_DDMTREBIC-R4_met.fits;2.92216;26502;11.0468;0.170667
20200825001928502_DDMTREBIC-R4_met.fits;2.74022;26497.6;6.36859;0.170667
20200825001940108_DDMTREBIC-R4_met.fits;2.35815;26496.1;47.8326;0.341333
20200825001844470_DDMTREBIC-R4_snap.fits;2.58048;26460.9;2.505;0
20200825002008609_DDMTREBIC-R4_met.fits;2.77193;26488.8;18.1146;0.341333
20200825002016630_DDMTREBIC-R4_met.fits;2.65886;26493.2;6.49799;0.341333
20200825002024310_DDMTREBIC-R4_met.fits;3.01418;26462.4;10.7402;0.170667
20200825002035062_DDMTREBIC-R4_met.fits;2.9661;26499;15.2019;0.170667
20200825001944545_DDMTREBIC-R4_snap.fits;2.76309;26474.1;1.96812;0
20200825002100662_DDMTREBIC-R4_met.fits;2.47832;26507.8;7.80734;0.170667
20200825002112097_DDMTREBIC-R4_met.fits;2.45738;26503.4;6.21925;0.341333
20200825002118070_DDMTREBIC-R4_met.fits;2.34935;26506.3;6.02953;0.170667
20200825002122166_DDMTREBIC-R4_met.fits;2.4707;26494.6;17.7016;0.341333
20200825002127286_DDMTREBIC-R4_met.fits;2.9298;26499;9.93219;0.512
20200825002044620_DDMTREBIC-R4_snap.fits;2.75855;26487.3;2.72991;0
20200825002144865_DDMTREBIC-R4_met.fits;2.78826;26494.6;15.5442;0.341333
20200825002212684_DDMTREBIC-R4_met.fits;2.53364;26503.4;6.2769;0.170667
20200825002215414_DDMTREBIC-R4_met.fits;2.54747;26449.2;8.76748;1.87733
20200825002219340_DDMTREBIC-R4_met.fits;2.64444;26490.2;8.45698;0.170667
20200825002144694_DDMTREBIC-R4_snap.fits;2.56304;26519.5;1.76643;0
20200825002300129_DDMTREBIC-R4_met.fits;2.42246;26487.3;5.78271;0.512
20200825002306102_DDMTREBIC-R4_met.fits;2.54011;26493.2;6.51108;0.170667
20200825002317196_DDMTREBIC-R4_met.fits;2.38232;26499;11.3125;0.682667
20200825002330678_DDMTREBIC-R4_met.fits;2.39192;26512.2;15.7836;0.170667
20200825002244769_DDMTREBIC-R4_snap.fits;2.44569;26490.2;5.42458;0
20200825002343478_DDMTREBIC-R4_met.fits;2.38447;26502;10.9264;0.853333
20200825002356278_DDMTREBIC-R4_met.fits;2.57249;26516.6;5.99895;0.170667
20200825002410102_DDMTREBIC-R4_met.fits;2.3537;26502;5.05518;0.170667
20200825002416588_DDMTREBIC-R4_met.fits;2.35102;26494.6;7.96205;0.170667
20200825002344844_DDMTREBIC-R4_snap.fits;2.6944;26497.6;2.37298;0
20200825002444577_DDMTREBIC-R4_met.fits;2.38324;26502;5.05939;0.170667
20200825002447649_DDMTREBIC-R4_met.fits;2.65064;26490.2;13.1177;0.170667
20200825002453281_DDMTREBIC-R4_met.fits;2.85508;26525.4;21.8786;0.341333
20200825002455500_DDMTREBIC-R4_met.fits;2.64109;26453.6;9.02404;0.170667
20200825002500108_DDMTREBIC-R4_met.fits;3.01935;26504.9;45.6008;0.682667
20200825002515468_DDMTREBIC-R4_met.fits;2.95272;26499;12.1667;0.341333
20200825002520246_DDMTREBIC-R4_met.fits;2.55563;26506.3;5.52674;0.170667
20200825002524342_DDMTREBIC-R4_met.fits;2.63912;26494.6;7.83816;0.341333
20200825002444918_DDMTREBIC-R4_snap.fits;2.70739;26531.2;2.16419;0
20200825002542604_DDMTREBIC-R4_met.fits;2.42797;26513.7;12.0181;0.341333
20200825002602401_DDMTREBIC-R4_met.fits;2.16211;26499;4.68188;0.512
20200825002619638_DDMTREBIC-R4_met.fits;2.57343;26493.2;10.8977;0.170667
20200825002631073_DDMTREBIC-R4_met.fits;2.76902;26491.7;18.7267;0.853333
20200825002544993_DDMTREBIC-R4_snap.fits;2.68038;26504.9;1.74287;0
20200825002715958_DDMTREBIC-R4_met.fits;2.64892;26518.1;21.4778;0.512
20200825002720054_DDMTREBIC-R4_met.fits;2.85377;26490.2;24.9982;0.341333
20200825002722444_DDMTREBIC-R4_met.fits;2.48004;26506.3;5.81386;0.170667
20200825002725004_DDMTREBIC-R4_met.fits;2.71529;26502;6.57391;0.341333
20200825002730124_DDMTREBIC-R4_met.fits;2.60717;26513.7;5.51656;0.170667
20200825002739681_DDMTREBIC-R4_met.fits;2.35686;26512.2;6.27494;0.170667
20200825002645068_DDMTREBIC-R4_snap.fits;2.48359;26525.4;3.0926;0
20200825002747873_DDMTREBIC-R4_met.fits;2.0509;26506.3;4.22479;0.170667
20200825002805110_DDMTREBIC-R4_met.fits;2.62387;26491.7;10.5699;0.170667
20200825002819788_DDMTREBIC-R4_met.fits;3.08974;26502;16.9156;0.341333
20200825002827468_DDMTREBIC-R4_met.fits;2.61953;26499;17.2141;0.341333
20200825002838732_DDMTREBIC-R4_met.fits;2.42292;26515.1;7.11343;0.682667
20200825002745142_DDMTREBIC-R4_snap.fits;2.61863;26531.2;3.03711;0
20200825002857164_DDMTREBIC-R4_met.fits;2.7258;26515.1;6.52827;0.341333
20200825002912353_DDMTREBIC-R4_met.fits;2.64985;26503.4;6.02042;1.536
20200825002931638_DDMTREBIC-R4_met.fits;2.91883;26493.2;9.01694;0.170667
20200825002934710_DDMTREBIC-R4_met.fits;2.70958;26531.2;21.1757;0.341333
20200825002938977_DDMTREBIC-R4_met.fits;3.0434;26499;6.70948;0.170667
20200825002845217_DDMTREBIC-R4_snap.fits;2.79662;26535.6;2.75409;0
20200825002949388_DDMTREBIC-R4_met.fits;2.64018;26521;8.15311;0.512
20200825003011745_DDMTREBIC-R4_met.fits;2.63503;26497.6;7.22948;0.341333
20200825003015329_DDMTREBIC-R4_met.fits;2.58037;26503.4;6.64712;0.170667
20200825003017548_DDMTREBIC-R4_met.fits;2.95375;26493.2;9.6014;0.341333
20200825003020961_DDMTREBIC-R4_met.fits;2.40725;26497.6;6.00046;0.341333
20200825003032054_DDMTREBIC-R4_met.fits;2.76095;26509.3;9.11475;0.341333
20200825003035468_DDMTREBIC-R4_met.fits;3.08211;26499;50.0582;0.682667
20200825002945292_DDMTREBIC-R4_snap.fits;2.664;26475.6;2.17163;0
20200825003046049_DDMTREBIC-R4_met.fits;2.73538;26493.2;6.29695;0.170667
20200825003056972_DDMTREBIC-R4_met.fits;2.7089;26494.6;5.57864;2.048
20200825003101750_DDMTREBIC-R4_met.fits;3.23422;26503.4;9.72647;0.341333
20200825003142028_DDMTREBIC-R4_met.fits;2.83341;26507.8;8.61879;0.341333
20200825003045366_DDMTREBIC-R4_snap.fits;2.51675;26453.6;1.84355;0
20200825003220257_DDMTREBIC-R4_met.fits;2.9223;26478.5;16.5393;0.512
20200825003145441_DDMTREBIC-R4_snap.fits;2.62108;26450.7;2.38623;0
20200825003250465_DDMTREBIC-R4_met.fits;2.48735;26496.1;17.9302;1.024
20200825003258828_DDMTREBIC-R4_met.fits;2.50961;26494.6;11.6019;0.341333
20200825003315041_DDMTREBIC-R4_met.fits;2.7821;26500.5;5.73233;1.36533
20200825003245516_DDMTREBIC-R4_snap.fits;2.75011;26529.8;2.72278;0
20200825003346956_DDMTREBIC-R4_met.fits;2.1854;26494.6;12.4394;0.853333
20200825003352929_DDMTREBIC-R4_met.fits;2.38156;26494.6;28.9891;0.512
20200825003427916_DDMTREBIC-R4_met.fits;2.7877;26497.6;10.8993;0.512
20200825003432865_DDMTREBIC-R4_met.fits;2.83938;26491.7;7.47912;0.170667
20200825003436449_DDMTREBIC-R4_met.fits;2.94072;26487.3;13.4657;0.170667
20200825003440886_DDMTREBIC-R4_met.fits;2.50513;26496.1;6.00202;0.341333
20200825003345590_DDMTREBIC-R4_snap.fits;2.42777;26516.6;2.91171;0
20200825003453004_DDMTREBIC-R4_met.fits;2.45307;26490.2;42.2813;2.38933
20200825003536182_DDMTREBIC-R4_met.fits;2.79362;26507.8;5.66425;0.170667
20200825003445665_DDMTREBIC-R4_snap.fits;2.96199;26487.3;1.90849;0
20200825003551542_DDMTREBIC-R4_met.fits;2.5905;26513.7;7.99114;0.170667
20200825003556833_DDMTREBIC-R4_met.fits;2.45804;26496.1;8.513;0.341333
20200825003628065_DDMTREBIC-R4_met.fits;2.38583;26493.2;5.71012;0.512
20200825003636769_DDMTREBIC-R4_met.fits;2.95945;26493.2;23.4007;0.341333
20200825003545740_DDMTREBIC-R4_snap.fits;2.25443;26450.7;2.7536;0
20200825003653836_DDMTREBIC-R4_met.fits;3.09458;26482.9;12.7658;0.170667
20200825003658614_DDMTREBIC-R4_met.fits;2.68334;26506.3;5.6735;0.170667
20200825003701686_DDMTREBIC-R4_met.fits;2.43407;26494.6;20.8257;0.341333
20200825003705100_DDMTREBIC-R4_met.fits;2.48236;26503.4;15.7208;0.512
20200825003720289_DDMTREBIC-R4_met.fits;2.61925;26522.5;9.11261;0.170667
20200825003645814_DDMTREBIC-R4_snap.fits;2.45637;26502;2.51694;0
20200825003747254_DDMTREBIC-R4_met.fits;2.52;26507.8;9.53933;0.170667
20200825003801420_DDMTREBIC-R4_met.fits;2.55113;26516.6;5.56713;0.341333
20200825003804833_DDMTREBIC-R4_met.fits;2.55519;26538.6;6.2463;0.341333
20200825003820193_DDMTREBIC-R4_met.fits;2.99116;26491.7;11.1532;0.170667
20200825003822582_DDMTREBIC-R4_met.fits;2.88574;26506.3;6.06233;1.024
20200825003827532_DDMTREBIC-R4_met.fits;2.89181;26502;13.7665;0.512
20200825003839137_DDMTREBIC-R4_met.fits;2.79744;26503.4;6.10256;0.170667
20200825003745889_DDMTREBIC-R4_snap.fits;2.77723;26544.4;2.23315;0
20200825003914294_DDMTREBIC-R4_met.fits;2.49549;26497.6;5.20922;1.70667
20200825003845964_DDMTREBIC-R4_snap.fits;2.71463;26547.4;2.09846;0
20200825003948257_DDMTREBIC-R4_met.fits;2.45259;26478.5;25.1221;0.341333
20200825003952865_DDMTREBIC-R4_met.fits;2.91915;26497.6;54.9831;1.536
20200825004014540_DDMTREBIC-R4_met.fits;2.14892;26491.7;4.76031;0.170667
20200825004017100_DDMTREBIC-R4_met.fits;2.40978;26497.6;5.50284;0.170667
20200825004024609_DDMTREBIC-R4_met.fits;2.42714;26494.6;5.17573;0.170667
20200825004027169_DDMTREBIC-R4_met.fits;2.40701;26523.9;5.24924;0.170667
20200825004031436_DDMTREBIC-R4_met.fits;2.98105;26494.6;6.92603;2.048
20200825004041676_DDMTREBIC-R4_met.fits;2.33205;26500.5;4.97068;0.341333
20200825003946038_DDMTREBIC-R4_snap.fits;2.49953;26509.3;2.7701;0
20200825004056012_DDMTREBIC-R4_met.fits;2.38642;26485.8;11.6803;0.341333
20200825004110006_DDMTREBIC-R4_met.fits;2.67858;26491.7;7.96139;0.341333
20200825004046113_DDMTREBIC-R4_snap.fits;2.72672;26484.4;2.87212;0
20200825004148236_DDMTREBIC-R4_met.fits;2.71735;26488.8;7.76447;4.096
20200825004154209_DDMTREBIC-R4_met.fits;2.66538;26519.5;8.26141;0.170667
20200825004158988_DDMTREBIC-R4_met.fits;2.56435;26503.4;11.6693;0.341333
20200825004202572_DDMTREBIC-R4_met.fits;2.49171;26499;24.0506;0.512
20200825004214006_DDMTREBIC-R4_met.fits;2.55974;26500.5;6.38868;2.73067
20200825004218614_DDMTREBIC-R4_met.fits;2.67462;26494.6;6.47863;1.70667
20200825004237046_DDMTREBIC-R4_met.fits;3.0142;26502;11.659;1.19467
20200825004146188_DDMTREBIC-R4_snap.fits;2.99743;26504.9;2.09326;0
20200825004305377_DDMTREBIC-R4_met.fits;2.98921;26497.6;6.86026;0.341333
20200825004330124_DDMTREBIC-R4_met.fits;2.23388;26507.8;4.56964;0.170667
20200825004338657_DDMTREBIC-R4_met.fits;2.26957;26494.6;5.97778;0.512
20200825004246262_DDMTREBIC-R4_snap.fits;2.20959;26502;2.12438;0
20200825004349409_DDMTREBIC-R4_met.fits;2.2823;26502;7.72318;0.170667
20200825004355553_DDMTREBIC-R4_met.fits;2.65193;26497.6;5.37608;0.170667
20200825004357942_DDMTREBIC-R4_met.fits;2.67009;26510.7;5.45054;0.170667
20200825004407500_DDMTREBIC-R4_met.fits;2.15917;26496.1;4.94223;1.87733
20200825004413473_DDMTREBIC-R4_met.fits;2.47131;26506.3;41.2831;0.512
20200825004417569_DDMTREBIC-R4_met.fits;2.47949;26500.5;8.32739;0.170667
20200825004420300_DDMTREBIC-R4_met.fits;2.79303;26491.7;15.7313;0.341333
20200825004424054_DDMTREBIC-R4_met.fits;2.40579;26502;8.11027;0.170667
20200825004440950_DDMTREBIC-R4_met.fits;2.52784;26490.2;6.34606;0.170667
20200825004346337_DDMTREBIC-R4_snap.fits;2.2257;26515.1;2.51184;0
20200825004446412_DDMTREBIC-R4_met.fits;2.22302;26494.6;10.9615;2.21867
20200825004501430_DDMTREBIC-R4_met.fits;2.56742;26500.5;6.88141;0.341333
20200825004446412_DDMTREBIC-R4_snap.fits;2.9655;26509.3;11.9026;0
20200825004545974_DDMTREBIC-R4_met.fits;2.9655;26509.3;11.9026;0.170667
20200825004613281_DDMTREBIC-R4_met.fits;2.31282;26506.3;5.40949;1.36533
20200825004621644_DDMTREBIC-R4_met.fits;2.69858;26496.1;7.01865;0.341333
20200825004641782_DDMTREBIC-R4_met.fits;2.5459;26496.1;6.11802;1.36533
20200825004546486_DDMTREBIC-R4_snap.fits;3.00359;26506.3;2.57814;0
20200825004659873_DDMTREBIC-R4_met.fits;2.63567;26499;6.91892;0.682667
20200825004708406_DDMTREBIC-R4_met.fits;2.26498;26521;4.58491;0.170667
20200825004724278_DDMTREBIC-R4_met.fits;2.37691;26493.2;5.08309;0.170667
20200825004744076_DDMTREBIC-R4_met.fits;2.30898;26487.3;5.08662;0.170667
20200825004646561_DDMTREBIC-R4_snap.fits;2.43393;26519.5;2.45178;0
20200825004751414_DDMTREBIC-R4_met.fits;2.39207;26510.7;5.87763;0.170667
20200825004754145_DDMTREBIC-R4_met.fits;3.1225;26507.8;18.9832;0.341333
20200825004815478_DDMTREBIC-R4_met.fits;2.27639;26500.5;4.69605;1.024
20200825004823500_DDMTREBIC-R4_met.fits;2.1639;26503.4;10.7008;0.170667
20200825004830497_DDMTREBIC-R4_met.fits;2.26712;26509.3;6.65356;0.170667
20200825004833740_DDMTREBIC-R4_met.fits;2.39086;26499;5.29709;1.536
20200825004746636_DDMTREBIC-R4_snap.fits;2.39717;26499;2.54321;0
20200825004858316_DDMTREBIC-R4_met.fits;2.66226;26499;39.4326;1.70667
20200825004909580_DDMTREBIC-R4_met.fits;2.49879;26500.5;16.4964;0.341333
20200825004916918_DDMTREBIC-R4_met.fits;2.47425;26484.4;10.2398;0.341333
20200825004932790_DDMTREBIC-R4_met.fits;2.54671;26509.3;20.3177;0.170667
20200825004939276_DDMTREBIC-R4_met.fits;2.22231;26497.6;10.8515;0.341333
20200825004846710_DDMTREBIC-R4_snap.fits;2.5494;26477.1;1.97521;0
20200825004951564_DDMTREBIC-R4_met.fits;2.53878;26521;6.55392;0.170667
20200825005011361_DDMTREBIC-R4_met.fits;2.41181;26507.8;7.84115;0.170667
20200825005018358_DDMTREBIC-R4_met.fits;2.89109;26496.1;10.511;0.341333
20200825005021260_DDMTREBIC-R4_met.fits;2.24614;26496.1;7.13033;0.170667
20200825005024161_DDMTREBIC-R4_met.fits;2.36899;26504.9;9.83142;0.170667
20200825005031670_DDMTREBIC-R4_met.fits;2.95583;26455.1;6.19561;0.170667
20200825005036108_DDMTREBIC-R4_met.fits;2.45486;26510.7;9.00322;0.170667
20200825005038838_DDMTREBIC-R4_met.fits;2.19657;26516.6;6.83986;0.341333
20200825004946785_DDMTREBIC-R4_snap.fits;2.80763;26516.6;3.89173;0
20200825005045836_DDMTREBIC-R4_met.fits;2.21152;26515.1;5.07329;0.170667
20200825005051297_DDMTREBIC-R4_met.fits;2.6488;26502;8.52201;0.170667
20200825005102561_DDMTREBIC-R4_met.fits;2.85406;26513.7;8.07452;0.341333
20200825005107340_DDMTREBIC-R4_met.fits;2.55169;26503.4;6.26137;0.170667
20200825005119628_DDMTREBIC-R4_met.fits;2.18458;26531.2;6.06766;2.048
20200825005130892_DDMTREBIC-R4_met.fits;2.34634;26516.6;5.29989;0.170667
20200825005046860_DDMTREBIC-R4_snap.fits;2.64981;26540;1.67926;0
20200825005205196_DDMTREBIC-R4_met.fits;2.45525;26516.6;14.5692;0.341333
20200825005207585_DDMTREBIC-R4_met.fits;2.73387;26496.1;5.60404;0.170667
20200825005213900_DDMTREBIC-R4_met.fits;2.47239;26475.6;31.5764;0.512
20200825005217142_DDMTREBIC-R4_met.fits;2.55508;26487.3;5.59415;0.170667
20200825005233014_DDMTREBIC-R4_met.fits;2.85202;26513.7;6.57582;0.170667
20200825005146934_DDMTREBIC-R4_snap.fits;2.68559;26510.7;6.43488;0
20200825005245985_DDMTREBIC-R4_met.fits;2.53793;26506.3;5.18801;10.0693
20200825005305441_DDMTREBIC-R4_met.fits;2.60987;26523.9;8.36641;0.170667
20200825005310390_DDMTREBIC-R4_met.fits;2.72601;26523.9;7.66945;0.170667
20200825005319436_DDMTREBIC-R4_met.fits;2.30224;26493.2;4.89911;0.170667
20200825005321484_DDMTREBIC-R4_met.fits;2.06627;26507.8;4.73784;0.170667
20200825005325580_DDMTREBIC-R4_met.fits;2.48053;26491.7;28.1667;0.341333
20200825005336161_DDMTREBIC-R4_met.fits;2.94057;26480;59.6612;0.512
20200825005339062_DDMTREBIC-R4_met.fits;2.987;26510.7;11.5284;0.341333
20200825005247009_DDMTREBIC-R4_snap.fits;2.67369;26468.3;2.15504;0
20200825005354252_DDMTREBIC-R4_met.fits;2.52071;26497.6;5.6836;0.170667
20200825005404321_DDMTREBIC-R4_met.fits;2.75568;26494.6;33.5137;0.341333
20200825005422241_DDMTREBIC-R4_met.fits;3.16585;26453.6;7.36934;0.170667
20200825005434529_DDMTREBIC-R4_met.fits;2.45501;26488.8;6.21945;0.170667
