# file name; noise; peak f.; mag.; duration
20200825075951414_DDMTREBIC-R4_met.fits;2.25269;26478.5;6.77134;0.341333
20200825080001825_DDMTREBIC-R4_met.fits;2.45184;26499;6.46204;2.73067
20200825080010700_DDMTREBIC-R4_met.fits;2.53574;26503.4;7.93562;0.170667
20200825080020257_DDMTREBIC-R4_met.fits;2.09555;26477.1;6.20181;0.341333
20200825080030497_DDMTREBIC-R4_met.fits;2.30199;26529.8;9.21352;1.87733
20200825080034252_DDMTREBIC-R4_met.fits;2.1536;26506.3;11.6445;0.170667
20200825080039201_DDMTREBIC-R4_met.fits;2.64398;26506.3;7.96691;1.87733
20200825080053196_DDMTREBIC-R4_met.fits;1.95663;26481.4;9.7656;0.341333
20200825080104460_DDMTREBIC-R4_met.fits;2.2106;26487.3;4.90117;0.853333
20200825080018892_DDMTREBIC-R4_snap.fits;2.22032;26532.7;2.28128;0
20200825080120332_DDMTREBIC-R4_met.fits;2.11701;26502;7.72536;0.170667
20200825080129036_DDMTREBIC-R4_met.fits;2.43103;26500.5;6.5651;0.170667
20200825080133132_DDMTREBIC-R4_met.fits;2.53317;26490.2;5.77359;0.170667
20200825080145932_DDMTREBIC-R4_met.fits;2.44088;26502;4.96051;0.170667
20200825080156342_DDMTREBIC-R4_met.fits;1.99037;26485.8;6.18853;0.170667
20200825080200609_DDMTREBIC-R4_met.fits;2.25898;26477.1;5.02277;2.38933
20200825080206070_DDMTREBIC-R4_met.fits;2.52907;26500.5;5.88815;0.853333
20200825080118966_DDMTREBIC-R4_snap.fits;2.1945;26499;2.2493;0
20200825080223137_DDMTREBIC-R4_met.fits;2.8003;26500.5;8.2468;0.170667
20200825080235937_DDMTREBIC-R4_met.fits;2.73554;26509.3;6.07792;0.170667
20200825080256929_DDMTREBIC-R4_met.fits;1.83011;26493.2;30.0153;0.512
20200825080301196_DDMTREBIC-R4_met.fits;2.23659;26497.6;6.25515;0.170667
20200825080219041_DDMTREBIC-R4_snap.fits;2.54944;26463.9;1.95259;0
20200825080322358_DDMTREBIC-R4_met.fits;2.40516;26484.4;5.68078;0.170667
20200825080325089_DDMTREBIC-R4_met.fits;2.08267;26503.4;5.16778;0.170667
20200825080327990_DDMTREBIC-R4_met.fits;2.32451;26512.2;5.77804;0.170667
20200825080331062_DDMTREBIC-R4_met.fits;2.3436;26507.8;4.79496;0.170667
20200825080336524_DDMTREBIC-R4_met.fits;2.28748;26477.1;21.4277;2.048
20200825080358540_DDMTREBIC-R4_met.fits;2.40137;26515.1;5.91894;0.512
20200825080409974_DDMTREBIC-R4_met.fits;2.72064;26543;12.7601;0.341333
20200825080319116_DDMTREBIC-R4_snap.fits;2.13711;26491.7;2.67025;0
20200825080419020_DDMTREBIC-R4_met.fits;2.44945;26502;31.4368;0.341333
20200825080425505_DDMTREBIC-R4_met.fits;2.20838;26466.8;6.92373;0.170667
20200825080436086_DDMTREBIC-R4_met.fits;2.17481;26519.5;5.48285;0.170667
20200825080447009_DDMTREBIC-R4_met.fits;2.16363;26481.4;13.2073;0.170667
20200825080451958_DDMTREBIC-R4_met.fits;2.01485;26513.7;5.3901;0.170667
20200825080454177_DDMTREBIC-R4_met.fits;2.18638;26502;5.62958;0.170667
20200825080502540_DDMTREBIC-R4_met.fits;2.37116;26487.3;17.4793;0.341333
20200825080506636_DDMTREBIC-R4_met.fits;2.1646;26500.5;5.74317;0.341333
20200825080509537_DDMTREBIC-R4_met.fits;2.33753;26494.6;5.71771;0.682667
20200825080419190_DDMTREBIC-R4_snap.fits;2.35301;26466.8;2.56562;0
20200825080520630_DDMTREBIC-R4_met.fits;2.35118;26502;9.89424;0.341333
20200825080525068_DDMTREBIC-R4_met.fits;2.11411;26509.3;4.55849;0.170667
20200825080529164_DDMTREBIC-R4_met.fits;3.11718;26493.2;54.6069;0.341333
20200825080542646_DDMTREBIC-R4_met.fits;2.1237;26490.2;25.5113;0.512
20200825080554764_DDMTREBIC-R4_met.fits;2.70982;26518.1;9.15555;1.70667
20200825080519265_DDMTREBIC-R4_snap.fits;2.40152;26465.3;2.04587;0
20200825080652449_DDMTREBIC-R4_met.fits;2.15342;26478.5;4.6315;0.682667
20200825080716684_DDMTREBIC-R4_met.fits;2.42339;26475.6;5.43965;0.341333
20200825080619340_DDMTREBIC-R4_snap.fits;2.36942;26453.6;3.00644;0
20200825080730678_DDMTREBIC-R4_met.fits;2.77208;26484.4;24.5537;0.341333
20200825080733921_DDMTREBIC-R4_met.fits;2.77307;26500.5;27.0413;0.341333
20200825080719414_DDMTREBIC-R4_snap.fits;2.96995;26534.2;2.46768;0
20200825080822049_DDMTREBIC-R4_met.fits;2.27604;26507.8;5.75151;0.170667
20200825080824097_DDMTREBIC-R4_met.fits;2.31789;26472.7;6.28308;0.170667
20200825080840140_DDMTREBIC-R4_met.fits;2.72597;26472.7;13.1384;0.170667
20200825080850038_DDMTREBIC-R4_met.fits;2.34503;26477.1;6.00903;0.170667
20200825080858572_DDMTREBIC-R4_met.fits;2.18361;26485.8;11.4822;0.341333
20200825080907617_DDMTREBIC-R4_met.fits;2.1153;26471.2;4.53112;0.170667
20200825080916492_DDMTREBIC-R4_met.fits;2.50734;26490.2;6.34445;0.341333
20200825080819489_DDMTREBIC-R4_snap.fits;2.27863;26466.8;2.65392;0
20200825080919393_DDMTREBIC-R4_met.fits;2.88603;26507.8;14.7559;0.170667
20200825080941068_DDMTREBIC-R4_met.fits;2.1151;26490.2;5.08999;0.170667
20200825081006497_DDMTREBIC-R4_met.fits;2.25275;26506.3;5.30271;0.170667
20200825081009740_DDMTREBIC-R4_met.fits;2.22061;26499;5.67568;0.170667
20200825080919564_DDMTREBIC-R4_snap.fits;2.24624;26469.7;1.54199;0
20200825081019297_DDMTREBIC-R4_met.fits;2.1978;26500.5;4.62572;0.512
20200825081022710_DDMTREBIC-R4_met.fits;2.01221;26502;6.56098;0.170667
20200825081027489_DDMTREBIC-R4_met.fits;1.94436;26519.5;4.97772;1.19467
20200825081031756_DDMTREBIC-R4_met.fits;2.872;26497.6;9.59451;0.170667
20200825081037217_DDMTREBIC-R4_met.fits;2.41445;26496.1;5.92943;0.170667
20200825081058892_DDMTREBIC-R4_met.fits;2.56698;26497.6;5.59712;0.170667
20200825081019638_DDMTREBIC-R4_snap.fits;2.14729;26532.7;2.19056;0
20200825081129782_DDMTREBIC-R4_met.fits;2.55863;26540;34.5628;2.90133
20200825081147702_DDMTREBIC-R4_met.fits;2.32881;26499;12.2798;1.19467
20200825081152652_DDMTREBIC-R4_met.fits;3.09914;26499;11.555;0.512
20200825081158454_DDMTREBIC-R4_met.fits;2.4428;26496.1;5.12727;0.170667
20200825081202721_DDMTREBIC-R4_met.fits;2.55706;26502;7.814;0.170667
20200825081213302_DDMTREBIC-R4_met.fits;1.98909;26521;4.4525;0.682667
20200825081119713_DDMTREBIC-R4_snap.fits;2.22427;26513.7;1.61854;0
20200825081250337_DDMTREBIC-R4_met.fits;2.70249;26507.8;14.6364;0.341333
20200825081256822_DDMTREBIC-R4_met.fits;2.43108;26488.8;5.29486;0.170667
20200825081302113_DDMTREBIC-R4_met.fits;2.47898;26496.1;8.05031;0.341333
20200825081219788_DDMTREBIC-R4_snap.fits;2.3413;26472.7;2.0972;0
20200825081324982_DDMTREBIC-R4_met.fits;2.39197;26500.5;5.57705;2.90133
20200825081330614_DDMTREBIC-R4_met.fits;2.29401;26487.3;5.05005;0.341333
20200825081409526_DDMTREBIC-R4_met.fits;2.48641;26522.5;5.09761;0.341333
20200825081416865_DDMTREBIC-R4_met.fits;2.28411;26510.7;5.11344;0.170667
20200825081319862_DDMTREBIC-R4_snap.fits;2.25321;26503.4;1.82175;0
20200825081419596_DDMTREBIC-R4_met.fits;2.08915;26500.5;5.6869;0.341333
20200825081428641_DDMTREBIC-R4_met.fits;2.54183;26525.4;14.8161;0.341333
20200825081446049_DDMTREBIC-R4_met.fits;1.64132;26506.3;3.49796;0.170667
20200825081459532_DDMTREBIC-R4_met.fits;2.4395;26480;18.1256;0.512
20200825081507724_DDMTREBIC-R4_met.fits;2.39758;26509.3;5.41672;0.341333
20200825081419937_DDMTREBIC-R4_snap.fits;2.11906;26453.6;1.85073;0
20200825081527521_DDMTREBIC-R4_met.fits;2.76588;26499;5.65491;0.512
20200825081530764_DDMTREBIC-R4_met.fits;1.8654;26490.2;4.68925;0.170667
20200825081537590_DDMTREBIC-R4_met.fits;2.14499;26504.9;6.90725;0.512
20200825081544588_DDMTREBIC-R4_met.fits;2.20697;26506.3;4.57716;2.21867
20200825081559606_DDMTREBIC-R4_met.fits;2.17139;26507.8;5.83416;0.170667
20200825081608652_DDMTREBIC-R4_met.fits;2.27424;26503.4;10.4269;2.38933
20200825081613772_DDMTREBIC-R4_met.fits;2.70242;26493.2;7.10286;0.170667
20200825081520012_DDMTREBIC-R4_snap.fits;2.09623;26475.6;2.22929;0
20200825081618038_DDMTREBIC-R4_met.fits;2.24755;26503.4;5.11858;0.170667
20200825081623329_DDMTREBIC-R4_met.fits;2.71996;26504.9;21.418;0.341333
20200825081635276_DDMTREBIC-R4_met.fits;2.61904;26484.4;8.78024;0.170667
20200825081701558_DDMTREBIC-R4_met.fits;2.2584;26497.6;4.95037;0.170667
20200825081620086_DDMTREBIC-R4_snap.fits;2.32588;26496.1;2.12281;0
20200825081734326_DDMTREBIC-R4_met.fits;2.51935;26506.3;6.70087;0.170667
20200825081738934_DDMTREBIC-R4_met.fits;2.58317;26493.2;12.5273;0.341333
20200825081746273_DDMTREBIC-R4_met.fits;2.63937;26488.8;23.7009;2.048
20200825081750369_DDMTREBIC-R4_met.fits;2.36284;26506.3;5.27894;0.170667
20200825081805558_DDMTREBIC-R4_met.fits;2.31676;26482.9;6.27481;1.19467
20200825081720161_DDMTREBIC-R4_snap.fits;2.26309;26519.5;2.25009;0
20200825081825185_DDMTREBIC-R4_met.fits;2.10541;26507.8;4.22086;2.048
20200825081829281_DDMTREBIC-R4_met.fits;2.36868;26488.8;7.54757;0.341333
20200825081841569_DDMTREBIC-R4_met.fits;2.37843;26484.4;8.10198;0.341333
20200825081858294_DDMTREBIC-R4_met.fits;2.28702;26518.1;10.821;0.341333
20200825081905121_DDMTREBIC-R4_met.fits;2.66493;26490.2;7.63628;0.341333
20200825081908876_DDMTREBIC-R4_met.fits;2.21004;26500.5;11.5387;0.341333
20200825081820236_DDMTREBIC-R4_snap.fits;2.23854;26503.4;2.3781;0
20200825081932598_DDMTREBIC-R4_met.fits;2.32046;26481.4;5.48263;0.341333
20200825081934988_DDMTREBIC-R4_met.fits;2.47484;26496.1;5.58696;1.36533
20200825082002636_DDMTREBIC-R4_met.fits;2.30099;26480;5.17059;0.512
20200825082013046_DDMTREBIC-R4_met.fits;2.11912;26525.4;11.4689;0.170667
20200825082015948_DDMTREBIC-R4_met.fits;2.04226;26493.2;9.14769;1.87733
20200825081920310_DDMTREBIC-R4_snap.fits;2.00619;26526.9;2.1622;0
20200825082021750_DDMTREBIC-R4_met.fits;2.51667;26500.5;9.39411;5.12
20200825082036769_DDMTREBIC-R4_met.fits;2.2228;26509.3;6.93358;0.170667
20200825082046326_DDMTREBIC-R4_met.fits;2.21828;26488.8;42.0698;0.341333
20200825082049740_DDMTREBIC-R4_met.fits;2.16955;26493.2;14.0191;1.536
20200825082055201_DDMTREBIC-R4_met.fits;2.17619;26503.4;5.90045;0.341333
20200825082057761_DDMTREBIC-R4_met.fits;2.33654;26477.1;6.61751;0.170667
20200825082103052_DDMTREBIC-R4_met.fits;2.34305;26475.6;17.0394;1.536
20200825082020385_DDMTREBIC-R4_snap.fits;2.38143;26544.4;2.10474;0
20200825082118070_DDMTREBIC-R4_met.fits;2.49179;26497.6;7.48031;0.170667
20200825082138550_DDMTREBIC-R4_met.fits;2.30163;26521;5.13412;1.024
20200825082142305_DDMTREBIC-R4_met.fits;2.15082;26491.7;7.23685;0.170667
20200825082153740_DDMTREBIC-R4_met.fits;2.46678;26506.3;5.00161;0.341333
20200825082207734_DDMTREBIC-R4_met.fits;2.49087;26500.5;6.27211;0.341333
20200825082120460_DDMTREBIC-R4_snap.fits;2.4992;26456.5;2.14362;0
20200825082241868_DDMTREBIC-R4_met.fits;2.35308;26482.9;5.31989;1.70667
20200825082251596_DDMTREBIC-R4_met.fits;2.21961;26491.7;4.91324;0.170667
20200825082305420_DDMTREBIC-R4_met.fits;2.39548;26477.1;23.1065;0.341333
20200825082220534_DDMTREBIC-R4_snap.fits;2.50384;26482.9;1.92713;0
20200825082402422_DDMTREBIC-R4_met.fits;2.54626;26502;7.79644;0.170667
20200825082417270_DDMTREBIC-R4_met.fits;2.21568;26496.1;19.9806;0.682667
20200825082320609_DDMTREBIC-R4_snap.fits;2.25833;26487.3;2.90276;0
20200825082427340_DDMTREBIC-R4_met.fits;2.59253;26512.2;14.6265;0.341333
20200825082453452_DDMTREBIC-R4_met.fits;2.71243;26512.2;6.94036;0.170667
20200825082502326_DDMTREBIC-R4_met.fits;2.366;26497.6;5.82271;0.341333
20200825082509494_DDMTREBIC-R4_met.fits;2.14391;26502;21.4367;1.36533
20200825082516833_DDMTREBIC-R4_met.fits;2.0154;26497.6;6.31941;0.170667
20200825082420684_DDMTREBIC-R4_snap.fits;2.50121;26507.8;6.58886;0
20200825082520076_DDMTREBIC-R4_met.fits;2.50121;26507.8;6.58886;0.512
20200825082531681_DDMTREBIC-R4_met.fits;2.09666;26525.4;10.6639;0.170667
20200825082542604_DDMTREBIC-R4_met.fits;2.07279;26510.7;4.37495;0.341333
20200825082549430_DDMTREBIC-R4_met.fits;2.24982;26518.1;11.6185;0.341333
20200825082553356_DDMTREBIC-R4_met.fits;2.13152;26499;5.99271;0.170667
20200825082606326_DDMTREBIC-R4_met.fits;2.25897;26523.9;7.77104;0.170667
20200825082520758_DDMTREBIC-R4_snap.fits;2.5436;26480;2.42634;0
20200825082623564_DDMTREBIC-R4_met.fits;2.00014;26521;6.35169;0.170667
20200825082627489_DDMTREBIC-R4_met.fits;2.55322;26512.2;5.24586;0.682667
20200825082631244_DDMTREBIC-R4_met.fits;2.38918;26509.3;5.89645;0.341333
20200825082635169_DDMTREBIC-R4_met.fits;2.2788;26519.5;12.296;0.512
20200825082641996_DDMTREBIC-R4_met.fits;2.08315;26506.3;5.36182;0.170667
20200825082645580_DDMTREBIC-R4_met.fits;2.34035;26545.9;10.076;0.341333
20200825082649164_DDMTREBIC-R4_met.fits;2.15636;26469.7;6.3071;0.512
20200825082657526_DDMTREBIC-R4_met.fits;2.10332;26516.6;6.09164;0.170667
20200825082707766_DDMTREBIC-R4_met.fits;2.57423;26477.1;7.48463;0.341333
20200825082716641_DDMTREBIC-R4_met.fits;2.90341;26504.9;6.42465;0.170667
20200825082620833_DDMTREBIC-R4_snap.fits;2.29391;26460.9;1.81177;0
20200825082749750_DDMTREBIC-R4_met.fits;2.43907;26523.9;5.69429;1.70667
20200825082755212_DDMTREBIC-R4_met.fits;2.36697;26493.2;14.1095;2.56
20200825082759649_DDMTREBIC-R4_met.fits;2.17907;26471.2;8.15779;0.170667
20200825082809036_DDMTREBIC-R4_met.fits;2.09776;26496.1;5.82709;0.170667
20200825082811254_DDMTREBIC-R4_met.fits;2.64798;26481.4;10.3024;0.170667
20200825082817228_DDMTREBIC-R4_met.fits;2.25791;26519.5;10.167;0.512
20200825082720908_DDMTREBIC-R4_snap.fits;2.09373;26519.5;1.76397;0
20200825082819617_DDMTREBIC-R4_met.fits;2.25538;26452.1;11.5012;0.341333
20200825082822518_DDMTREBIC-R4_met.fits;2.60287;26462.4;16.5142;0.341333
20200825082832758_DDMTREBIC-R4_met.fits;2.30692;26526.9;5.12119;0.170667
20200825082842145_DDMTREBIC-R4_met.fits;2.32102;26493.2;4.69522;0.170667
20200825082855628_DDMTREBIC-R4_met.fits;2.27415;26509.3;6.82147;0.341333
20200825082917132_DDMTREBIC-R4_met.fits;1.83791;26504.9;7.14806;0.341333
20200825082820982_DDMTREBIC-R4_snap.fits;2.83622;26484.4;2.38119;0
20200825082941537_DDMTREBIC-R4_met.fits;2.25205;26510.7;6.37291;0.170667
20200825082953484_DDMTREBIC-R4_met.fits;2.85432;26499;6.68318;0.170667
20200825082958092_DDMTREBIC-R4_met.fits;2.45032;26516.6;6.90961;0.170667
20200825083001164_DDMTREBIC-R4_met.fits;2.59294;26513.7;5.24313;1.87733
20200825083008502_DDMTREBIC-R4_met.fits;1.91599;26481.4;64.5964;0.682667
20200825082921057_DDMTREBIC-R4_snap.fits;2.22841;26519.5;1.86127;0
20200825083027276_DDMTREBIC-R4_met.fits;2.39765;26485.8;6.42764;0.170667
20200825083038540_DDMTREBIC-R4_met.fits;2.24437;26506.3;8.61519;0.170667
20200825083048780_DDMTREBIC-R4_met.fits;2.49167;26500.5;23.9572;0.512
20200825083056801_DDMTREBIC-R4_met.fits;2.37629;26500.5;5.27408;1.024
20200825083105846_DDMTREBIC-R4_met.fits;2.23901;26509.3;7.38315;0.341333
20200825083113014_DDMTREBIC-R4_met.fits;2.34776;26499;8.51672;3.92533
20200825083021132_DDMTREBIC-R4_snap.fits;2.33924;26466.8;2.27963;0
20200825083120865_DDMTREBIC-R4_met.fits;2.27119;26488.8;4.67478;0.341333
20200825083133494_DDMTREBIC-R4_met.fits;1.90796;26504.9;4.25862;0.170667
20200825083148001_DDMTREBIC-R4_met.fits;2.32997;26507.8;29.0755;0.512
20200825083151414_DDMTREBIC-R4_met.fits;2.078;26500.5;4.36898;0.170667
20200825083153462_DDMTREBIC-R4_met.fits;2.45155;26493.2;6.19321;0.341333
20200825083121206_DDMTREBIC-R4_snap.fits;2.49177;26478.5;2.53598;0
20200825083238518_DDMTREBIC-R4_met.fits;2.05732;26494.6;26.8841;0.682667
20200825083250636_DDMTREBIC-R4_met.fits;2.51135;26516.6;7.1897;0.682667
20200825083253878_DDMTREBIC-R4_met.fits;2.33747;26504.9;4.92788;0.170667
20200825083300876_DDMTREBIC-R4_met.fits;2.05371;26493.2;4.1855;0.170667
20200825083310092_DDMTREBIC-R4_met.fits;2.20801;26488.8;6.62034;3.072
20200825083315724_DDMTREBIC-R4_met.fits;2.58203;26502;7.63357;0.341333
20200825083221281_DDMTREBIC-R4_snap.fits;2.67097;26487.3;2.33787;0
20200825083323745_DDMTREBIC-R4_met.fits;2.10772;26510.7;4.74742;4.43733
20200825083330913_DDMTREBIC-R4_met.fits;2.39878;26499;5.13632;2.21867
20200825083348150_DDMTREBIC-R4_met.fits;2.59378;26496.1;5.9718;0.170667
20200825083350881_DDMTREBIC-R4_met.fits;2.59168;26506.3;6.24365;0.170667
20200825083401974_DDMTREBIC-R4_met.fits;2.48135;26523.9;22.6543;0.341333
20200825083409484_DDMTREBIC-R4_met.fits;2.25078;26513.7;7.99919;1.536
20200825083415116_DDMTREBIC-R4_met.fits;2.19211;26510.7;4.53564;0.170667
20200825083321356_DDMTREBIC-R4_snap.fits;2.34774;26497.6;1.96029;0
20200825083428769_DDMTREBIC-R4_met.fits;2.61844;26475.6;5.41304;0.170667
20200825083435596_DDMTREBIC-R4_met.fits;2.00206;26522.5;6.30702;0.170667
20200825083448737_DDMTREBIC-R4_met.fits;2.17016;26502;6.0981;0.170667
20200825083456417_DDMTREBIC-R4_met.fits;2.50426;26487.3;5.43351;0.853333
20200825083459660_DDMTREBIC-R4_met.fits;2.5451;26493.2;7.47036;0.512
20200825083511265_DDMTREBIC-R4_met.fits;2.10821;26513.7;4.60429;3.072
20200825083421430_DDMTREBIC-R4_snap.fits;2.47087;26502;2.04296;0
20200825083520993_DDMTREBIC-R4_met.fits;2.38518;26513.7;7.10013;0.341333
20200825083524577_DDMTREBIC-R4_met.fits;2.30932;26509.3;4.96808;0.170667
20200825083539766_DDMTREBIC-R4_met.fits;2.51476;26509.3;5.33705;0.170667
20200825083521505_DDMTREBIC-R4_snap.fits;2.11978;26490.2;2.23254;0
20200825083646326_DDMTREBIC-R4_met.fits;2.38961;26484.4;10.9934;1.70667
20200825083659809_DDMTREBIC-R4_met.fits;2.53856;26521;10.8101;1.024
20200825083703564_DDMTREBIC-R4_met.fits;2.00152;26491.7;4.71139;0.170667
20200825083621580_DDMTREBIC-R4_snap.fits;2.30827;26497.6;53.8667;0
20200825083720972_DDMTREBIC-R4_met.fits;2.30827;26497.6;26.2452;0.512
20200825083723361_DDMTREBIC-R4_met.fits;2.26087;26519.5;4.77857;0.170667
20200825083730188_DDMTREBIC-R4_met.fits;2.13769;26496.1;6.18792;0.853333
20200825083740769_DDMTREBIC-R4_met.fits;2.66351;26523.9;14.7088;0.853333
20200825083721654_DDMTREBIC-R4_snap.fits;2.14528;26496.1;2.10416;0
20200825083823948_DDMTREBIC-R4_met.fits;2.68659;26500.5;7.4416;0.170667
20200825083852449_DDMTREBIC-R4_met.fits;2.35282;26488.8;12.5289;0.341333
20200825083856716_DDMTREBIC-R4_met.fits;2.5361;26504.9;9.55269;0.341333
20200825083901153_DDMTREBIC-R4_met.fits;2.14719;26515.1;6.55928;0.512
20200825083916172_DDMTREBIC-R4_met.fits;2.48378;26513.7;5.36919;1.024
20200825083821729_DDMTREBIC-R4_snap.fits;2.41427;26497.6;3.25719;0
20200825083920780_DDMTREBIC-R4_met.fits;2.75324;26497.6;23.5533;0.341333
20200825083942284_DDMTREBIC-R4_met.fits;2.38049;26529.8;6.43719;0.170667
20200825083944673_DDMTREBIC-R4_met.fits;2.49875;26499;5.42467;0.170667
20200825084009420_DDMTREBIC-R4_met.fits;2.4885;26497.6;5.74938;0.170667
20200825084013857_DDMTREBIC-R4_met.fits;2.73193;26500.5;13.8773;0.341333
20200825083921804_DDMTREBIC-R4_snap.fits;2.12316;26456.5;2.24996;0
20200825084029217_DDMTREBIC-R4_met.fits;2.40376;26490.2;10.9312;0.512
20200825084032801_DDMTREBIC-R4_met.fits;2.27131;26503.4;4.87003;0.512
20200825084051916_DDMTREBIC-R4_met.fits;2.46479;26510.7;5.544;0.170667
20200825084058401_DDMTREBIC-R4_met.fits;2.28819;26469.7;4.7493;0.170667
20200825084101985_DDMTREBIC-R4_met.fits;1.9779;26491.7;3.96295;0.170667
20200825084112737_DDMTREBIC-R4_met.fits;1.88141;26496.1;3.91743;0.170667
20200825084115980_DDMTREBIC-R4_met.fits;2.13583;26468.3;5.83829;0.170667
20200825084119222_DDMTREBIC-R4_met.fits;2.45283;26497.6;11.0733;0.341333
20200825084021878_DDMTREBIC-R4_snap.fits;2.52866;26488.8;1.83901;0
20200825084128268_DDMTREBIC-R4_met.fits;2.13022;26506.3;10.0739;0.170667
20200825084140726_DDMTREBIC-R4_met.fits;2.27917;26488.8;5.28889;0.170667
20200825084149260_DDMTREBIC-R4_met.fits;1.99113;26544.4;5.1241;0.341333
20200825084158305_DDMTREBIC-R4_met.fits;2.43912;26499;13.2411;0.341333
20200825084213324_DDMTREBIC-R4_met.fits;1.90117;26521;6.74111;1.70667
20200825084121953_DDMTREBIC-R4_snap.fits;2.10542;26535.6;1.79408;0
20200825084238582_DDMTREBIC-R4_met.fits;2.20345;26478.5;5.95671;0.341333
20200825084242508_DDMTREBIC-R4_met.fits;2.54356;26496.1;36.097;0.512
20200825084246774_DDMTREBIC-R4_met.fits;2.32907;26466.8;13.1467;0.170667
20200825084306230_DDMTREBIC-R4_met.fits;1.93528;26521;5.56723;0.170667
20200825084317324_DDMTREBIC-R4_met.fits;2.17956;26502;5.95637;0.170667
20200825084222028_DDMTREBIC-R4_snap.fits;2.15345;26526.9;2.32608;0
20200825084320054_DDMTREBIC-R4_met.fits;2.1777;26499;5.98273;0.341333
20200825084329953_DDMTREBIC-R4_met.fits;1.94665;26491.7;6.32177;0.341333
20200825084338998_DDMTREBIC-R4_met.fits;2.20128;26543;4.5763;0.170667
20200825084351798_DDMTREBIC-R4_met.fits;2.33234;26493.2;28.5507;4.77867
20200825084401526_DDMTREBIC-R4_met.fits;2.48597;26510.7;5.661;0.170667
20200825084404940_DDMTREBIC-R4_met.fits;2.41025;26484.4;9.2858;0.341333
20200825084408353_DDMTREBIC-R4_met.fits;2.52725;26485.8;7.4436;0.170667
20200825084322102_DDMTREBIC-R4_snap.fits;2.11901;26534.2;2.01172;0
20200825084427638_DDMTREBIC-R4_met.fits;2.32941;26502;9.91902;1.87733
20200825084454262_DDMTREBIC-R4_met.fits;1.95006;26504.9;6.88148;11.6053
20200825084511841_DDMTREBIC-R4_met.fits;2.53975;26509.3;7.20496;0.170667
20200825084515937_DDMTREBIC-R4_met.fits;2.42813;26491.7;4.86354;0.170667
20200825084422177_DDMTREBIC-R4_snap.fits;2.08736;26502;1.57068;0
20200825084531297_DDMTREBIC-R4_met.fits;2.31468;26509.3;8.1901;0.170667
20200825084535393_DDMTREBIC-R4_met.fits;2.12458;26503.4;5.09892;0.512
20200825084549388_DDMTREBIC-R4_met.fits;2.44754;26482.9;8.81082;0.341333
20200825084607820_DDMTREBIC-R4_met.fits;2.33809;26545.9;5.40327;0.341333
20200825084522252_DDMTREBIC-R4_snap.fits;2.36495;26547.4;2.17788;0
20200825084637345_DDMTREBIC-R4_met.fits;2.31512;26488.8;7.15125;0.170667
20200825084641782_DDMTREBIC-R4_met.fits;2.40951;26494.6;6.23315;0.341333
20200825084701921_DDMTREBIC-R4_met.fits;2.21158;26484.4;10.1986;0.512
20200825084709942_DDMTREBIC-R4_met.fits;2.20463;26504.9;13.2131;0.170667
20200825084622326_DDMTREBIC-R4_snap.fits;2.02297;26465.3;1.6483;0
20200825084723596_DDMTREBIC-R4_met.fits;2.50799;26490.2;27.9852;0.341333
20200825084729569_DDMTREBIC-R4_met.fits;2.40692;26516.6;8.7188;0.341333
20200825084734348_DDMTREBIC-R4_met.fits;1.98927;26507.8;5.32879;0.170667
20200825084739297_DDMTREBIC-R4_met.fits;1.85973;26523.9;5.16378;0.170667
20200825084808822_DDMTREBIC-R4_met.fits;1.77255;26493.2;4.25944;0.341333
20200825084816844_DDMTREBIC-R4_met.fits;2.4027;26474.1;5.36676;1.87733
20200825084722401_DDMTREBIC-R4_snap.fits;2.0656;26525.4;1.83092;0
20200825084827254_DDMTREBIC-R4_met.fits;1.86685;26502;4.08271;0.170667
20200825084842102_DDMTREBIC-R4_met.fits;2.26137;26481.4;13.0897;0.341333
20200825084905142_DDMTREBIC-R4_met.fits;2.2682;26547.4;5.53912;0.512
20200825084910262_DDMTREBIC-R4_met.fits;2.41643;26499;5.83532;0.170667
20200825084822476_DDMTREBIC-R4_snap.fits;2.48479;26488.8;2.23892;0
20200825084920161_DDMTREBIC-R4_met.fits;2.18322;26500.5;4.40878;0.170667
20200825084949516_DDMTREBIC-R4_met.fits;2.3729;26480;10.6588;0.512
20200825085001804_DDMTREBIC-R4_met.fits;2.54042;26502;6.32122;0.170667
20200825085005046_DDMTREBIC-R4_met.fits;2.10913;26493.2;6.93872;0.341333
20200825085010508_DDMTREBIC-R4_met.fits;2.32898;26519.5;23.3427;0.341333
20200825084922550_DDMTREBIC-R4_snap.fits;2.0006;26465.3;2.22374;0
20200825085049420_DDMTREBIC-R4_met.fits;1.9041;26494.6;8.91924;0.170667
20200825085052150_DDMTREBIC-R4_met.fits;2.53281;26488.8;7.32769;0.170667
20200825085055564_DDMTREBIC-R4_met.fits;2.28206;26500.5;8.79063;0.341333
20200825085057782_DDMTREBIC-R4_met.fits;1.84445;26490.2;4.08903;0.170667
20200825085102049_DDMTREBIC-R4_met.fits;2.38215;26518.1;5.5981;0.341333
20200825085022625_DDMTREBIC-R4_snap.fits;2.17305;26512.2;2.15838;0
20200825085124406_DDMTREBIC-R4_met.fits;2.35682;26510.7;13.9668;0.682667
20200825085145228_DDMTREBIC-R4_met.fits;2.27275;26518.1;9.69213;0.170667
20200825085150860_DDMTREBIC-R4_met.fits;2.08339;26494.6;4.47524;0.170667
