# file name; noise; peak f.; mag.; duration
20200825115950561_DDMTREBIC-R4_met.fits;2.33615;26509.3;8.90005;0.170667
20200825115955681_DDMTREBIC-R4_met.fits;2.08792;26493.2;6.51331;0.341333
20200825115959436_DDMTREBIC-R4_met.fits;6.1232;26507.8;77.8649;0.341333
20200825120001825_DDMTREBIC-R4_met.fits;1.99661;26462.4;5.46171;0.341333
20200825120019745_DDMTREBIC-R4_met.fits;2.47731;26506.3;5.56606;2.90133
20200825120027937_DDMTREBIC-R4_met.fits;2.225;26460.9;8.83034;2.21867
20200825120041249_DDMTREBIC-R4_met.fits;2.35251;26499;5.20384;0.341333
20200825120050977_DDMTREBIC-R4_met.fits;2.30176;26507.8;12.1033;0.341333
20200825120057633_DDMTREBIC-R4_met.fits;2.63555;26509.3;19.4368;0.682667
20200825120104630_DDMTREBIC-R4_met.fits;2.54948;26481.4;5.18594;0.170667
20200825120110774_DDMTREBIC-R4_met.fits;2.27122;26494.6;9.94329;0.170667
20200825120129548_DDMTREBIC-R4_met.fits;2.20134;26494.6;5.42117;1.19467
20200825120036812_DDMTREBIC-R4_snap.fits;2.08095;26488.8;1.72598;0
20200825120152929_DDMTREBIC-R4_met.fits;2.54085;26452.1;24.416;0.341333
20200825120207606_DDMTREBIC-R4_met.fits;2.4441;26507.8;16.323;2.21867
20200825120215457_DDMTREBIC-R4_met.fits;2.40076;26502;5.4899;0.341333
20200825120227062_DDMTREBIC-R4_met.fits;2.4145;26518.1;6.66617;0.170667
20200825120136886_DDMTREBIC-R4_snap.fits;2.45354;26543;2.45734;0
20200825120255393_DDMTREBIC-R4_met.fits;1.86545;26497.6;7.88747;0.341333
20200825120259489_DDMTREBIC-R4_met.fits;2.37397;26504.9;4.93761;0.170667
20200825120311265_DDMTREBIC-R4_met.fits;2.6451;26499;6.4286;0.170667
20200825120236961_DDMTREBIC-R4_snap.fits;2.31007;26487.3;2.14154;0
20200825120345910_DDMTREBIC-R4_met.fits;2.44966;26482.9;8.00691;0.341333
20200825120337036_DDMTREBIC-R4_snap.fits;2.36047;26512.2;2.05402;0
20200825120442572_DDMTREBIC-R4_met.fits;2.36105;26507.8;7.16569;0.341333
20200825120455713_DDMTREBIC-R4_met.fits;2.18253;26504.9;4.51008;2.048
20200825120459809_DDMTREBIC-R4_met.fits;2.6649;26507.8;7.02841;0.170667
20200825120520630_DDMTREBIC-R4_met.fits;1.95831;26494.6;3.98967;0.170667
20200825120525409_DDMTREBIC-R4_met.fits;2.16364;26497.6;11.6917;0.341333
20200825120533260_DDMTREBIC-R4_met.fits;2.47017;26506.3;5.39591;0.170667
20200825120437110_DDMTREBIC-R4_snap.fits;1.71852;26468.3;2.06786;0
20200825120554422_DDMTREBIC-R4_met.fits;2.36626;26493.2;5.09277;0.170667
20200825120602785_DDMTREBIC-R4_met.fits;2.07187;26516.6;4.26386;0.170667
20200825120617804_DDMTREBIC-R4_met.fits;2.46402;26494.6;7.88625;1.70667
20200825120537185_DDMTREBIC-R4_snap.fits;2.48417;26510.7;2.21554;0
20200825120705932_DDMTREBIC-R4_met.fits;2.33869;26521;7.27094;1.19467
20200825120709516_DDMTREBIC-R4_met.fits;2.37996;26502;16.6697;2.21867
20200825120637260_DDMTREBIC-R4_snap.fits;2.51097;26484.4;2.02185;0
20200825120737505_DDMTREBIC-R4_met.fits;2.74482;26499;8.16747;2.56
20200825120806006_DDMTREBIC-R4_met.fits;2.57409;26468.3;10.8957;2.38933
20200825120817782_DDMTREBIC-R4_met.fits;2.2485;26507.8;7.28792;0.170667
20200825120737334_DDMTREBIC-R4_snap.fits;2.31175;26518.1;2.40835;0
20200825120837238_DDMTREBIC-R4_met.fits;2.16718;26512.2;5.50784;0.170667
20200825120839798_DDMTREBIC-R4_met.fits;2.98081;26466.8;41.9869;0.512
20200825120853964_DDMTREBIC-R4_met.fits;2.63249;26502;11.8157;0.341333
20200825120856182_DDMTREBIC-R4_met.fits;2.36139;26503.4;5.59651;0.170667
20200825120859937_DDMTREBIC-R4_met.fits;2.41868;26502;6.09881;2.048
20200825120930316_DDMTREBIC-R4_met.fits;2.60698;26504.9;26.7497;0.512
20200825120934412_DDMTREBIC-R4_met.fits;2.16807;26503.4;8.27306;0.341333
20200825120837409_DDMTREBIC-R4_snap.fits;2.10382;26471.2;2.23129;0
20200825121004449_DDMTREBIC-R4_met.fits;2.54079;26491.7;13.9696;1.024
20200825121007521_DDMTREBIC-R4_met.fits;2.3394;26482.9;8.22276;0.341333
20200825121012982_DDMTREBIC-R4_met.fits;2.11843;26519.5;4.863;0.170667
20200825121031926_DDMTREBIC-R4_met.fits;2.34634;26490.2;4.84431;0.170667
20200825120937484_DDMTREBIC-R4_snap.fits;2.21476;26455.1;1.91555;0
20200825121034998_DDMTREBIC-R4_met.fits;2.06803;26478.5;4.7137;1.024
20200825121100598_DDMTREBIC-R4_met.fits;3.05345;26512.2;6.77146;1.36533
20200825121105206_DDMTREBIC-R4_met.fits;2.21517;26503.4;10.0632;0.170667
20200825121108449_DDMTREBIC-R4_met.fits;2.73602;26487.3;23.1722;0.682667
20200825121115958_DDMTREBIC-R4_met.fits;2.47185;26504.9;15.1038;0.341333
20200825121125004_DDMTREBIC-R4_met.fits;2.12677;26504.9;6.06722;0.170667
20200825121133196_DDMTREBIC-R4_met.fits;2.17348;26494.6;8.65526;0.341333
20200825121037558_DDMTREBIC-R4_snap.fits;2.14439;26474.1;1.97818;0
20200825121135585_DDMTREBIC-R4_met.fits;2.27983;26519.5;6.43911;0.170667
20200825121154870_DDMTREBIC-R4_met.fits;2.43012;26512.2;29.6362;0.341333
20200825121137633_DDMTREBIC-R4_snap.fits;2.41206;26516.6;2.10094;0
20200825121246582_DDMTREBIC-R4_met.fits;2.13031;26502;4.39346;0.170667
20200825121252044_DDMTREBIC-R4_met.fits;2.44743;26502;37.213;0.682667
20200825121255628_DDMTREBIC-R4_met.fits;2.09894;26510.7;5.00153;1.536
20200825121303990_DDMTREBIC-R4_met.fits;2.31585;26510.7;6.17889;0.341333
20200825121313889_DDMTREBIC-R4_met.fits;2.03234;26471.2;4.82168;0.341333
20200825121323958_DDMTREBIC-R4_met.fits;2.26612;26497.6;4.6629;0.170667
20200825121237708_DDMTREBIC-R4_snap.fits;2.39865;26518.1;1.98509;0
20200825121337612_DDMTREBIC-R4_met.fits;2.30958;26540;7.22468;0.341333
20200825121351094_DDMTREBIC-R4_met.fits;1.98932;26488.8;4.14513;0.170667
20200825121415158_DDMTREBIC-R4_met.fits;2.35779;26512.2;5.41202;0.170667
20200825121337782_DDMTREBIC-R4_snap.fits;1.96499;26506.3;2.11383;0
20200825121438540_DDMTREBIC-R4_met.fits;2.16065;26480;4.65593;0.170667
20200825121447585_DDMTREBIC-R4_met.fits;2.77311;26487.3;16.2575;0.341333
20200825121456460_DDMTREBIC-R4_met.fits;2.09715;26507.8;5.5516;0.170667
20200825121533836_DDMTREBIC-R4_met.fits;2.5018;26510.7;6.13307;0.341333
20200825121437857_DDMTREBIC-R4_snap.fits;2.28;26475.6;1.89653;0
20200825121540492_DDMTREBIC-R4_met.fits;2.45158;26497.6;8.65832;0.341333
20200825121548854_DDMTREBIC-R4_met.fits;2.1751;26478.5;7.37229;0.170667
20200825121550902_DDMTREBIC-R4_met.fits;2.71929;26496.1;12.409;0.341333
20200825121602849_DDMTREBIC-R4_met.fits;2.38275;26499;4.972;0.853333
20200825121612065_DDMTREBIC-R4_met.fits;2.34333;26506.3;10.3412;0.682667
20200825121617526_DDMTREBIC-R4_met.fits;1.92951;26504.9;4.64853;0.170667
20200825121537932_DDMTREBIC-R4_snap.fits;2.07582;26504.9;2.00556;0
20200825121655756_DDMTREBIC-R4_met.fits;2.23308;26502;7.76707;0.512
20200825121712993_DDMTREBIC-R4_met.fits;2.48907;26458;6.95722;0.170667
20200825121638006_DDMTREBIC-R4_snap.fits;2.29364;26463.9;1.90815;0
20200825121812385_DDMTREBIC-R4_met.fits;2.3109;26496.1;5.34385;0.170667
20200825121815969_DDMTREBIC-R4_met.fits;2.19495;26502;4.67769;0.341333
20200825121823137_DDMTREBIC-R4_met.fits;2.29414;26485.8;5.80211;0.341333
20200825121830476_DDMTREBIC-R4_met.fits;1.84551;26525.4;3.84026;0.170667
20200825121835084_DDMTREBIC-R4_met.fits;2.25441;26491.7;7.09453;0.170667
20200825121738081_DDMTREBIC-R4_snap.fits;2.56942;26537.1;1.50751;0
20200825121847201_DDMTREBIC-R4_met.fits;2.10261;26521;4.22655;0.170667
20200825121904950_DDMTREBIC-R4_met.fits;1.84351;26526.9;6.06189;0.341333
20200825121925089_DDMTREBIC-R4_met.fits;2.31122;26499;5.40443;0.170667
20200825121928844_DDMTREBIC-R4_met.fits;1.893;26519.5;4.47218;0.170667
20200825121934817_DDMTREBIC-R4_met.fits;2.39131;26503.4;7.3067;0.341333
20200825121838156_DDMTREBIC-R4_snap.fits;2.26929;26484.4;1.99952;0
20200825121940278_DDMTREBIC-R4_met.fits;2.43312;26515.1;6.69234;0.170667
20200825121951030_DDMTREBIC-R4_met.fits;2.30246;26500.5;15.3194;0.341333
20200825121957686_DDMTREBIC-R4_met.fits;1.89009;26510.7;4.72838;3.24267
20200825122028065_DDMTREBIC-R4_met.fits;2.42137;26500.5;5.31717;1.87733
20200825121938230_DDMTREBIC-R4_snap.fits;2.35749;26487.3;2.84022;0
20200825122036086_DDMTREBIC-R4_met.fits;2.17779;26507.8;5.04518;0.170667
20200825122105100_DDMTREBIC-R4_met.fits;2.14015;26488.8;5.75854;2.048
20200825122109025_DDMTREBIC-R4_met.fits;2.44309;26469.7;9.60562;1.36533
20200825122116364_DDMTREBIC-R4_met.fits;2.15601;26504.9;8.30663;0.170667
20200825122119265_DDMTREBIC-R4_met.fits;2.56757;26503.4;5.90229;0.170667
20200825122135137_DDMTREBIC-R4_met.fits;2.41797;26497.6;5.20318;0.170667
20200825122038305_DDMTREBIC-R4_snap.fits;2.75146;26518.1;2.24334;0
20200825122141110_DDMTREBIC-R4_met.fits;2.5881;26499;14.6181;0.341333
20200825122154593_DDMTREBIC-R4_met.fits;2.50024;26487.3;7.31544;0.341333
20200825122215585_DDMTREBIC-R4_met.fits;2.26975;26507.8;5.27823;0.170667
20200825122138380_DDMTREBIC-R4_snap.fits;2.41166;26494.6;2.40608;0
20200825122254668_DDMTREBIC-R4_met.fits;2.8213;26502;6.90661;0.170667
20200825122259788_DDMTREBIC-R4_met.fits;2.63546;26487.3;7.77132;1.536
20200825122238454_DDMTREBIC-R4_snap.fits;2.23357;26507.8;2.27143;0
20200825122351158_DDMTREBIC-R4_met.fits;2.98552;26504.9;26.6274;0.341333
20200825122353718_DDMTREBIC-R4_met.fits;2.15762;26499;13.2902;0.170667
20200825122402422_DDMTREBIC-R4_met.fits;2.27071;26504.9;4.89246;0.512
20200825122408225_DDMTREBIC-R4_met.fits;2.43293;26500.5;14.52;0.341333
20200825122420342_DDMTREBIC-R4_met.fits;1.99205;26500.5;6.85219;0.341333
20200825122423073_DDMTREBIC-R4_met.fits;2.49411;26521;27.2053;0.512
20200825122426828_DDMTREBIC-R4_met.fits;2.15577;26522.5;9.68687;0.341333
20200825122338529_DDMTREBIC-R4_snap.fits;2.46957;26515.1;1.50977;0
20200825122438604_DDMTREBIC-R4_met.fits;2.43378;26497.6;9.44329;0.341333
20200825122449356_DDMTREBIC-R4_met.fits;2.20155;26491.7;4.77106;0.170667
20200825122533388_DDMTREBIC-R4_met.fits;2.37772;26499;13.4279;1.19467
20200825122438604_DDMTREBIC-R4_snap.fits;2.31049;26513.7;7.35013;0
20200825122537996_DDMTREBIC-R4_met.fits;2.31049;26516.6;19.1069;0.341333
20200825122547894_DDMTREBIC-R4_met.fits;2.12216;26534.2;4.99575;0.512
20200825122600694_DDMTREBIC-R4_met.fits;1.99572;26472.7;5.06769;2.38933
20200825122634486_DDMTREBIC-R4_met.fits;1.8888;26504.9;6.04876;0.341333
20200825122538678_DDMTREBIC-R4_snap.fits;2.47916;26491.7;1.71456;0
20200825122639606_DDMTREBIC-R4_met.fits;2.66317;26513.7;23.3584;0.341333
20200825122646774_DDMTREBIC-R4_met.fits;2.07083;26521;5.5931;0.170667
20200825122650529_DDMTREBIC-R4_met.fits;2.3738;26502;26.7448;0.512
20200825122702817_DDMTREBIC-R4_met.fits;2.52187;26502;5.12714;0.170667
20200825122705206_DDMTREBIC-R4_met.fits;2.45156;26500.5;9.13237;0.341333
20200825122638753_DDMTREBIC-R4_snap.fits;2.26736;26516.6;7.2467;0
20200825122737292_DDMTREBIC-R4_met.fits;2.60705;26478.5;8.59903;1.19467
20200825122740364_DDMTREBIC-R4_met.fits;2.43843;26494.6;5.33786;0.170667
20200825122744118_DDMTREBIC-R4_met.fits;2.16059;26510.7;8.6616;0.341333
20200825122748897_DDMTREBIC-R4_met.fits;1.85417;26510.7;6.51529;0.341333
20200825122756577_DDMTREBIC-R4_met.fits;2.26671;26468.3;5.20963;1.536
20200825122812278_DDMTREBIC-R4_met.fits;1.88459;26494.6;8.21451;0.170667
20200825122738828_DDMTREBIC-R4_snap.fits;2.23696;26528.3;2.13494;0
20200825122929590_DDMTREBIC-R4_met.fits;2.24236;26485.8;6.14833;0.341333
20200825122838902_DDMTREBIC-R4_snap.fits;2.63921;26494.6;2.16945;0
20200825122942902_DDMTREBIC-R4_met.fits;2.3905;26510.7;11.7273;0.341333
20200825122947510_DDMTREBIC-R4_met.fits;2.45605;26506.3;6.71823;0.170667
20200825122951436_DDMTREBIC-R4_met.fits;2.2849;26499;7.33354;0.682667
20200825123016694_DDMTREBIC-R4_met.fits;2.31029;26515.1;49.6804;0.512
20200825123027276_DDMTREBIC-R4_met.fits;2.52928;26521;5.8114;0.341333
20200825122938977_DDMTREBIC-R4_snap.fits;2.1572;26478.5;1.80256;0
20200825123056118_DDMTREBIC-R4_met.fits;2.46089;26504.9;17.8271;0.512
20200825123112502_DDMTREBIC-R4_met.fits;2.62334;26502;5.4876;0.170667
20200825123119500_DDMTREBIC-R4_met.fits;2.33728;26456.5;8.21936;1.536
20200825123124278_DDMTREBIC-R4_met.fits;2.35527;26499;7.28136;0.170667
20200825123127009_DDMTREBIC-R4_met.fits;2.06131;26496.1;4.97324;0.170667
20200825123039052_DDMTREBIC-R4_snap.fits;2.52402;26529.8;1.98346;0
20200825123154316_DDMTREBIC-R4_met.fits;1.98981;26504.9;6.66131;0.512
20200825123208140_DDMTREBIC-R4_met.fits;2.37464;26545.9;11.3699;6.99733
20200825123139126_DDMTREBIC-R4_snap.fits;2.78266;26449.2;2.38864;0
20200825123238006_DDMTREBIC-R4_met.fits;2.21235;26507.8;8.53558;0.341333
20200825123248758_DDMTREBIC-R4_met.fits;2.60024;26541.5;9.85768;1.70667
20200825123256097_DDMTREBIC-R4_met.fits;3.16024;26484.4;11.6781;0.341333
20200825123301217_DDMTREBIC-R4_met.fits;2.30181;26499;6.97306;0.170667
20200825123303265_DDMTREBIC-R4_met.fits;2.5643;26547.4;10.8059;1.536
20200825123307873_DDMTREBIC-R4_met.fits;2.96878;26534.2;10.2689;2.56
20200825123312481_DDMTREBIC-R4_met.fits;2.41189;26497.6;4.99884;1.19467
20200825123317089_DDMTREBIC-R4_met.fits;2.15439;26537.1;4.78748;0.170667
20200825123327329_DDMTREBIC-R4_met.fits;2.1067;26547.4;8.39446;1.36533
20200825123332961_DDMTREBIC-R4_met.fits;2.41234;26547.4;13.6312;1.87733
20200825123239201_DDMTREBIC-R4_snap.fits;2.34836;26488.8;2.27803;0
20200825123341324_DDMTREBIC-R4_met.fits;2.38685;26544.4;6.14451;1.70667
20200825123359073_DDMTREBIC-R4_met.fits;2.57366;26545.9;12.435;3.24267
20200825123410508_DDMTREBIC-R4_met.fits;2.13337;26521;5.69768;0.341333
20200825123419894_DDMTREBIC-R4_met.fits;2.26389;26545.9;6.71005;1.70667
20200825123436449_DDMTREBIC-R4_met.fits;2.20873;26496.1;7.22921;0.341333
20200825123339276_DDMTREBIC-R4_snap.fits;2.31536;26547.4;2.16248;0
20200825123439009_DDMTREBIC-R4_met.fits;2.74617;26513.7;7.29661;4.096
20200825123447030_DDMTREBIC-R4_met.fits;3.12017;26537.1;9.22594;4.77867
20200825123457612_DDMTREBIC-R4_met.fits;2.18114;26493.2;6.21881;0.170667
20200825123502390_DDMTREBIC-R4_met.fits;2.43688;26547.4;7.51182;1.70667
20200825123506316_DDMTREBIC-R4_met.fits;2.5478;26547.4;6.19392;2.048
20200825123522700_DDMTREBIC-R4_met.fits;2.22607;26532.7;9.39775;0.341333
20200825123525601_DDMTREBIC-R4_met.fits;2.41233;26544.4;5.07756;4.77867
20200825123532257_DDMTREBIC-R4_met.fits;1.68111;26547.4;8.4691;1.19467
20200825123439350_DDMTREBIC-R4_snap.fits;2.17305;26538.6;2.28922;0
20200825123536182_DDMTREBIC-R4_met.fits;2.24545;26547.4;8.3986;1.70667
20200825123541814_DDMTREBIC-R4_met.fits;2.44614;26547.4;7.78993;1.536
20200825123547788_DDMTREBIC-R4_met.fits;2.35424;26512.2;4.72042;0.170667
20200825123620897_DDMTREBIC-R4_met.fits;2.497;26494.6;8.63799;0.170667
20200825123634721_DDMTREBIC-R4_met.fits;1.98635;26523.9;5.01678;0.170667
20200825123539425_DDMTREBIC-R4_snap.fits;2.29324;26497.6;1.7646;0
20200825123642572_DDMTREBIC-R4_met.fits;2.49087;26519.5;6.76862;0.170667
20200825123651105_DDMTREBIC-R4_met.fits;2.12896;26494.6;5.05988;0.341333
20200825123659809_DDMTREBIC-R4_met.fits;2.31007;26506.3;10.5829;0.853333
20200825123717388_DDMTREBIC-R4_met.fits;2.57407;26493.2;14.2048;0.341333
20200825123726945_DDMTREBIC-R4_met.fits;2.68488;26504.9;6.61323;0.170667
20200825123639500_DDMTREBIC-R4_snap.fits;2.33402;26504.9;2.03076;0
20200825123741622_DDMTREBIC-R4_met.fits;2.07232;26497.6;5.06749;0.170667
20200825123758518_DDMTREBIC-R4_met.fits;2.41865;26450.7;7.48714;1.536
20200825123802273_DDMTREBIC-R4_met.fits;2.00259;26506.3;9.79025;0.341333
20200825123828214_DDMTREBIC-R4_met.fits;2.35094;26497.6;7.89398;0.170667
20200825123739574_DDMTREBIC-R4_snap.fits;2.45835;26540;2.1392;0
20200825123842550_DDMTREBIC-R4_met.fits;2.41882;26515.1;5.36683;0.170667
20200825123847329_DDMTREBIC-R4_met.fits;2.22945;26504.9;47.3951;0.512
20200825123855350_DDMTREBIC-R4_met.fits;2.38039;26502;11.434;0.170667
20200825123858764_DDMTREBIC-R4_met.fits;2.06687;26509.3;4.49238;1.87733
20200825123920097_DDMTREBIC-R4_met.fits;2.13088;26497.6;5.47218;0.170667
20200825123923681_DDMTREBIC-R4_met.fits;2.30276;26510.7;4.84287;1.19467
20200825123930678_DDMTREBIC-R4_met.fits;2.42347;26515.1;7.42546;0.170667
20200825123934774_DDMTREBIC-R4_met.fits;1.83456;26497.6;4.51121;0.170667
20200825123839649_DDMTREBIC-R4_snap.fits;2.29248;26509.3;2.35326;0
20200825123950646_DDMTREBIC-R4_met.fits;2.43212;26502;4.94715;2.048
20200825124000204_DDMTREBIC-R4_met.fits;2.23875;26491.7;5.27399;0.341333
20200825124016588_DDMTREBIC-R4_met.fits;2.30625;26531.2;19.0339;0.341333
20200825124018977_DDMTREBIC-R4_met.fits;2.47111;26507.8;5.8405;0.341333
20200825124036897_DDMTREBIC-R4_met.fits;2.02091;26497.6;7.03849;0.341333
20200825123939724_DDMTREBIC-R4_snap.fits;2.21068;26513.7;2.16054;0
20200825124042358_DDMTREBIC-R4_met.fits;2.57696;26504.9;9.01672;0.341333
20200825124110348_DDMTREBIC-R4_met.fits;2.34776;26534.2;5.15715;0.170667
20200825124123148_DDMTREBIC-R4_met.fits;2.44341;26506.3;6.28062;0.170667
20200825124039798_DDMTREBIC-R4_snap.fits;2.33974;26471.2;1.91373;0
20200825124153014_DDMTREBIC-R4_met.fits;2.40308;26503.4;5.26019;1.024
20200825124217420_DDMTREBIC-R4_met.fits;1.81438;26547.4;7.0619;0.853333
20200825124223564_DDMTREBIC-R4_met.fits;2.18624;26547.4;4.84542;3.072
20200825124139873_DDMTREBIC-R4_snap.fits;2.47147;26531.2;2.22477;0
20200825124251212_DDMTREBIC-R4_met.fits;2.03808;26528.3;5.24233;0.341333
20200825124256161_DDMTREBIC-R4_met.fits;2.11597;26504.9;4.57172;0.512
20200825124259916_DDMTREBIC-R4_met.fits;2.105;26502;5.12712;1.70667
20200825124305718_DDMTREBIC-R4_met.fits;3.00934;26515.1;6.30847;0.170667
20200825124310497_DDMTREBIC-R4_met.fits;2.31523;26512.2;8.08736;0.170667
20200825124324492_DDMTREBIC-R4_met.fits;2.41743;26502;8.31276;0.682667
20200825124239948_DDMTREBIC-R4_snap.fits;2.31589;26502;2.0546;0
20200825124340534_DDMTREBIC-R4_met.fits;2.15094;26543;4.65048;0.170667
20200825124344972_DDMTREBIC-R4_met.fits;1.95042;26515.1;9.62996;4.096
20200825124355894_DDMTREBIC-R4_met.fits;1.8424;26502;4.00083;0.170667
20200825124422177_DDMTREBIC-R4_met.fits;2.07878;26481.4;4.36893;1.024
20200825124427638_DDMTREBIC-R4_met.fits;1.84682;26512.2;4.56918;0.170667
20200825124340022_DDMTREBIC-R4_snap.fits;2.2907;26500.5;1.53562;0
20200825124438220_DDMTREBIC-R4_met.fits;2.25629;26506.3;6.00833;0.341333
20200825124445900_DDMTREBIC-R4_met.fits;2.46042;26512.2;5.01757;0.170667
20200825124451532_DDMTREBIC-R4_met.fits;1.65567;26497.6;4.02825;0.853333
20200825124458529_DDMTREBIC-R4_met.fits;2.38546;26545.9;4.98039;2.048
20200825124508428_DDMTREBIC-R4_met.fits;2.09454;26521;4.58485;0.170667
20200825124511500_DDMTREBIC-R4_met.fits;2.22785;26471.2;6.40552;0.341333
20200825124516108_DDMTREBIC-R4_met.fits;1.9195;26516.6;4.09414;0.170667
20200825124522593_DDMTREBIC-R4_met.fits;2.42682;26459.5;4.94129;0.170667
20200825124524812_DDMTREBIC-R4_met.fits;2.27953;26478.5;4.6284;0.170667
20200825124440097_DDMTREBIC-R4_snap.fits;2.65272;26466.8;1.84353;0
20200825124559286_DDMTREBIC-R4_met.fits;2.14726;26452.1;5.37104;0.512
20200825124603212_DDMTREBIC-R4_met.fits;2.18117;26504.9;9.23644;0.170667
20200825124609014_DDMTREBIC-R4_met.fits;2.34759;26504.9;9.51779;0.341333
20200825124614988_DDMTREBIC-R4_met.fits;2.71807;26515.1;7.28982;0.170667
20200825124628470_DDMTREBIC-R4_met.fits;2.28258;26491.7;14.5204;0.341333
20200825124540172_DDMTREBIC-R4_snap.fits;2.91412;26502;3.33065;0
20200825124659532_DDMTREBIC-R4_met.fits;2.20621;26509.3;5.24057;0.341333
20200825124705505_DDMTREBIC-R4_met.fits;2.2666;26506.3;5.20027;0.170667
20200825124716769_DDMTREBIC-R4_met.fits;2.19775;26516.6;10.8653;0.170667
20200825124640246_DDMTREBIC-R4_snap.fits;2.4776;26452.1;1.86681;0
20200825124740662_DDMTREBIC-R4_met.fits;2.45676;26509.3;7.0813;0.170667
20200825124756534_DDMTREBIC-R4_met.fits;2.10491;26507.8;4.53881;0.341333
20200825124809846_DDMTREBIC-R4_met.fits;2.19926;26472.7;4.74549;0.170667
20200825124820086_DDMTREBIC-R4_met.fits;2.26402;26496.1;8.33437;0.341333
20200825124825036_DDMTREBIC-R4_met.fits;2.10516;26477.1;18.4597;0.341333
20200825124828108_DDMTREBIC-R4_met.fits;1.8711;26502;3.77478;0.170667
20200825124831521_DDMTREBIC-R4_met.fits;2.24167;26504.9;30.5589;0.512
20200825124836470_DDMTREBIC-R4_met.fits;2.33268;26515.1;10.8164;0.341333
20200825124740321_DDMTREBIC-R4_snap.fits;1.85206;26537.1;1.62345;0
20200825124842956_DDMTREBIC-R4_met.fits;2.50791;26494.6;7.78606;0.341333
20200825124923745_DDMTREBIC-R4_met.fits;2.40194;26506.3;11.0611;0.341333
20200825124926476_DDMTREBIC-R4_met.fits;2.05841;26531.2;5.45449;0.170667
20200825124840396_DDMTREBIC-R4_snap.fits;2.269;26449.2;1.91352;0
20200825124940470_DDMTREBIC-R4_met.fits;2.209;26510.7;24.3908;0.341333
20200825124954977_DDMTREBIC-R4_met.fits;2.25347;26541.5;13.7173;0.512
20200825125004022_DDMTREBIC-R4_met.fits;2.20443;26525.4;7.97325;0.170667
20200825125032865_DDMTREBIC-R4_met.fits;2.32512;26499;8.79084;0.341333
20200825125037473_DDMTREBIC-R4_met.fits;2.1939;26502;6.00192;0.341333
20200825124940470_DDMTREBIC-R4_snap.fits;2.19194;26462.4;1.78919;0
20200825125047372_DDMTREBIC-R4_met.fits;2.2941;26521;9.26743;0.341333
20200825125049761_DDMTREBIC-R4_met.fits;1.90631;26496.1;10.398;0.682667
20200825125115702_DDMTREBIC-R4_met.fits;2.11018;26512.2;5.42461;0.170667
20200825125130721_DDMTREBIC-R4_met.fits;1.93459;26523.9;23.1139;0.512
20200825125040545_DDMTREBIC-R4_snap.fits;2.48837;26545.9;1.97014;0
20200825125147446_DDMTREBIC-R4_met.fits;2.082;26526.9;4.40223;0.170667
20200825125159052_DDMTREBIC-R4_met.fits;2.69704;26516.6;7.2786;1.19467
20200825125204513_DDMTREBIC-R4_met.fits;2.18458;26509.3;17.7898;0.341333
20200825125211510_DDMTREBIC-R4_met.fits;2.52921;26509.3;6.40591;0.170667
20200825125215606_DDMTREBIC-R4_met.fits;2.27015;26450.7;6.09371;1.36533
20200825125224993_DDMTREBIC-R4_met.fits;2.46224;26481.4;5.20417;0.170667
20200825125228577_DDMTREBIC-R4_met.fits;2.04651;26523.9;4.83115;1.70667
20200825125237281_DDMTREBIC-R4_met.fits;2.1662;26497.6;5.02645;0.170667
20200825125140620_DDMTREBIC-R4_snap.fits;2.55768;26481.4;1.62023;0
20200825125244790_DDMTREBIC-R4_met.fits;2.47088;26518.1;6.49712;1.024
20200825125251958_DDMTREBIC-R4_met.fits;2.21262;26537.1;5.46049;0.170667
20200825125317388_DDMTREBIC-R4_met.fits;2.55355;26490.2;5.24096;0.170667
20200825125325580_DDMTREBIC-R4_met.fits;2.25002;26497.6;14.17;0.341333
20200825125330870_DDMTREBIC-R4_met.fits;2.22628;26506.3;6.51184;0.170667
20200825125240694_DDMTREBIC-R4_snap.fits;1.73829;26456.5;1.63598;0
20200825125402273_DDMTREBIC-R4_met.fits;2.35438;26513.7;6.11375;0.170667
20200825125427020_DDMTREBIC-R4_met.fits;2.45738;26503.4;4.91759;0.170667
20200825125433676_DDMTREBIC-R4_met.fits;2.41561;26499;9.064;0.512
20200825125437089_DDMTREBIC-R4_met.fits;2.20342;26504.9;10.3046;0.512
20200825125340769_DDMTREBIC-R4_snap.fits;2.50618;26529.8;2.06105;0
20200825125448182_DDMTREBIC-R4_met.fits;2.31226;26504.9;62.3154;0.512
20200825125456033_DDMTREBIC-R4_met.fits;2.56232;26503.4;5.18147;0.512
20200825125501324_DDMTREBIC-R4_met.fits;2.50131;26531.2;11.1972;0.341333
20200825125440844_DDMTREBIC-R4_snap.fits;2.51807;26516.6;2.11405;0
20200825125558326_DDMTREBIC-R4_met.fits;2.40456;26510.7;37.8584;0.512
20200825125600886_DDMTREBIC-R4_met.fits;2.01321;26491.7;8.65258;0.170667
20200825125603105_DDMTREBIC-R4_met.fits;1.84651;26496.1;4.20123;0.341333
20200825125610273_DDMTREBIC-R4_met.fits;1.92406;26481.4;4.21459;2.90133
20200825125540918_DDMTREBIC-R4_snap.fits;2.65653;26516.6;2.12119;0
20200825125650550_DDMTREBIC-R4_met.fits;2.40208;26509.3;10.0966;0.341333
