# file name; noise; peak f.; mag.; duration
20200825165958284_DDMTREBIC-R4_met.fits;1.77011;26516.6;7.43761;0.170667
20200825170007158_DDMTREBIC-R4_met.fits;2.15086;26499;4.8291;0.170667
20200825170011596_DDMTREBIC-R4_met.fits;2.151;26516.6;4.85411;0.170667
20200825170024566_DDMTREBIC-R4_met.fits;2.52802;26532.7;5.46081;0.170667
20200825170026614_DDMTREBIC-R4_met.fits;1.95069;26503.4;5.85828;0.170667
20200825170046070_DDMTREBIC-R4_met.fits;1.8052;26502;4.39977;0.341333
20200825170050337_DDMTREBIC-R4_met.fits;2.44833;26506.3;7.00525;0.170667
20200825170058017_DDMTREBIC-R4_met.fits;2.13945;26506.3;6.20299;0.341333
20200825170121398_DDMTREBIC-R4_met.fits;2.15816;26500.5;23.1509;0.341333
20200825170138806_DDMTREBIC-R4_met.fits;1.89059;26529.8;4.00098;0.170667
20200825170148364_DDMTREBIC-R4_met.fits;2.23756;26494.6;19.8333;2.73067
20200825170153313_DDMTREBIC-R4_met.fits;2.26975;26506.3;8.34874;0.170667
20200825170059212_DDMTREBIC-R4_snap.fits;2.26155;26487.3;1.75898;0
20200825170156044_DDMTREBIC-R4_met.fits;2.20874;26516.6;4.5111;1.024
20200825170211745_DDMTREBIC-R4_met.fits;2.11811;26503.4;5.13572;1.19467
20200825170223862_DDMTREBIC-R4_met.fits;2.01541;26482.9;10.118;0.341333
20200825170227617_DDMTREBIC-R4_met.fits;2.08063;26502;89.6658;1.36533
20200825170232396_DDMTREBIC-R4_met.fits;2.29011;26497.6;40.9115;1.024
20200825170159286_DDMTREBIC-R4_snap.fits;2.17845;26515.1;2.63267;0
20200825170325814_DDMTREBIC-R4_met.fits;1.94006;26502;4.37053;0.853333
20200825170335884_DDMTREBIC-R4_met.fits;2.28859;26497.6;10.5578;0.170667
20200825170354657_DDMTREBIC-R4_met.fits;2.29123;26502;5.43613;0.170667
20200825170259361_DDMTREBIC-R4_snap.fits;2.40392;26487.3;1.63575;0
20200825170407286_DDMTREBIC-R4_met.fits;2.51337;26500.5;10.9598;0.682667
20200825170419233_DDMTREBIC-R4_met.fits;2.28633;26491.7;12.3473;0.512
20200825170423158_DDMTREBIC-R4_met.fits;2.50006;26529.8;7.63233;0.341333
20200825170435788_DDMTREBIC-R4_met.fits;2.49019;26499;10.7886;0.341333
20200825170359436_DDMTREBIC-R4_snap.fits;2.2518;26510.7;2.71379;0
20200825170514358_DDMTREBIC-R4_met.fits;2.51546;26502;11.3185;0.341333
20200825170523574_DDMTREBIC-R4_met.fits;2.43693;26510.7;5.57239;0.341333
20200825170534156_DDMTREBIC-R4_met.fits;2.32035;26507.8;7.47223;0.170667
20200825170536204_DDMTREBIC-R4_met.fits;1.86168;26494.6;4.06506;0.170667
20200825170553441_DDMTREBIC-R4_met.fits;2.15815;26500.5;6.00103;0.170667
20200825170459510_DDMTREBIC-R4_snap.fits;2.55668;26523.9;1.70368;0
20200825170607948_DDMTREBIC-R4_met.fits;2.34078;26535.6;5.81074;0.170667
20200825170618017_DDMTREBIC-R4_met.fits;2.47666;26502;5.27166;0.170667
20200825170620748_DDMTREBIC-R4_met.fits;2.23196;26509.3;8.11301;1.87733
20200825170629964_DDMTREBIC-R4_met.fits;1.88602;26493.2;13.2745;0.341333
20200825170644641_DDMTREBIC-R4_met.fits;1.90184;26519.5;24.6697;0.512
20200825170648225_DDMTREBIC-R4_met.fits;2.82543;26503.4;31.2927;0.341333
20200825170656246_DDMTREBIC-R4_met.fits;2.26912;26491.7;5.34454;0.170667
20200825170559585_DDMTREBIC-R4_snap.fits;2.11454;26490.2;1.85228;0
20200825170700172_DDMTREBIC-R4_met.fits;2.60907;26493.2;8.80573;0.512
20200825170720140_DDMTREBIC-R4_met.fits;2.26306;26493.2;8.39998;0.170667
20200825170748641_DDMTREBIC-R4_met.fits;2.11162;26493.2;6.16732;0.170667
20200825170659660_DDMTREBIC-R4_snap.fits;2.63834;26452.1;2.14447;0
20200825170757516_DDMTREBIC-R4_met.fits;2.34847;26500.5;5.27473;0.170667
20200825170817142_DDMTREBIC-R4_met.fits;2.16737;26490.2;5.00369;0.170667
20200825170829601_DDMTREBIC-R4_met.fits;2.19409;26497.6;5.3536;1.87733
20200825170837793_DDMTREBIC-R4_met.fits;2.64653;26497.6;14.6884;0.512
20200825170855372_DDMTREBIC-R4_met.fits;2.24071;26496.1;14.4672;0.512
20200825170759734_DDMTREBIC-R4_snap.fits;2.29076;26450.7;2.26413;0
20200825170933089_DDMTREBIC-R4_met.fits;2.81667;26499;31.6637;0.512
20200825170948449_DDMTREBIC-R4_met.fits;1.90692;26497.6;5.00267;0.170667
20200825170957324_DDMTREBIC-R4_met.fits;2.23841;26503.4;4.67307;0.170667
20200825170859809_DDMTREBIC-R4_snap.fits;2.14669;26534.2;1.65064;0
20200825171000396_DDMTREBIC-R4_met.fits;2.11201;26502;8.80353;0.341333
20200825171005004_DDMTREBIC-R4_met.fits;2.43312;26513.7;5.70601;0.170667
20200825171034017_DDMTREBIC-R4_met.fits;2.64093;26496.1;9.05131;0.170667
20200825171039478_DDMTREBIC-R4_met.fits;1.7444;26528.3;9.30213;0.341333
20200825171043745_DDMTREBIC-R4_met.fits;2.6617;26496.1;5.9984;0.170667
20200825171046646_DDMTREBIC-R4_met.fits;2.20049;26491.7;4.68088;0.170667
20200825170959884_DDMTREBIC-R4_snap.fits;2.16887;26500.5;4.02038;0
20200825171059276_DDMTREBIC-R4_met.fits;2.50657;26500.5;6.45023;0.170667
20200825171107638_DDMTREBIC-R4_met.fits;2.73036;26510.7;10.697;0.341333
20200825171129996_DDMTREBIC-R4_met.fits;2.26843;26493.2;5.29698;0.341333
20200825171133068_DDMTREBIC-R4_met.fits;2.07351;26528.3;5.11103;0.170667
20200825171148940_DDMTREBIC-R4_met.fits;2.50254;26491.7;7.93878;1.536
20200825171154913_DDMTREBIC-R4_met.fits;2.20848;26490.2;5.5309;0.170667
20200825171059958_DDMTREBIC-R4_snap.fits;2.49213;26496.1;2.24924;0
20200825171211809_DDMTREBIC-R4_met.fits;2.24287;26496.1;5.00439;0.170667
20200825171221025_DDMTREBIC-R4_met.fits;2.24764;26494.6;5.76558;0.682667
20200825171237921_DDMTREBIC-R4_met.fits;1.86002;26510.7;4.77255;0.512
20200825171200033_DDMTREBIC-R4_snap.fits;2.1518;26510.7;2.32607;0
20200825171305740_DDMTREBIC-R4_met.fits;2.01106;26502;4.06303;1.70667
20200825171323489_DDMTREBIC-R4_met.fits;2.14852;26509.3;7.87947;0.341333
20200825171336289_DDMTREBIC-R4_met.fits;2.55268;26453.6;8.46836;0.170667
20200825171357281_DDMTREBIC-R4_met.fits;2.50432;26475.6;7.47;0.170667
20200825171300108_DDMTREBIC-R4_snap.fits;2.4928;26456.5;2.46253;0
20200825171435681_DDMTREBIC-R4_met.fits;2.16742;26497.6;6.0235;0.170667
20200825171442508_DDMTREBIC-R4_met.fits;2.15634;26518.1;4.57539;0.170667
20200825171445068_DDMTREBIC-R4_met.fits;2.43507;26526.9;28.7515;0.341333
20200825171400182_DDMTREBIC-R4_snap.fits;2.85786;26526.9;1.97962;0
20200825171500086_DDMTREBIC-R4_met.fits;2.39002;26504.9;6.54577;0.170667
20200825171506401_DDMTREBIC-R4_met.fits;2.04592;26502;5.48298;0.170667
20200825171520396_DDMTREBIC-R4_met.fits;2.20697;26497.6;4.96142;1.70667
20200825171531318_DDMTREBIC-R4_met.fits;2.30324;26506.3;9.70514;0.341333
20200825171539340_DDMTREBIC-R4_met.fits;2.05838;26515.1;8.90387;0.341333
20200825171548385_DDMTREBIC-R4_met.fits;2.39177;26516.6;5.18799;1.87733
20200825171552822_DDMTREBIC-R4_met.fits;2.17647;26497.6;6.86112;0.170667
20200825171500257_DDMTREBIC-R4_snap.fits;2.42608;26490.2;2.07083;0
20200825171558284_DDMTREBIC-R4_met.fits;2.49532;26513.7;5.49365;0.170667
20200825171637878_DDMTREBIC-R4_met.fits;2.47809;26493.2;18.0712;0.341333
20200825171600332_DDMTREBIC-R4_snap.fits;2.47447;26523.9;2.16753;0
20200825171734710_DDMTREBIC-R4_met.fits;2.17574;26494.6;5.95841;0.170667
20200825171737100_DDMTREBIC-R4_met.fits;2.45414;26529.8;12.6125;0.341333
20200825171739489_DDMTREBIC-R4_met.fits;2.21473;26529.8;11.8533;0.512
20200825171754849_DDMTREBIC-R4_met.fits;1.95738;26518.1;5.88923;0.341333
20200825171700406_DDMTREBIC-R4_snap.fits;2.66639;26512.2;2.21653;0
20200825171803212_DDMTREBIC-R4_met.fits;1.9665;26499;4.49535;0.512
20200825171809014_DDMTREBIC-R4_met.fits;2.89588;26528.3;15.39;0.341333
20200825171813110_DDMTREBIC-R4_met.fits;2.72608;26528.3;11.935;0.341333
20200825171822326_DDMTREBIC-R4_met.fits;2.56251;26541.5;5.6174;0.170667
20200825171826593_DDMTREBIC-R4_met.fits;2.30641;26509.3;7.41808;1.024
20200825171841612_DDMTREBIC-R4_met.fits;2.33242;26506.3;14.0089;0.341333
20200825171855948_DDMTREBIC-R4_met.fits;2.6971;26494.6;5.99793;0.512
20200825171800481_DDMTREBIC-R4_snap.fits;2.53222;26522.5;1.80254;0
20200825171928374_DDMTREBIC-R4_met.fits;2.74371;26509.3;21.746;0.682667
20200825171935030_DDMTREBIC-R4_met.fits;2.29349;26499;29.7477;0.682667
20200825171943734_DDMTREBIC-R4_met.fits;2.17453;26519.5;6.41154;0.170667
20200825171900556_DDMTREBIC-R4_snap.fits;2.27938;26502;1.57928;0
20200825172002508_DDMTREBIC-R4_met.fits;2.18412;26515.1;16.6028;0.341333
20200825172016673_DDMTREBIC-R4_met.fits;2.05129;26496.1;4.7014;0.341333
20200825172022817_DDMTREBIC-R4_met.fits;2.17815;26526.9;14.778;1.87733
20200825172040225_DDMTREBIC-R4_met.fits;2.31135;26522.5;4.85528;0.170667
20200825172047393_DDMTREBIC-R4_met.fits;2.23624;26506.3;5.89739;0.512
20200825172000630_DDMTREBIC-R4_snap.fits;2.47843;26504.9;2.11058;0
20200825172104460_DDMTREBIC-R4_met.fits;1.99063;26499;5.68928;0.170667
20200825172111116_DDMTREBIC-R4_met.fits;2.31065;26528.3;10.4464;0.341333
20200825172119478_DDMTREBIC-R4_met.fits;1.89289;26496.1;19.581;0.682667
20200825172149174_DDMTREBIC-R4_met.fits;2.22164;26504.9;5.00359;0.170667
20200825172100705_DDMTREBIC-R4_snap.fits;2.36077;26463.9;2.10926;0
20200825172258294_DDMTREBIC-R4_met.fits;2.27459;26487.3;5.69503;0.170667
20200825172200780_DDMTREBIC-R4_snap.fits;2.52445;26497.6;1.98398;0
20200825172311777_DDMTREBIC-R4_met.fits;2.14156;26509.3;5.19;0.170667
20200825172320310_DDMTREBIC-R4_met.fits;2.15712;26531.2;5.94109;0.170667
20200825172330721_DDMTREBIC-R4_met.fits;1.94997;26494.6;7.72584;0.170667
20200825172334134_DDMTREBIC-R4_met.fits;2.15881;26507.8;11.151;1.70667
20200825172347446_DDMTREBIC-R4_met.fits;2.06798;26543;4.72957;0.170667
20200825172300854_DDMTREBIC-R4_snap.fits;2.12614;26468.3;1.81082;0
20200825172407244_DDMTREBIC-R4_met.fits;2.21597;26493.2;6.55828;0.341333
20200825172413729_DDMTREBIC-R4_met.fits;2.36567;26496.1;4.77979;0.853333
20200825172423286_DDMTREBIC-R4_met.fits;2.44832;26515.1;5.26637;0.170667
20200825172432161_DDMTREBIC-R4_met.fits;2.07804;26500.5;6.17415;2.048
20200825172438988_DDMTREBIC-R4_met.fits;2.25019;26494.6;5.15349;0.170667
20200825172450081_DDMTREBIC-R4_met.fits;2.17428;26521;8.26718;0.341333
20200825172400929_DDMTREBIC-R4_snap.fits;2.49421;26531.2;2.01464;0
20200825172502710_DDMTREBIC-R4_met.fits;2.59637;26523.9;9.25442;1.36533
20200825172527457_DDMTREBIC-R4_met.fits;1.95785;26500.5;8.33573;0.512
20200825172552716_DDMTREBIC-R4_met.fits;2.07189;26490.2;4.41287;0.341333
20200825172501004_DDMTREBIC-R4_snap.fits;2.2652;26465.3;2.08088;0
20200825172607222_DDMTREBIC-R4_met.fits;2.29657;26513.7;6.83735;0.170667
20200825172635724_DDMTREBIC-R4_met.fits;2.31041;26496.1;4.92567;0.170667
20200825172647841_DDMTREBIC-R4_met.fits;2.29325;26499;19.621;0.512
20200825172601078_DDMTREBIC-R4_snap.fits;2.35633;26497.6;2.80491;0
20200825172700641_DDMTREBIC-R4_met.fits;2.18357;26497.6;5.2868;0.853333
20200825172704566_DDMTREBIC-R4_met.fits;2.16302;26510.7;14.2057;0.682667
20200825172715148_DDMTREBIC-R4_met.fits;2.28369;26493.2;10.207;0.170667
20200825172701153_DDMTREBIC-R4_snap.fits;2.14348;26502;2.38798;0
20200825172816246_DDMTREBIC-R4_met.fits;2.39703;26503.4;31.485;0.341333
20200825172821537_DDMTREBIC-R4_met.fits;2.42213;26494.6;10.2743;0.341333
20200825172840310_DDMTREBIC-R4_met.fits;2.37042;26526.9;7.85793;0.341333
20200825172857377_DDMTREBIC-R4_met.fits;1.8931;26500.5;3.80764;0.170667
20200825172801228_DDMTREBIC-R4_snap.fits;2.54764;26465.3;1.51277;0
20200825172901302_DDMTREBIC-R4_met.fits;2.2709;26516.6;6.05937;0.170667
20200825172907958_DDMTREBIC-R4_met.fits;2.34145;26502;4.96316;0.341333
20200825172937996_DDMTREBIC-R4_met.fits;2.19215;26513.7;5.74826;0.170667
20200825172940044_DDMTREBIC-R4_met.fits;2.23603;26497.6;5.10062;0.512
20200825172954721_DDMTREBIC-R4_met.fits;2.20281;26509.3;10.5471;0.170667
20200825172901302_DDMTREBIC-R4_snap.fits;2.32274;26460.9;2.15236;0
20200825173013665_DDMTREBIC-R4_met.fits;2.46041;26516.6;9.29971;0.341333
20200825173034145_DDMTREBIC-R4_met.fits;2.37372;26493.2;23.4798;0.341333
20200825173036705_DDMTREBIC-R4_met.fits;2.29245;26496.1;5.86419;0.512
20200825173041654_DDMTREBIC-R4_met.fits;2.35634;26496.1;6.71727;0.341333
20200825173053260_DDMTREBIC-R4_met.fits;2.50492;26496.1;6.66193;0.341333
20200825173001377_DDMTREBIC-R4_snap.fits;2.21713;26465.3;1.94595;0
20200825173134902_DDMTREBIC-R4_met.fits;2.27013;26500.5;7.17525;0.170667
20200825173148214_DDMTREBIC-R4_met.fits;2.59495;26503.4;12.8143;0.341333
20200825173101452_DDMTREBIC-R4_snap.fits;2.70555;26460.9;2.45023;0
20200825173159990_DDMTREBIC-R4_met.fits;2.63064;26493.2;5.55787;0.341333
20200825173209889_DDMTREBIC-R4_met.fits;2.22048;26503.4;23.8484;0.341333
20200825173236513_DDMTREBIC-R4_met.fits;2.12767;26499;15.3526;0.341333
20200825173201526_DDMTREBIC-R4_snap.fits;2.47113;26516.6;3.23383;0
20200825173314060_DDMTREBIC-R4_met.fits;2.07612;26490.2;4.24262;0.170667
20200825173333345_DDMTREBIC-R4_met.fits;2.23088;26497.6;6.35847;3.072
20200825173345292_DDMTREBIC-R4_met.fits;2.34027;26525.4;8.19005;0.170667
20200825173349046_DDMTREBIC-R4_met.fits;2.53389;26532.7;5.79954;0.341333
20200825173301601_DDMTREBIC-R4_snap.fits;2.51013;26528.3;2.27705;0
20200825173359457_DDMTREBIC-R4_met.fits;2.7087;26500.5;13.062;3.75467
20200825173408161_DDMTREBIC-R4_met.fits;2.28013;26500.5;5.98674;0.341333
20200825173421132_DDMTREBIC-R4_met.fits;2.30307;26502;6.62957;0.341333
20200825173441441_DDMTREBIC-R4_met.fits;2.33237;26500.5;6.03653;0.170667
20200825173451681_DDMTREBIC-R4_met.fits;2.38804;26522.5;7.2212;0.170667
20200825173401676_DDMTREBIC-R4_snap.fits;2.48613;26543;1.7494;0
20200825173459702_DDMTREBIC-R4_met.fits;2.30361;26525.4;6.54663;0.341333
20200825173502604_DDMTREBIC-R4_met.fits;2.00277;26500.5;20.6367;0.341333
20200825173524961_DDMTREBIC-R4_met.fits;2.42775;26496.1;7.34059;0.341333
20200825173543222_DDMTREBIC-R4_met.fits;2.10899;26499;13.416;0.341333
20200825173551414_DDMTREBIC-R4_met.fits;1.96254;26485.8;4.22903;0.341333
20200825173501750_DDMTREBIC-R4_snap.fits;2.27316;26453.6;1.84078;0
20200825173601996_DDMTREBIC-R4_met.fits;2.76875;26497.6;7.47184;0.170667
20200825173606433_DDMTREBIC-R4_met.fits;2.52281;26491.7;6.89333;0.341333
20200825173612065_DDMTREBIC-R4_met.fits;2.19808;26497.6;11.9643;0.512
20200825173601825_DDMTREBIC-R4_snap.fits;2.40324;26521;1.87052;0
20200825173710604_DDMTREBIC-R4_met.fits;2.02606;26488.8;8.84813;0.170667
20200825173713334_DDMTREBIC-R4_met.fits;2.2061;26535.6;6.53049;0.170667
20200825173741494_DDMTREBIC-R4_met.fits;2.07779;26500.5;4.37853;0.341333
20200825173701900_DDMTREBIC-R4_snap.fits;2.68999;26504.9;2.43174;0
20200825173805046_DDMTREBIC-R4_met.fits;2.4296;26503.4;7.32911;0.170667
20200825173818529_DDMTREBIC-R4_met.fits;2.25954;26493.2;4.87748;0.341333
20200825173823137_DDMTREBIC-R4_met.fits;2.59336;26488.8;9.84385;0.170667
20200825173827062_DDMTREBIC-R4_met.fits;2.68374;26525.4;6.11117;0.170667
20200825173844982_DDMTREBIC-R4_met.fits;2.5214;26504.9;6.60806;0.170667
20200825173848396_DDMTREBIC-R4_met.fits;2.68187;26521;5.65834;2.048
20200825173801974_DDMTREBIC-R4_snap.fits;2.80217;26466.8;2.18189;0
20200825173909558_DDMTREBIC-R4_met.fits;2.18683;26544.4;6.2069;0.170667
20200825173929185_DDMTREBIC-R4_met.fits;2.14566;26491.7;6.3828;0.170667
20200825173942156_DDMTREBIC-R4_met.fits;2.69182;26490.2;5.60291;1.536
20200825173953078_DDMTREBIC-R4_met.fits;2.26567;26504.9;5.63782;2.048
20200825173902049_DDMTREBIC-R4_snap.fits;2.42697;26459.5;2.39397;0
20200825174009292_DDMTREBIC-R4_met.fits;2.01492;26497.6;4.89153;0.341333
20200825174023116_DDMTREBIC-R4_met.fits;2.20917;26504.9;8.11379;0.170667
20200825174031649_DDMTREBIC-R4_met.fits;2.17297;26543;4.46006;0.170667
20200825174002124_DDMTREBIC-R4_snap.fits;2.08988;26463.9;1.83937;0
20200825174059638_DDMTREBIC-R4_met.fits;1.56242;26496.1;17.7615;0.341333
20200825174124214_DDMTREBIC-R4_met.fits;2.45346;26502;5.82289;0.170667
20200825174142134_DDMTREBIC-R4_met.fits;2.54622;26503.4;7.99101;0.170667
20200825174144865_DDMTREBIC-R4_met.fits;1.79472;26497.6;6.50436;0.853333
20200825174102198_DDMTREBIC-R4_snap.fits;2.79271;26450.7;1.82535;0
20200825174210636_DDMTREBIC-R4_met.fits;2.00708;26544.4;5.50814;0.170667
20200825174242550_DDMTREBIC-R4_met.fits;3.50874;26496.1;12.3265;0.170667
20200825174246134_DDMTREBIC-R4_met.fits;1.88695;26504.9;3.79703;0.170667
20200825174202273_DDMTREBIC-R4_snap.fits;2.10929;26504.9;2.03035;0
20200825174318390_DDMTREBIC-R4_met.fits;2.39288;26497.6;9.71079;1.19467
20200825174332556_DDMTREBIC-R4_met.fits;2.37773;26518.1;8.52438;1.19467
20200825174336822_DDMTREBIC-R4_met.fits;2.40227;26513.7;5.48669;0.170667
20200825174339382_DDMTREBIC-R4_met.fits;2.39617;26529.8;7.94552;0.170667
20200825174351329_DDMTREBIC-R4_met.fits;2.38345;26488.8;15.2982;0.341333
20200825174302348_DDMTREBIC-R4_snap.fits;2.23955;26541.5;2.09251;0
20200825174409078_DDMTREBIC-R4_met.fits;2.96698;26522.5;7.68723;0.170667
20200825174438604_DDMTREBIC-R4_met.fits;2.37646;26463.9;5.72563;0.170667
20200825174443724_DDMTREBIC-R4_met.fits;2.47301;26544.4;6.11979;0.170667
20200825174402422_DDMTREBIC-R4_snap.fits;2.74821;26496.1;2.10031;0
20200825174519052_DDMTREBIC-R4_met.fits;2.02564;26537.1;4.25413;0.512
20200825174537313_DDMTREBIC-R4_met.fits;2.30603;26497.6;21.8248;0.341333
20200825174545676_DDMTREBIC-R4_met.fits;2.22842;26494.6;5.98083;0.170667
20200825174555062_DDMTREBIC-R4_met.fits;2.90886;26497.6;6.95724;0.341333
20200825174502497_DDMTREBIC-R4_snap.fits;2.59306;26468.3;1.84923;0
20200825174602742_DDMTREBIC-R4_met.fits;2.38855;26493.2;6.47621;0.682667
20200825174620492_DDMTREBIC-R4_met.fits;2.11975;26493.2;10.6796;0.341333
20200825174623905_DDMTREBIC-R4_met.fits;2.42209;26499;6.99552;0.682667
20200825174629708_DDMTREBIC-R4_met.fits;2.04992;26494.6;44.3042;2.38933
20200825174636193_DDMTREBIC-R4_met.fits;2.17135;26497.6;4.60322;0.170667
20200825174643190_DDMTREBIC-R4_met.fits;2.39987;26503.4;14.0737;0.170667
20200825174652236_DDMTREBIC-R4_met.fits;2.01072;26484.4;4.40539;0.170667
20200825174602572_DDMTREBIC-R4_snap.fits;2.28358;26509.3;1.9279;0
20200825174706742_DDMTREBIC-R4_met.fits;2.13315;26494.6;11.4001;0.341333
20200825174714934_DDMTREBIC-R4_met.fits;2.17103;26493.2;4.51971;0.170667
20200825174719030_DDMTREBIC-R4_met.fits;2.00225;26481.4;4.96908;1.024
20200825174752993_DDMTREBIC-R4_met.fits;2.152;26540;4.58522;0.170667
20200825174757942_DDMTREBIC-R4_met.fits;1.88845;26503.4;3.91461;0.512
20200825174702646_DDMTREBIC-R4_snap.fits;2.52637;26547.4;2.32855;0
20200825174802550_DDMTREBIC-R4_met.fits;2.219;26496.1;8.9311;0.512
20200825174826273_DDMTREBIC-R4_met.fits;2.02396;26500.5;12.8096;0.341333
20200825174853580_DDMTREBIC-R4_met.fits;2.28914;26496.1;8.71577;0.341333
20200825174802721_DDMTREBIC-R4_snap.fits;2.3526;26456.5;2.39742;0
20200825174910305_DDMTREBIC-R4_met.fits;2.59292;26500.5;41.8197;0.512
20200825174914401_DDMTREBIC-R4_met.fits;2.47438;26541.5;8.33002;0.341333
20200825174953142_DDMTREBIC-R4_met.fits;2.56477;26490.2;6.09562;0.170667
20200825174902796_DDMTREBIC-R4_snap.fits;2.20753;26499;1.33273;0
20200825175011404_DDMTREBIC-R4_met.fits;2.14632;26503.4;4.35061;0.170667
20200825175017206_DDMTREBIC-R4_met.fits;2.24986;26497.6;6.10485;1.536
20200825175033932_DDMTREBIC-R4_met.fits;2.19617;26504.9;6.26856;0.512
20200825175039564_DDMTREBIC-R4_met.fits;2.18702;26506.3;12.1144;0.341333
20200825175053558_DDMTREBIC-R4_met.fits;2.19618;26513.7;5.76368;0.512
20200825175059873_DDMTREBIC-R4_met.fits;2.3291;26521;8.98492;0.341333
20200825175002870_DDMTREBIC-R4_snap.fits;2.44003;26474.1;2.07879;0
20200825175109772_DDMTREBIC-R4_met.fits;2.40833;26503.4;7.39044;0.170667
20200825175128716_DDMTREBIC-R4_met.fits;2.20749;26496.1;4.66002;0.170667
20200825175144076_DDMTREBIC-R4_met.fits;2.22897;26502;6.69616;2.38933
20200825175156193_DDMTREBIC-R4_met.fits;2.21265;26512.2;9.98155;0.170667
20200825175102945_DDMTREBIC-R4_snap.fits;2.48431;26529.8;2.17253;0
20200825175226060_DDMTREBIC-R4_met.fits;1.99774;26491.7;6.95188;1.536
20200825175241249_DDMTREBIC-R4_met.fits;2.39406;26450.7;8.8018;0.853333
20200825175252342_DDMTREBIC-R4_met.fits;2.52736;26497.6;62.4521;0.512
20200825175203020_DDMTREBIC-R4_snap.fits;2.12194;26519.5;3.48661;0
20200825175318625_DDMTREBIC-R4_met.fits;2.2541;26496.1;13.4409;0.341333
20200825175303094_DDMTREBIC-R4_snap.fits;2.1125;26528.3;2.5468;0
20200825175408289_DDMTREBIC-R4_met.fits;2.58693;26521;12.9123;0.853333
20200825175416993_DDMTREBIC-R4_met.fits;1.97242;26509.3;15.7984;0.341333
20200825175431841_DDMTREBIC-R4_met.fits;2.40754;26491.7;18.8066;0.512
20200825175436449_DDMTREBIC-R4_met.fits;2.34879;26499;5.08292;0.341333
20200825175403169_DDMTREBIC-R4_snap.fits;2.4695;26522.5;2.46341;0
20200825175539084_DDMTREBIC-R4_met.fits;2.42921;26513.7;21.4954;0.341333
20200825175544716_DDMTREBIC-R4_met.fits;2.13672;26500.5;6.45939;0.170667
20200825175549836_DDMTREBIC-R4_met.fits;1.83174;26491.7;4.26835;0.341333
20200825175503244_DDMTREBIC-R4_snap.fits;2.3549;26456.5;2.13661;0
20200825175603489_DDMTREBIC-R4_met.fits;2.61792;26503.4;9.36302;0.341333
20200825175609121_DDMTREBIC-R4_met.fits;2.18278;26496.1;6.0683;0.170667
20200825175611169_DDMTREBIC-R4_met.fits;2.7436;26496.1;5.98694;0.170667
20200825175618849_DDMTREBIC-R4_met.fits;2.02317;26502;5.61272;0.170667
20200825175630113_DDMTREBIC-R4_met.fits;2.60214;26494.6;5.26818;1.70667
20200825175638134_DDMTREBIC-R4_met.fits;2.39289;26496.1;6.43539;0.170667
20200825175641718_DDMTREBIC-R4_met.fits;2.4282;26488.8;43.2824;0.512
20200825175646838_DDMTREBIC-R4_met.fits;2.29317;26477.1;9.30567;0.341333
20200825175603318_DDMTREBIC-R4_snap.fits;2.31753;26491.7;2.217;0
20200825175718412_DDMTREBIC-R4_met.fits;2.17331;26494.6;8.88684;0.512
20200825175734796_DDMTREBIC-R4_met.fits;2.45418;26497.6;5.51301;0.170667
20200825175742476_DDMTREBIC-R4_met.fits;2.17022;26506.3;4.55217;0.170667
20200825175756470_DDMTREBIC-R4_met.fits;2.32735;26491.7;9.04651;0.170667
20200825175703393_DDMTREBIC-R4_snap.fits;2.15881;26529.8;1.99052;0
20200825175803126_DDMTREBIC-R4_met.fits;2.25155;26499;4.86506;0.170667
20200825175814049_DDMTREBIC-R4_met.fits;2.48808;26525.4;9.07593;0.341333
20200825175834870_DDMTREBIC-R4_met.fits;2.58712;26490.2;6.00711;0.512
20200825175841185_DDMTREBIC-R4_met.fits;2.30391;26509.3;12.188;0.341333
20200825175847500_DDMTREBIC-R4_met.fits;2.24081;26543;6.12409;0.341333
20200825175850401_DDMTREBIC-R4_met.fits;2.33815;26497.6;5.54657;0.170667
20200825175857740_DDMTREBIC-R4_met.fits;2.43877;26493.2;21.7701;1.536
20200825175803468_DDMTREBIC-R4_snap.fits;2.17658;26493.2;2.11854;0
20200825175911052_DDMTREBIC-R4_met.fits;2.3836;26502;11.1183;0.512
20200825175915148_DDMTREBIC-R4_met.fits;2.18285;26503.4;5.69683;0.170667
20200825175919073_DDMTREBIC-R4_met.fits;2.59206;26490.2;7.67505;0.170667
20200825175927777_DDMTREBIC-R4_met.fits;2.65967;26493.2;5.73694;0.170667
20200825175933238_DDMTREBIC-R4_met.fits;2.27102;26494.6;15.5437;0.682667
20200825175940748_DDMTREBIC-R4_met.fits;2.37169;26494.6;13.6359;2.56
20200825175903542_DDMTREBIC-R4_snap.fits;2.4259;26515.1;1.51674;0
