# file name; noise; peak f.; mag.; duration
20201025235929437_DDMTREBIC-R4_met.fits;2.14714;26502;4.54599;0.341333
20201025235940360_DDMTREBIC-R4_met.fits;2.23062;26500.5;8.29737;0.341333
20201025235944285_DDMTREBIC-R4_met.fits;1.88469;26491.7;9.15555;0.512
20201025235956061_DDMTREBIC-R4_met.fits;1.89686;26516.6;5.00298;0.341333
20201026000009202_DDMTREBIC-R4_met.fits;1.84284;26509.3;4.73432;0.341333
20201026000019613_DDMTREBIC-R4_met.fits;1.90818;26497.6;6.17719;0.170667
20201026000023538_DDMTREBIC-R4_met.fits;1.9231;26506.3;7.09079;0.170667
20201026000030365_DDMTREBIC-R4_met.fits;2.15242;26503.4;5.87182;0.170667
20201026000041800_DDMTREBIC-R4_met.fits;1.85188;26480;7.75976;0.170667
20201026000044189_DDMTREBIC-R4_met.fits;2.08342;26512.2;4.33754;0.170667
20201026000049480_DDMTREBIC-R4_met.fits;1.85084;26499;13.0122;0.170667
20201026000054770_DDMTREBIC-R4_met.fits;1.96816;26491.7;4.1507;0.170667
20201026000117810_DDMTREBIC-R4_met.fits;1.88819;26494.6;4.50411;0.170667
20201026000133170_DDMTREBIC-R4_met.fits;1.74436;26503.4;3.77371;0.170667
20201026000135901_DDMTREBIC-R4_met.fits;1.6792;26502;4.1998;0.170667
20201026000140168_DDMTREBIC-R4_met.fits;1.89059;26499;4.22222;0.170667
20201026000045213_DDMTREBIC-R4_snap.fits;1.74721;26487.3;1.59355;0
20201026000155869_DDMTREBIC-R4_met.fits;1.63023;26496.1;9.91826;1.536
20201026000218909_DDMTREBIC-R4_met.fits;2.08125;26504.9;7.83524;2.048
20201026000231026_DDMTREBIC-R4_met.fits;2.21598;26477.1;4.77441;2.21867
20201026000236829_DDMTREBIC-R4_met.fits;2.00767;26509.3;5.72373;0.341333
20201026000240242_DDMTREBIC-R4_met.fits;1.946;26504.9;7.49166;0.341333
20201026000145288_DDMTREBIC-R4_snap.fits;2.10365;26487.3;1.47438;0
20201026000247922_DDMTREBIC-R4_met.fits;1.85849;26525.4;4.1815;0.170667
20201026000257821_DDMTREBIC-R4_met.fits;1.93433;26499;4.49346;1.87733
20201026000305330_DDMTREBIC-R4_met.fits;2.12379;26510.7;5.50049;0.341333
20201026000313010_DDMTREBIC-R4_met.fits;1.86337;26507.8;46.7206;0.341333
20201026000327005_DDMTREBIC-R4_met.fits;2.01062;26496.1;8.62399;0.341333
20201026000339293_DDMTREBIC-R4_met.fits;2.105;26494.6;4.79697;0.512
20201026000342536_DDMTREBIC-R4_met.fits;1.84355;26503.4;3.84679;0.170667
20201026000245362_DDMTREBIC-R4_snap.fits;2.53857;26485.8;1.50072;0
20201026000354824_DDMTREBIC-R4_met.fits;1.55111;26510.7;3.3516;0.170667
20201026000417693_DDMTREBIC-R4_met.fits;1.90112;26503.4;19.5687;1.70667
20201026000436296_DDMTREBIC-R4_met.fits;1.88141;26503.4;7.5838;0.682667
20201026000345437_DDMTREBIC-R4_snap.fits;1.98984;26472.7;1.78733;0
20201026000444146_DDMTREBIC-R4_met.fits;1.75245;26513.7;10.8517;0.341333
20201026000455069_DDMTREBIC-R4_met.fits;2.16019;26500.5;22.4728;0.341333
20201026000508381_DDMTREBIC-R4_met.fits;2.07837;26506.3;7.23288;0.341333
20201026000445512_DDMTREBIC-R4_snap.fits;1.9002;26449.2;1.45877;0
20201026000550877_DDMTREBIC-R4_met.fits;1.93734;26503.4;5.61687;1.87733
20201026000558557_DDMTREBIC-R4_met.fits;2.23252;26523.9;5.95401;0.341333
20201026000610674_DDMTREBIC-R4_met.fits;2.17975;26493.2;8.08013;0.341333
20201026000545586_DDMTREBIC-R4_snap.fits;2.34955;26500.5;1.84286;0
20201026000643101_DDMTREBIC-R4_met.fits;2.03161;26509.3;4.52311;0.682667
20201026000700168_DDMTREBIC-R4_met.fits;2.99709;26485.8;9.62706;1.19467
20201026000704093_DDMTREBIC-R4_met.fits;1.86803;26496.1;44.4328;0.341333
20201026000708530_DDMTREBIC-R4_met.fits;2.14859;26504.9;6.23996;0.341333
20201026000717405_DDMTREBIC-R4_met.fits;1.94742;26493.2;12.5934;0.341333
20201026000645661_DDMTREBIC-R4_snap.fits;2.04013;26503.4;1.89657;0
20201026000819698_DDMTREBIC-R4_met.fits;1.88095;26503.4;10.6787;0.341333
20201026000825672_DDMTREBIC-R4_met.fits;1.8616;26502;4.80101;0.170667
20201026000830792_DDMTREBIC-R4_met.fits;2.32891;26500.5;7.56177;0.341333
20201026000745736_DDMTREBIC-R4_snap.fits;1.95444;26526.9;2.48506;0
20201026000844274_DDMTREBIC-R4_met.fits;1.99384;26507.8;4.24441;0.170667
20201026000908850_DDMTREBIC-R4_met.fits;2.06994;26455.1;4.77514;0.341333
20201026000912605_DDMTREBIC-R4_met.fits;2.70733;26490.2;17.9218;0.512
20201026000929501_DDMTREBIC-R4_met.fits;1.92723;26493.2;4.10323;3.584
20201026000845810_DDMTREBIC-R4_snap.fits;1.96181;26547.4;1.93775;0
20201026000944008_DDMTREBIC-R4_met.fits;1.83491;26503.4;14.632;0.341333
20201026000946909_DDMTREBIC-R4_met.fits;2.01235;26499;5.21786;2.048
20201026000956637_DDMTREBIC-R4_met.fits;2.13006;26502;4.90223;0.341333
20201026001009437_DDMTREBIC-R4_met.fits;2.35205;26503.4;10.3994;0.341333
20201026001014045_DDMTREBIC-R4_met.fits;2.14926;26494.6;36.0368;0.682667
20201026001022578_DDMTREBIC-R4_met.fits;1.89053;26521;10.7858;0.170667
20201026001034866_DDMTREBIC-R4_met.fits;1.96784;26534.2;10.4077;1.536
20201026000945885_DDMTREBIC-R4_snap.fits;2.00677;26507.8;9.02978;0
20201026001042717_DDMTREBIC-R4_met.fits;1.93628;26504.9;7.50514;2.90133
20201026001055005_DDMTREBIC-R4_met.fits;2.00936;26503.4;8.5112;2.048
20201026001115314_DDMTREBIC-R4_met.fits;1.86551;26507.8;5.50914;1.36533
20201026001125554_DDMTREBIC-R4_met.fits;2.21892;26478.5;21.0951;0.341333
20201026001136648_DDMTREBIC-R4_met.fits;1.96983;26497.6;4.41047;0.170667
20201026001045960_DDMTREBIC-R4_snap.fits;1.80301;26545.9;1.66877;0
20201026001144498_DDMTREBIC-R4_met.fits;2.12405;26504.9;9.12009;0.341333
20201026001152178_DDMTREBIC-R4_met.fits;1.99202;26491.7;5.30132;0.170667
20201026001156274_DDMTREBIC-R4_met.fits;1.93857;26488.8;4.23286;0.170667
20201026001201565_DDMTREBIC-R4_met.fits;1.92232;26496.1;6.34997;0.341333
20201026001239965_DDMTREBIC-R4_met.fits;1.56974;26499;3.46777;0.170667
20201026001243208_DDMTREBIC-R4_met.fits;2.00456;26504.9;8.44305;0.170667
20201026001146034_DDMTREBIC-R4_snap.fits;1.97501;26516.6;1.70338;0
20201026001246280_DDMTREBIC-R4_met.fits;1.85946;26503.4;13.3207;0.341333
20201026001259762_DDMTREBIC-R4_met.fits;3.00492;26449.2;6.17277;0.341333
20201026001303176_DDMTREBIC-R4_met.fits;2.20004;26485.8;14.8604;2.38933
20201026001325362_DDMTREBIC-R4_met.fits;1.80232;26537.1;11.6839;1.87733
20201026001332872_DDMTREBIC-R4_met.fits;1.75859;26482.9;5.14174;0.170667
20201026001335773_DDMTREBIC-R4_met.fits;1.87975;26494.6;7.01847;0.170667
20201026001342941_DDMTREBIC-R4_met.fits;1.8898;26497.6;5.96811;0.170667
20201026001246109_DDMTREBIC-R4_snap.fits;2.29476;26518.1;1.98171;0
20201026001351474_DDMTREBIC-R4_met.fits;2.07906;26504.9;6.0394;2.048
20201026001402568_DDMTREBIC-R4_met.fits;2.12718;26547.4;20.0213;0.512
20201026001407005_DDMTREBIC-R4_met.fits;1.56816;26487.3;4.46504;0.170667
20201026001415026_DDMTREBIC-R4_met.fits;2.41986;26510.7;8.96505;0.341333
20201026001433800_DDMTREBIC-R4_met.fits;1.88039;26497.6;14.1747;0.512
20201026001439432_DDMTREBIC-R4_met.fits;2.22278;26506.3;4.99776;1.19467
20201026001346184_DDMTREBIC-R4_snap.fits;2.12947;26459.5;1.37448;0
20201026001445746_DDMTREBIC-R4_met.fits;1.71899;26507.8;4.61652;0.341333
20201026001506056_DDMTREBIC-R4_met.fits;1.83424;26499;8.1988;2.90133
20201026001526536_DDMTREBIC-R4_met.fits;2.29482;26506.3;5.85297;0.341333
20201026001446258_DDMTREBIC-R4_snap.fits;2.38265;26475.6;1.70712;0
20201026001556914_DDMTREBIC-R4_met.fits;1.9883;26494.6;9.76394;0.341333
20201026001600157_DDMTREBIC-R4_met.fits;2.15834;26509.3;4.62883;0.341333
20201026001603741_DDMTREBIC-R4_met.fits;2.03621;26496.1;4.15062;0.170667
20201026001612445_DDMTREBIC-R4_met.fits;1.9247;26496.1;4.34905;0.341333
20201026001616029_DDMTREBIC-R4_met.fits;2.54715;26503.4;5.57639;0.170667
20201026001632072_DDMTREBIC-R4_met.fits;2.00267;26506.3;25.0404;2.73067
20201026001641288_DDMTREBIC-R4_met.fits;2.10294;26502;4.8666;0.170667
20201026001546333_DDMTREBIC-R4_snap.fits;2.3094;26537.1;1.75454;0
20201026001646578_DDMTREBIC-R4_met.fits;2.02652;26500.5;6.74063;0.341333
20201026001657160_DDMTREBIC-R4_met.fits;2.01725;26503.4;5.3542;0.682667
20201026001703304_DDMTREBIC-R4_met.fits;1.81036;26481.4;3.82257;0.170667
20201026001726514_DDMTREBIC-R4_met.fits;2.2945;26493.2;8.50242;0.341333
20201026001735730_DDMTREBIC-R4_met.fits;2.11163;26494.6;7.20483;0.341333
20201026001738290_DDMTREBIC-R4_met.fits;1.78411;26512.2;4.87627;0.853333
20201026001741533_DDMTREBIC-R4_met.fits;1.86541;26513.7;6.95345;0.341333
20201026001646408_DDMTREBIC-R4_snap.fits;1.87855;26510.7;1.6024;0
20201026001756381_DDMTREBIC-R4_met.fits;2.10112;26496.1;4.93567;0.512
20201026001809010_DDMTREBIC-R4_met.fits;2.19073;26544.4;5.12083;0.170667
20201026001821469_DDMTREBIC-R4_met.fits;1.7785;26538.6;4.32384;0.341333
20201026001832392_DDMTREBIC-R4_met.fits;1.91084;26494.6;4.28494;2.048
20201026001843656_DDMTREBIC-R4_met.fits;1.77762;26491.7;5.72182;0.512
20201026001746482_DDMTREBIC-R4_snap.fits;1.86147;26512.2;2.14953;0
20201026001847752_DDMTREBIC-R4_met.fits;1.97357;26507.8;4.02476;0.170667
20201026001852872_DDMTREBIC-R4_met.fits;2.32395;26503.4;8.57098;0.170667
20201026001858162_DDMTREBIC-R4_met.fits;1.92868;26497.6;7.41915;0.512
20201026001902600_DDMTREBIC-R4_met.fits;1.87481;26494.6;3.95173;0.170667
20201026001913522_DDMTREBIC-R4_met.fits;1.96195;26503.4;14.4142;0.341333
20201026001916253_DDMTREBIC-R4_met.fits;1.82559;26500.5;4.29461;3.584
20201026001930760_DDMTREBIC-R4_met.fits;1.87273;26499;6.55687;0.170667
20201026001935709_DDMTREBIC-R4_met.fits;2.1249;26494.6;4.92155;1.19467
20201026001846557_DDMTREBIC-R4_snap.fits;1.84501;26499;2.14425;0
20201026001946290_DDMTREBIC-R4_met.fits;1.89571;26509.3;5.3894;1.19467
20201026001956360_DDMTREBIC-R4_met.fits;2.17656;26493.2;7.36849;0.341333
20201026002005405_DDMTREBIC-R4_met.fits;2.16947;26510.7;8.08942;0.170667
20201026002034930_DDMTREBIC-R4_met.fits;1.91865;26515.1;4.35976;0.170667
20201026002040562_DDMTREBIC-R4_met.fits;1.71516;26503.4;5.51818;0.512
20201026002043805_DDMTREBIC-R4_met.fits;1.93927;26502;8.4347;0.341333
20201026001946632_DDMTREBIC-R4_snap.fits;2.15237;26463.9;1.80749;0
20201026002104114_DDMTREBIC-R4_met.fits;1.92906;26496.1;4.5352;0.170667
20201026002106845_DDMTREBIC-R4_met.fits;2.03455;26509.3;6.82263;0.170667
20201026002130909_DDMTREBIC-R4_met.fits;1.81591;26528.3;5.11924;0.341333
20201026002046706_DDMTREBIC-R4_snap.fits;2.25503;26488.8;2.19999;0
20201026002157362_DDMTREBIC-R4_met.fits;1.93415;26507.8;4.52067;0.170667
20201026002200605_DDMTREBIC-R4_met.fits;1.67766;26494.6;4.69045;0.170667
20201026002203506_DDMTREBIC-R4_met.fits;1.88696;26507.8;5.16773;0.341333
20201026002226376_DDMTREBIC-R4_met.fits;2.01921;26523.9;6.83197;1.70667
20201026002232349_DDMTREBIC-R4_met.fits;1.89056;26496.1;5.01525;0.341333
20201026002240882_DDMTREBIC-R4_met.fits;11.1998;26547.4;72.0921;1.19467
20201026002146781_DDMTREBIC-R4_snap.fits;1.97089;26482.9;1.64358;0
20201026002246856_DDMTREBIC-R4_met.fits;2.04026;26497.6;4.4158;0.341333
20201026002258461_DDMTREBIC-R4_met.fits;2.05957;26502;4.4551;2.56
20201026002317234_DDMTREBIC-R4_met.fits;1.83707;26500.5;4.79001;0.170667
20201026002324573_DDMTREBIC-R4_met.fits;2.19916;26504.9;10.7265;0.341333
20201026002246856_DDMTREBIC-R4_snap.fits;2.02419;26471.2;1.39847;0
20201026002354440_DDMTREBIC-R4_met.fits;2.1439;26537.1;5.22406;0.170667
20201026002405362_DDMTREBIC-R4_met.fits;1.7974;26497.6;4.5444;0.512
20201026002413896_DDMTREBIC-R4_met.fits;2.0001;26499;9.50907;2.048
20201026002420552_DDMTREBIC-R4_met.fits;1.83;26496.1;5.50809;0.170667
20201026002427378_DDMTREBIC-R4_met.fits;2.01737;26507.8;4.3789;0.170667
20201026002436253_DDMTREBIC-R4_met.fits;2.03603;26497.6;4.42627;1.536
20201026002346930_DDMTREBIC-R4_snap.fits;2.24112;26537.1;1.76088;0
20201026002446664_DDMTREBIC-R4_met.fits;2.01854;26503.4;9.39141;0.341333
20201026002450248_DDMTREBIC-R4_met.fits;1.92308;26494.6;4.39679;0.170667
20201026002502024_DDMTREBIC-R4_met.fits;2.13724;26496.1;8.733;0.853333
20201026002510216_DDMTREBIC-R4_met.fits;2.28086;26502;27.1162;0.341333
20201026002513970_DDMTREBIC-R4_met.fits;1.66263;26500.5;13.5107;0.341333
20201026002537352_DDMTREBIC-R4_met.fits;1.60674;26507.8;5.04623;2.21867
20201026002447005_DDMTREBIC-R4_snap.fits;2.02335;26510.7;7.17847;0
20201026002546568_DDMTREBIC-R4_met.fits;1.81254;26513.7;7.17847;1.70667
20201026002602269_DDMTREBIC-R4_met.fits;1.72797;26513.7;4.14322;1.536
20201026002618994_DDMTREBIC-R4_met.fits;1.92323;26503.4;6.19528;0.341333
20201026002628722_DDMTREBIC-R4_met.fits;2.21047;26504.9;4.50304;0.170667
20201026002637256_DDMTREBIC-R4_met.fits;2.14443;26506.3;19.0073;1.19467
20201026002547080_DDMTREBIC-R4_snap.fits;2.01312;26516.6;1.62814;0
20201026002652957_DDMTREBIC-R4_met.fits;2.76726;26510.7;11.9713;0.170667
20201026002702856_DDMTREBIC-R4_met.fits;2.13039;26500.5;8.02092;0.341333
20201026002720605_DDMTREBIC-R4_met.fits;2.16985;26525.4;11.3577;0.341333
20201026002729138_DDMTREBIC-R4_met.fits;1.67355;26488.8;10.9192;0.341333
20201026002736477_DDMTREBIC-R4_met.fits;1.86406;26499;9.74901;0.512
20201026002647154_DDMTREBIC-R4_snap.fits;1.95043;26469.7;1.36453;0
20201026002756445_DDMTREBIC-R4_met.fits;1.95209;26490.2;4.13669;0.170667
20201026002814365_DDMTREBIC-R4_met.fits;2.28929;26497.6;5.91597;0.512
20201026002825629_DDMTREBIC-R4_met.fits;2.79689;26484.4;16.6563;0.170667
20201026002841501_DDMTREBIC-R4_met.fits;1.8674;26484.4;16.5961;1.024
20201026002747229_DDMTREBIC-R4_snap.fits;1.73894;26502;2.33667;0
20201026002857714_DDMTREBIC-R4_met.fits;1.53154;26521;3.07156;0.170667
20201026002904541_DDMTREBIC-R4_met.fits;1.88833;26531.2;4.33757;0.341333
20201026002943965_DDMTREBIC-R4_met.fits;1.81365;26504.9;6.12446;0.341333
20201026002847304_DDMTREBIC-R4_snap.fits;2.27696;26516.6;1.7159;0
20201026003001373_DDMTREBIC-R4_met.fits;2.22194;26497.6;5.10907;0.170667
20201026003011101_DDMTREBIC-R4_met.fits;1.98167;26493.2;18.2476;0.512
20201026003018781_DDMTREBIC-R4_met.fits;2.0219;26513.7;16.7561;2.048
20201026003024072_DDMTREBIC-R4_met.fits;1.78782;26503.4;4.5589;0.170667
20201026003038578_DDMTREBIC-R4_met.fits;1.80319;26491.7;4.32872;0.853333
20201026002947378_DDMTREBIC-R4_snap.fits;2.02609;26545.9;1.59544;0
20201026003049330_DDMTREBIC-R4_met.fits;2.10469;26487.3;7.03111;0.170667
20201026003054450_DDMTREBIC-R4_met.fits;1.83934;26499;6.35465;0.170667
20201026003057010_DDMTREBIC-R4_met.fits;1.9421;26503.4;4.05235;0.170667
20201026003107250_DDMTREBIC-R4_met.fits;1.95592;26497.6;6.48899;0.853333
20201026003113736_DDMTREBIC-R4_met.fits;1.9435;26488.8;4.80148;0.170667
20201026003116296_DDMTREBIC-R4_met.fits;2.1055;26519.5;10.3347;0.341333
20201026003132850_DDMTREBIC-R4_met.fits;1.74243;26496.1;4.07656;0.170667
20201026003047453_DDMTREBIC-R4_snap.fits;2.16117;26499;2.08951;0
20201026003147186_DDMTREBIC-R4_met.fits;1.75737;26509.3;6.37523;0.341333
20201026003208861_DDMTREBIC-R4_met.fits;1.98591;26503.4;4.60008;0.170667
20201026003217565_DDMTREBIC-R4_met.fits;1.71389;26500.5;4.01523;0.170667
20201026003226610_DDMTREBIC-R4_met.fits;1.97468;26506.3;11.5124;1.536
20201026003234632_DDMTREBIC-R4_met.fits;1.86384;26534.2;10.2884;0.170667
20201026003237874_DDMTREBIC-R4_met.fits;2.33299;26503.4;5.49367;0.170667
20201026003243677_DDMTREBIC-R4_met.fits;1.99113;26500.5;5.71004;0.170667
20201026003147528_DDMTREBIC-R4_snap.fits;2.01366;26463.9;1.50926;0
20201026003250845_DDMTREBIC-R4_met.fits;2.08637;26512.2;6.48955;0.170667
20201026003303133_DDMTREBIC-R4_met.fits;1.84957;26496.1;7.21193;0.341333
20201026003321906_DDMTREBIC-R4_met.fits;1.98866;26507.8;5.24067;0.512
20201026003328392_DDMTREBIC-R4_met.fits;1.56358;26497.6;9.90136;0.341333
20201026003332829_DDMTREBIC-R4_met.fits;1.75521;26504.9;4.08299;0.341333
20201026003341362_DDMTREBIC-R4_met.fits;2.1598;26525.4;5.35451;0.170667
20201026003247602_DDMTREBIC-R4_snap.fits;1.83162;26525.4;1.92625;0
20201026003416861_DDMTREBIC-R4_met.fits;1.49157;26512.2;5.22814;0.341333
20201026003425394_DDMTREBIC-R4_met.fits;1.7916;26485.8;8.13776;0.170667
20201026003430002_DDMTREBIC-R4_met.fits;1.9875;26525.4;7.91572;0.512
20201026003437682_DDMTREBIC-R4_met.fits;1.86267;26502;8.39748;0.512
20201026003441266_DDMTREBIC-R4_met.fits;2.0945;26513.7;7.80508;0.170667
20201026003347677_DDMTREBIC-R4_snap.fits;2.18389;26526.9;1.70562;0
20201026003454066_DDMTREBIC-R4_met.fits;2.00973;26497.6;4.31155;0.170667
20201026003508232_DDMTREBIC-R4_met.fits;2.01134;26541.5;7.85502;0.512
20201026003517277_DDMTREBIC-R4_met.fits;2.26866;26506.3;4.67394;0.512
20201026003534856_DDMTREBIC-R4_met.fits;2.04766;26502;4.61325;0.170667
20201026003540317_DDMTREBIC-R4_met.fits;1.71127;26504.9;6.42195;2.048
20201026003447752_DDMTREBIC-R4_snap.fits;1.97313;26503.4;1.77226;0
20201026003551069_DDMTREBIC-R4_met.fits;1.99506;26496.1;5.81504;0.170667
20201026003554482_DDMTREBIC-R4_met.fits;1.78144;26491.7;16.6583;0.512
20201026003606770_DDMTREBIC-R4_met.fits;1.76803;26528.3;4.77101;0.170667
20201026003547826_DDMTREBIC-R4_snap.fits;1.90456;26469.7;1.71044;0
20201026003703432_DDMTREBIC-R4_met.fits;1.87826;26502;4.13445;0.341333
20201026003709746_DDMTREBIC-R4_met.fits;2.03714;26499;4.44916;0.170667
20201026003711794_DDMTREBIC-R4_met.fits;2.0552;26490.2;5.76984;0.170667
20201026003713842_DDMTREBIC-R4_met.fits;1.89051;26503.4;8.20016;0.170667
20201026003726130_DDMTREBIC-R4_met.fits;1.89343;26503.4;4.83704;0.341333
20201026003729885_DDMTREBIC-R4_met.fits;1.82039;26503.4;4.50038;0.170667
20201026003731933_DDMTREBIC-R4_met.fits;1.98593;26515.1;4.13768;0.170667
20201026003734493_DDMTREBIC-R4_met.fits;1.68398;26500.5;12.3687;0.341333
20201026003742514_DDMTREBIC-R4_met.fits;1.99835;26497.6;5.02605;0.170667
20201026003647901_DDMTREBIC-R4_snap.fits;1.98414;26543;1.68807;0
20201026003746781_DDMTREBIC-R4_met.fits;2.16339;26491.7;5.51906;1.87733
20201026003757533_DDMTREBIC-R4_met.fits;2.08887;26502;11.7667;0.512
20201026003814088_DDMTREBIC-R4_met.fits;2.0627;26500.5;7.10067;1.36533
20201026003821256_DDMTREBIC-R4_met.fits;1.75209;26512.2;8.52589;0.341333
20201026003829448_DDMTREBIC-R4_met.fits;1.85641;26497.6;8.19269;1.024
20201026003834738_DDMTREBIC-R4_met.fits;2.04767;26500.5;4.49016;0.341333
20201026003747976_DDMTREBIC-R4_snap.fits;1.86994;26509.3;2.60155;0
20201026003853853_DDMTREBIC-R4_met.fits;2.30377;26482.9;4.81403;0.170667
20201026003857608_DDMTREBIC-R4_met.fits;1.96143;26494.6;7.60994;2.73067
20201026003906312_DDMTREBIC-R4_met.fits;1.97471;26503.4;7.19202;0.341333
20201026003927986_DDMTREBIC-R4_met.fits;1.80189;26502;8.76822;3.072
20201026003943005_DDMTREBIC-R4_met.fits;1.80684;26532.7;7.96259;0.170667
20201026003848050_DDMTREBIC-R4_snap.fits;2.1384;26507.8;1.31532;0
20201026003948125_DDMTREBIC-R4_met.fits;2.22272;26503.4;56.6241;2.73067
20201026004018162_DDMTREBIC-R4_met.fits;2.15205;26494.6;5.67278;2.56
20201026004031986_DDMTREBIC-R4_met.fits;2.14514;26481.4;12.6847;0.512
20201026004038130_DDMTREBIC-R4_met.fits;1.60012;26507.8;3.51422;0.170667
20201026003948125_DDMTREBIC-R4_snap.fits;1.96587;26450.7;1.6187;0
20201026004106632_DDMTREBIC-R4_met.fits;1.95447;26499;5.3836;0.341333
20201026004116189_DDMTREBIC-R4_met.fits;1.92892;26496.1;4.46281;1.36533
20201026004128818_DDMTREBIC-R4_met.fits;1.88596;26491.7;5.55807;0.512
20201026004048200_DDMTREBIC-R4_snap.fits;1.79805;26509.3;1.89006;0
20201026004142301_DDMTREBIC-R4_met.fits;1.74617;26506.3;10.5135;3.92533
20201026004151346_DDMTREBIC-R4_met.fits;2.22607;26494.6;4.54445;0.170667
20201026004156637_DDMTREBIC-R4_met.fits;2.02684;26512.2;4.72216;0.170667
20201026004204146_DDMTREBIC-R4_met.fits;1.94755;26512.2;5.88117;1.87733
20201026004214898_DDMTREBIC-R4_met.fits;2.22566;26493.2;4.7088;0.341333
20201026004219336_DDMTREBIC-R4_met.fits;1.59861;26497.6;3.35945;0.170667
20201026004225309_DDMTREBIC-R4_met.fits;1.99492;26488.8;5.65158;0.170667
20201026004239304_DDMTREBIC-R4_met.fits;2.10645;26507.8;11.8398;2.56
20201026004148274_DDMTREBIC-R4_snap.fits;2.23023;26547.4;1.73545;0
20201026004246813_DDMTREBIC-R4_met.fits;1.72198;26513.7;5.93428;0.170667
20201026004258418_DDMTREBIC-R4_met.fits;2.04588;26506.3;7.41617;0.170667
20201026004303026_DDMTREBIC-R4_met.fits;1.86429;26490.2;4.58691;0.170667
20201026004308317_DDMTREBIC-R4_met.fits;2.01347;26499;7.15074;0.341333
20201026004326237_DDMTREBIC-R4_met.fits;2.2164;26493.2;4.80589;2.38933
20201026004332552_DDMTREBIC-R4_met.fits;2.04307;26478.5;5.3977;0.170667
20201026004335112_DDMTREBIC-R4_met.fits;1.67914;26502;3.50298;0.170667
20201026004341597_DDMTREBIC-R4_met.fits;2.17621;26480;5.6385;3.24267
20201026004248349_DDMTREBIC-R4_snap.fits;1.74569;26522.5;1.33415;0
20201026004358834_DDMTREBIC-R4_met.fits;2.50809;26472.7;5.0325;0.170667
20201026004421021_DDMTREBIC-R4_met.fits;2.35266;26488.8;51.3925;0.512
20201026004423752_DDMTREBIC-R4_met.fits;1.77464;26509.3;20.6694;0.341333
20201026004428701_DDMTREBIC-R4_met.fits;1.70008;26482.9;4.65849;0.170667
20201026004443208_DDMTREBIC-R4_met.fits;2.16414;26509.3;5.62196;0.170667
20201026004348424_DDMTREBIC-R4_snap.fits;1.77434;26529.8;1.56578;0
20201026004516658_DDMTREBIC-R4_met.fits;2.03172;26507.8;5.55055;0.341333
20201026004536797_DDMTREBIC-R4_met.fits;1.6679;26504.9;3.88845;0.170667
20201026004448498_DDMTREBIC-R4_snap.fits;1.95817;26535.6;1.70632;0
20201026004546184_DDMTREBIC-R4_met.fits;1.87747;26500.5;5.76004;0.341333
20201026004548402_DDMTREBIC-R4_met.fits;1.96593;26500.5;3.98457;0.341333
20201026004557789_DDMTREBIC-R4_met.fits;1.91626;26510.7;13.5535;0.170667
20201026004600349_DDMTREBIC-R4_met.fits;2.06532;26503.4;14.9707;0.341333
20201026004623389_DDMTREBIC-R4_met.fits;1.97546;26497.6;4.80428;0.170667
20201026004630045_DDMTREBIC-R4_met.fits;2.04022;26510.7;15.8919;0.341333
20201026004645064_DDMTREBIC-R4_met.fits;1.80872;26516.6;5.29854;0.170667
20201026004548573_DDMTREBIC-R4_snap.fits;1.6298;26512.2;1.97649;0
20201026004704520_DDMTREBIC-R4_met.fits;1.80517;26499;9.77347;1.024
20201026004708786_DDMTREBIC-R4_met.fits;2.05751;26499;6.57886;2.56
20201026004720733_DDMTREBIC-R4_met.fits;1.89325;26504.9;7.72818;0.170667
20201026004727730_DDMTREBIC-R4_met.fits;2.03518;26503.4;6.38483;0.341333
20201026004732338_DDMTREBIC-R4_met.fits;1.98124;26509.3;4.2896;2.048
20201026004737288_DDMTREBIC-R4_met.fits;1.80492;26510.7;4.52828;0.341333
20201026004744968_DDMTREBIC-R4_met.fits;1.78348;26482.9;4.70982;0.170667
20201026004648648_DDMTREBIC-R4_snap.fits;2.11503;26503.4;1.5432;0
20201026004818760_DDMTREBIC-R4_met.fits;2.18588;26510.7;5.43019;2.56
20201026004832754_DDMTREBIC-R4_met.fits;2.43722;26493.2;25.6523;0.682667
20201026004839752_DDMTREBIC-R4_met.fits;1.85064;26503.4;8.4966;0.512
20201026004748722_DDMTREBIC-R4_snap.fits;2.23131;26521;1.74607;0
20201026004909618_DDMTREBIC-R4_met.fits;1.49071;26502;5.67061;0.341333
20201026004914738_DDMTREBIC-R4_met.fits;1.74433;26523.9;5.22795;0.512
20201026004932146_DDMTREBIC-R4_met.fits;1.88357;26494.6;3.98073;1.87733
20201026004938802_DDMTREBIC-R4_met.fits;1.92331;26496.1;5.39996;0.341333
20201026004848797_DDMTREBIC-R4_snap.fits;1.43019;26529.8;1.77177;0
20201026004955016_DDMTREBIC-R4_met.fits;1.849;26503.4;6.00923;0.341333
20201026004959965_DDMTREBIC-R4_met.fits;1.96673;26503.4;15.5647;0.853333
20201026005006962_DDMTREBIC-R4_met.fits;2.03341;26507.8;4.3485;0.341333
20201026005026248_DDMTREBIC-R4_met.fits;1.81976;26491.7;9.5423;3.41333
20201026005042802_DDMTREBIC-R4_met.fits;1.76515;26513.7;3.62257;0.170667
20201026005045362_DDMTREBIC-R4_met.fits;1.93434;26494.6;6.96371;0.170667
20201026004948872_DDMTREBIC-R4_snap.fits;2.06481;26472.7;1.99484;0
