# file name; noise; peak f.; mag.; duration
20201026125931528_DDMTREBIC-R4_met.fits;2.39392;26503.4;5.0257;0.512
20201026125942450_DDMTREBIC-R4_met.fits;2.57308;26522.5;6.50381;0.341333
20201026125954909_DDMTREBIC-R4_met.fits;2.15909;26512.2;4.32263;1.024
20201026130002418_DDMTREBIC-R4_met.fits;2.69495;26522.5;16.3798;0.341333
20201026130007709_DDMTREBIC-R4_met.fits;2.28109;26502;8.99801;0.170667
20201026130010440_DDMTREBIC-R4_met.fits;2.24232;26506.3;4.65837;1.024
20201026130019144_DDMTREBIC-R4_met.fits;2.20371;26519.5;8.55904;1.024
20201026130033992_DDMTREBIC-R4_met.fits;2.3349;26504.9;5.02339;2.21867
20201026130047816_DDMTREBIC-R4_met.fits;2.4125;26506.3;5.156;1.87733
20201026130112733_DDMTREBIC-R4_met.fits;2.29494;26499;6.89532;0.170667
20201026130119218_DDMTREBIC-R4_met.fits;1.92348;26506.3;4.7261;0.170667
20201026130122973_DDMTREBIC-R4_met.fits;2.11592;26513.7;9.73646;0.170667
20201026130136797_DDMTREBIC-R4_met.fits;2.20681;26493.2;6.19314;0.341333
20201026130043378_DDMTREBIC-R4_snap.fits;2.49824;26528.3;2.26988;0
20201026130141064_DDMTREBIC-R4_met.fits;2.432;26499;9.02961;0.170667
20201026130149426_DDMTREBIC-R4_met.fits;2.3534;26504.9;8.04583;0.341333
20201026130152498_DDMTREBIC-R4_met.fits;2.55991;26500.5;6.38776;1.536
20201026130200178_DDMTREBIC-R4_met.fits;2.67717;26506.3;8.67872;0.170667
20201026130224242_DDMTREBIC-R4_met.fits;2.20263;26503.4;6.14516;0.341333
20201026130226973_DDMTREBIC-R4_met.fits;2.41253;26496.1;30.9111;1.024
20201026130143453_DDMTREBIC-R4_snap.fits;2.05535;26525.4;1.65206;0
20201026130244552_DDMTREBIC-R4_met.fits;2.03565;26496.1;13.4957;0.170667
20201026130254621_DDMTREBIC-R4_met.fits;2.21213;26503.4;16.4793;0.341333
20201026130323464_DDMTREBIC-R4_met.fits;2.112;26500.5;16.5136;0.512
20201026130328072_DDMTREBIC-R4_met.fits;2.4481;26513.7;9.57571;0.170667
20201026130332850_DDMTREBIC-R4_met.fits;2.34514;26497.6;6.9538;0.341333
20201026130243528_DDMTREBIC-R4_snap.fits;1.80903;26532.7;2.88453;0
20201026130408690_DDMTREBIC-R4_met.fits;2.63533;26503.4;8.22956;2.048
20201026130434973_DDMTREBIC-R4_met.fits;2.68116;26502;16.7255;0.512
20201026130437533_DDMTREBIC-R4_met.fits;1.93302;26502;5.14023;0.170667
20201026130343602_DDMTREBIC-R4_snap.fits;2.63112;26534.2;2.22395;0
20201026130504669_DDMTREBIC-R4_met.fits;2.87195;26499;6.73798;0.170667
20201026130511496_DDMTREBIC-R4_met.fits;2.14656;26494.6;5.66684;0.170667
20201026130516274_DDMTREBIC-R4_met.fits;2.46764;26504.9;7.73597;0.341333
20201026130519005_DDMTREBIC-R4_met.fits;2.06714;26502;5.02316;0.170667
20201026130530098_DDMTREBIC-R4_met.fits;2.59781;26502;9.93498;1.70667
20201026130538461_DDMTREBIC-R4_met.fits;2.21206;26510.7;6.40201;0.170667
20201026130443677_DDMTREBIC-R4_snap.fits;2.36695;26493.2;2.45639;0
20201026130600306_DDMTREBIC-R4_met.fits;2.10809;26525.4;5.94811;1.87733
20201026130609864_DDMTREBIC-R4_met.fits;1.8941;26509.3;4.70453;0.170667
20201026130613960_DDMTREBIC-R4_met.fits;2.16876;26500.5;13.0392;0.341333
20201026130618056_DDMTREBIC-R4_met.fits;2.17283;26497.6;13.1431;2.38933
20201026130543752_DDMTREBIC-R4_snap.fits;2.73201;26506.3;1.55418;0
20201026130731101_DDMTREBIC-R4_met.fits;2.11388;26500.5;4.59746;0.170667
20201026130733149_DDMTREBIC-R4_met.fits;2.54465;26512.2;12.22;0.341333
20201026130736392_DDMTREBIC-R4_met.fits;2.24509;26502;7.54247;0.512
20201026130739122_DDMTREBIC-R4_met.fits;2.94715;26469.7;21.6019;0.512
20201026130643826_DDMTREBIC-R4_snap.fits;2.36029;26478.5;2.10149;0
20201026130747314_DDMTREBIC-R4_met.fits;2.59963;26512.2;28.6955;0.512
20201026130754994_DDMTREBIC-R4_met.fits;2.66676;26493.2;9.20726;0.341333
20201026130808306_DDMTREBIC-R4_met.fits;2.17211;26503.4;4.80299;0.170667
20201026130810525_DDMTREBIC-R4_met.fits;2.39476;26499;5.35249;0.170667
20201026130813085_DDMTREBIC-R4_met.fits;2.10125;26502;10.0212;0.341333
20201026130818546_DDMTREBIC-R4_met.fits;2.45645;26491.7;9.35624;0.341333
20201026130743901_DDMTREBIC-R4_snap.fits;2.1804;26509.3;2.51884;0
20201026130844829_DDMTREBIC-R4_met.fits;2.55848;26502;5.42757;1.36533
20201026130852850_DDMTREBIC-R4_met.fits;2.55513;26504.9;29.1234;0.341333
20201026130909064_DDMTREBIC-R4_met.fits;2.73742;26502;8.60365;0.341333
20201026130924253_DDMTREBIC-R4_met.fits;2.39532;26472.7;5.84929;0.170667
20201026130843976_DDMTREBIC-R4_snap.fits;2.08926;26518.1;2.55555;0
20201026130941490_DDMTREBIC-R4_met.fits;2.40841;26502;10.4322;0.341333
20201026130958728_DDMTREBIC-R4_met.fits;2.50584;26503.4;12.0788;1.19467
20201026131026034_DDMTREBIC-R4_met.fits;2.34619;26509.3;5.23314;0.170667
20201026130944050_DDMTREBIC-R4_snap.fits;2.5981;26477.1;2.20073;0
20201026131043442_DDMTREBIC-R4_met.fits;2.34358;26493.2;5.29606;0.170667
20201026131106994_DDMTREBIC-R4_met.fits;2.4309;26504.9;8.7042;0.341333
20201026131110920_DDMTREBIC-R4_met.fits;2.52257;26482.9;5.07271;0.341333
20201026131130205_DDMTREBIC-R4_met.fits;2.30675;26504.9;6.63364;1.536
20201026131044125_DDMTREBIC-R4_snap.fits;2.15344;26450.7;2.54749;0
20201026131149661_DDMTREBIC-R4_met.fits;2.54493;26500.5;6.78204;0.512
20201026131159218_DDMTREBIC-R4_met.fits;2.21082;26490.2;5.05949;0.170667
20201026131204850_DDMTREBIC-R4_met.fits;2.36466;26499;7.41118;0.170667
20201026131235400_DDMTREBIC-R4_met.fits;2.1164;26487.3;7.39922;2.21867
20201026131144200_DDMTREBIC-R4_snap.fits;2.44022;26450.7;2.30495;0
20201026131252808_DDMTREBIC-R4_met.fits;2.5429;26522.5;6.39143;0.170667
20201026131312776_DDMTREBIC-R4_met.fits;2.53666;26507.8;5.61523;0.170667
20201026131321650_DDMTREBIC-R4_met.fits;2.62488;26502;5.73821;1.36533
20201026131327965_DDMTREBIC-R4_met.fits;2.68001;26499;8.87864;0.170667
20201026131244274_DDMTREBIC-R4_snap.fits;2.706;26510.7;2.45111;0
20201026131347250_DDMTREBIC-R4_met.fits;2.12807;26493.2;5.27015;0.341333
20201026131354248_DDMTREBIC-R4_met.fits;2.47001;26500.5;24.527;0.682667
20201026131402952_DDMTREBIC-R4_met.fits;2.31245;26494.6;29.1212;0.341333
20201026131412338_DDMTREBIC-R4_met.fits;2.31726;26497.6;5.48091;0.170667
20201026131420360_DDMTREBIC-R4_met.fits;2.27558;26502;10.0572;0.341333
20201026131431624_DDMTREBIC-R4_met.fits;2.4113;26497.6;6.9262;0.170667
20201026131437256_DDMTREBIC-R4_met.fits;2.09608;26496.1;7.89108;0.512
20201026131439816_DDMTREBIC-R4_met.fits;2.53757;26494.6;5.8987;0.170667
20201026131344349_DDMTREBIC-R4_snap.fits;2.47821;26537.1;1.93844;0
20201026131445789_DDMTREBIC-R4_met.fits;2.03454;26506.3;29.5612;1.19467
20201026131455005_DDMTREBIC-R4_met.fits;2.37888;26497.6;4.98345;0.170667
20201026131501149_DDMTREBIC-R4_met.fits;2.18846;26499;9.64881;0.682667
20201026131526066_DDMTREBIC-R4_met.fits;2.56402;26504.9;6.06122;0.170667
20201026131529821_DDMTREBIC-R4_met.fits;2.2184;26500.5;14.7898;0.341333
20201026131541597_DDMTREBIC-R4_met.fits;2.57722;26502;7.30442;0.341333
20201026131444424_DDMTREBIC-R4_snap.fits;2.30006;26453.6;1.64945;0
20201026131606856_DDMTREBIC-R4_met.fits;2.49994;26518.1;8.23627;0.170667
20201026131619997_DDMTREBIC-R4_met.fits;1.98072;26497.6;6.68132;0.341333
20201026131544498_DDMTREBIC-R4_snap.fits;1.92116;26474.1;2.09313;0
20201026131647304_DDMTREBIC-R4_met.fits;2.18723;26499;8.57817;0.341333
20201026131654130_DDMTREBIC-R4_met.fits;2.72948;26477.1;62.2941;0.341333
20201026131657885_DDMTREBIC-R4_met.fits;2.07239;26507.8;19.0432;1.024
20201026131734920_DDMTREBIC-R4_met.fits;2.46396;26497.6;7.69688;0.853333
20201026131644573_DDMTREBIC-R4_snap.fits;2.60281;26507.8;2.14397;0
20201026131800008_DDMTREBIC-R4_met.fits;2.80177;26485.8;9.86924;0.170667
20201026131803762_DDMTREBIC-R4_met.fits;2.445;26500.5;8.16936;0.170667
20201026131816904_DDMTREBIC-R4_met.fits;2.31378;26504.9;4.9983;0.341333
20201026131822365_DDMTREBIC-R4_met.fits;2.27156;26493.2;5.61196;0.512
20201026131840968_DDMTREBIC-R4_met.fits;2.06085;26499;7.68561;0.341333
20201026131744648_DDMTREBIC-R4_snap.fits;2.53511;26525.4;2.0471;0
20201026131846088_DDMTREBIC-R4_met.fits;1.8032;26497.6;3.85476;1.19467
20201026131857522_DDMTREBIC-R4_met.fits;2.26705;26493.2;4.70554;0.170667
20201026131907080_DDMTREBIC-R4_met.fits;2.56199;26497.6;8.6407;0.512
20201026131917832_DDMTREBIC-R4_met.fits;2.24569;26496.1;18.738;0.341333
20201026131920221_DDMTREBIC-R4_met.fits;2.15338;26496.1;8.0596;0.170667
20201026131926877_DDMTREBIC-R4_met.fits;2.27432;26499;4.91215;0.170667
20201026131935752_DDMTREBIC-R4_met.fits;2.57127;26523.9;6.45821;0.512
20201026131844722_DDMTREBIC-R4_snap.fits;2.3451;26460.9;2.28253;0
20201026131959304_DDMTREBIC-R4_met.fits;2.47778;26500.5;5.7112;0.341333
20201026132002717_DDMTREBIC-R4_met.fits;2.15543;26507.8;4.88986;0.170667
20201026131944797_DDMTREBIC-R4_snap.fits;2.07084;26494.6;2.0862;0
20201026132047773_DDMTREBIC-R4_met.fits;2.97495;26504.9;6.17901;0.170667
20201026132101597_DDMTREBIC-R4_met.fits;2.25533;26502;7.1783;0.170667
20201026132103645_DDMTREBIC-R4_met.fits;2.05418;26541.5;7.41619;1.024
20201026132112349_DDMTREBIC-R4_met.fits;2.41023;26547.4;5.13684;0.170667
20201026132135389_DDMTREBIC-R4_met.fits;2.47584;26494.6;5.99868;0.170667
20201026132044872_DDMTREBIC-R4_snap.fits;2.2132;26496.1;2.899;0
20201026132150408_DDMTREBIC-R4_met.fits;2.34459;26503.4;5.0961;0.341333
20201026132155016_DDMTREBIC-R4_met.fits;2.33696;26507.8;6.71647;0.170667
20201026132201842_DDMTREBIC-R4_met.fits;2.84647;26453.6;7.84222;0.512
20201026132212936_DDMTREBIC-R4_met.fits;2.32766;26515.1;10.1165;0.170667
20201026132226930_DDMTREBIC-R4_met.fits;2.07257;26506.3;8.35624;0.170667
20201026132144946_DDMTREBIC-R4_snap.fits;2.07205;26487.3;2.1137;0
20201026132312498_DDMTREBIC-R4_met.fits;2.41301;26502;15.3564;0.341333
20201026132334173_DDMTREBIC-R4_met.fits;2.24897;26500.5;7.4212;0.170667
20201026132245021_DDMTREBIC-R4_snap.fits;2.4994;26475.6;2.44338;0
20201026132342536_DDMTREBIC-R4_met.fits;2.46811;26518.1;5.39968;0.512
20201026132350216_DDMTREBIC-R4_met.fits;2.53655;26529.8;7.7902;0.341333
20201026132354312_DDMTREBIC-R4_met.fits;2.0559;26535.6;4.4475;0.170667
20201026132415304_DDMTREBIC-R4_met.fits;2.30187;26503.4;5.19071;0.170667
20201026132421960_DDMTREBIC-R4_met.fits;2.48615;26541.5;13.2236;0.341333
20201026132345096_DDMTREBIC-R4_snap.fits;2.59064;26540;2.06438;0
20201026132503944_DDMTREBIC-R4_met.fits;2.40755;26503.4;23.8365;0.341333
20201026132512477_DDMTREBIC-R4_met.fits;2.25047;26500.5;5.48791;3.072
20201026132518962_DDMTREBIC-R4_met.fits;2.26883;26502;6.16842;3.072
20201026132526130_DDMTREBIC-R4_met.fits;2.53106;26504.9;6.61049;0.512
20201026132530397_DDMTREBIC-R4_met.fits;2.74494;26547.4;13.1544;0.512
20201026132445170_DDMTREBIC-R4_snap.fits;2.59642;26503.4;2.02857;0
20201026132543709_DDMTREBIC-R4_met.fits;2.00048;26490.2;5.53218;0.341333
20201026132600776_DDMTREBIC-R4_met.fits;2.60399;26510.7;5.42243;0.170667
20201026132611869_DDMTREBIC-R4_met.fits;2.08877;26543;4.71488;0.170667
20201026132545245_DDMTREBIC-R4_snap.fits;2.10796;26494.6;1.95276;0
20201026132647538_DDMTREBIC-R4_met.fits;2.55127;26507.8;7.69414;0.170667
20201026132725768_DDMTREBIC-R4_met.fits;2.22239;26504.9;6.39432;0.170667
20201026132732765_DDMTREBIC-R4_met.fits;2.35646;26493.2;5.49917;0.170667
20201026132645320_DDMTREBIC-R4_snap.fits;2.21506;26465.3;1.93172;0
20201026132810482_DDMTREBIC-R4_met.fits;2.47514;26494.6;13.3401;0.341333
20201026132816285_DDMTREBIC-R4_met.fits;2.36574;26523.9;7.07438;0.170667
20201026132745394_DDMTREBIC-R4_snap.fits;2.14414;26482.9;2.65952;0
20201026132843762_DDMTREBIC-R4_met.fits;2.11195;26515.1;4.24053;0.170667
20201026132913458_DDMTREBIC-R4_met.fits;2.3479;26499;4.8287;1.536
20201026132922162_DDMTREBIC-R4_met.fits;2.53375;26503.4;5.41405;0.170667
20201026132938888_DDMTREBIC-R4_met.fits;2.71879;26496.1;8.91948;0.341333
20201026132845469_DDMTREBIC-R4_snap.fits;2.83603;26502;2.4147;0
20201026132942130_DDMTREBIC-R4_met.fits;2.40779;26506.3;9.85816;1.70667
20201026132954418_DDMTREBIC-R4_met.fits;2.42715;26493.2;7.37951;0.170667
20201026133018653_DDMTREBIC-R4_met.fits;2.83565;26499;7.30923;0.341333
20201026132945544_DDMTREBIC-R4_snap.fits;2.32632;26463.9;2.50192;0
20201026133053128_DDMTREBIC-R4_met.fits;2.22046;26466.8;8.84616;0.170667
20201026133103880_DDMTREBIC-R4_met.fits;2.08239;26503.4;4.39299;0.341333
20201026133108317_DDMTREBIC-R4_met.fits;2.43437;26499;10.2364;0.341333
20201026133113096_DDMTREBIC-R4_met.fits;2.38328;26491.7;8.96462;0.853333
20201026133123677_DDMTREBIC-R4_met.fits;2.77169;26477.1;21.9755;1.36533
20201026133134088_DDMTREBIC-R4_met.fits;2.49493;26532.7;7.84656;0.341333
20201026133136306_DDMTREBIC-R4_met.fits;2.44973;26499;5.20138;0.170667
20201026133141597_DDMTREBIC-R4_met.fits;2.27218;26500.5;8.43457;0.853333
20201026133045618_DDMTREBIC-R4_snap.fits;2.34159;26503.4;2.56552;0
20201026133146205_DDMTREBIC-R4_met.fits;2.27626;26528.3;5.05621;0.512
20201026133152008_DDMTREBIC-R4_met.fits;2.58153;26500.5;7.53689;0.341333
20201026133154568_DDMTREBIC-R4_met.fits;2.43465;26502;5.00632;1.024
20201026133205320_DDMTREBIC-R4_met.fits;2.48728;26482.9;9.57114;0.170667
20201026133212488_DDMTREBIC-R4_met.fits;2.1032;26500.5;11.3992;0.341333
20201026133218802_DDMTREBIC-R4_met.fits;2.36399;26500.5;5.51275;0.170667
20201026133145693_DDMTREBIC-R4_snap.fits;2.31689;26510.7;2.21954;0
20201026133255837_DDMTREBIC-R4_met.fits;2.35359;26512.2;8.86027;0.341333
20201026133303517_DDMTREBIC-R4_met.fits;2.7368;26502;5.61263;0.170667
20201026133327581_DDMTREBIC-R4_met.fits;1.91495;26502;7.21485;0.853333
20201026133245768_DDMTREBIC-R4_snap.fits;2.56284;26502;3.38602;0
20201026133352669_DDMTREBIC-R4_met.fits;1.90688;26504.9;6.71402;0.341333
20201026133400349_DDMTREBIC-R4_met.fits;2.28186;26493.2;10.6644;0.341333
20201026133425949_DDMTREBIC-R4_met.fits;2.53089;26480;34.7698;0.341333
20201026133440285_DDMTREBIC-R4_met.fits;2.08724;26518.1;4.54029;0.170667
20201026133345842_DDMTREBIC-R4_snap.fits;2.60817;26472.7;2.1364;0
20201026133445576_DDMTREBIC-R4_met.fits;2.02308;26499;6.11836;0.170667
20201026133448306_DDMTREBIC-R4_met.fits;2.49187;26502;10.4384;0.170667
20201026133454280_DDMTREBIC-R4_met.fits;2.12802;26510.7;7.16397;0.170667
20201026133508104_DDMTREBIC-R4_met.fits;2.32658;26518.1;9.24457;0.170667
20201026133516296_DDMTREBIC-R4_met.fits;2.51432;26504.9;8.13781;0.341333
20201026133521586_DDMTREBIC-R4_met.fits;2.13893;26534.2;4.89532;0.170667
20201026133542408_DDMTREBIC-R4_met.fits;2.30689;26516.6;16.0634;0.341333
20201026133445917_DDMTREBIC-R4_snap.fits;2.63765;26497.6;6.20639;0
20201026133545480_DDMTREBIC-R4_met.fits;2.41193;26497.6;6.20639;0.341333
20201026133555720_DDMTREBIC-R4_met.fits;2.35141;26499;4.95747;0.170667
20201026133601693_DDMTREBIC-R4_met.fits;2.52878;26499;11.5233;0.512
20201026133606301_DDMTREBIC-R4_met.fits;2.49162;26487.3;7.38601;0.341333
20201026133629341_DDMTREBIC-R4_met.fits;2.68985;26510.7;17.8766;0.512
20201026133545992_DDMTREBIC-R4_snap.fits;2.46431;26500.5;3.7998;0
20201026133645896_DDMTREBIC-R4_met.fits;1.93962;26488.8;5.35462;1.024
20201026133701597_DDMTREBIC-R4_met.fits;2.50163;26502;18.9173;0.512
20201026133706205_DDMTREBIC-R4_met.fits;2.23995;26491.7;19.3047;0.341333
20201026133742045_DDMTREBIC-R4_met.fits;2.63456;26481.4;5.59648;0.170667
20201026133646066_DDMTREBIC-R4_snap.fits;2.21177;26509.3;6.89275;0
20201026133745458_DDMTREBIC-R4_met.fits;2.21177;26509.3;6.89275;0.170667
20201026133748701_DDMTREBIC-R4_met.fits;2.40984;26513.7;8.22877;0.170667
20201026133757405_DDMTREBIC-R4_met.fits;2.16104;26494.6;4.43815;0.170667
20201026133803720_DDMTREBIC-R4_met.fits;2.42619;26500.5;11.6427;0.341333
20201026133808840_DDMTREBIC-R4_met.fits;2.39;26499;16.0923;1.87733
20201026133746141_DDMTREBIC-R4_snap.fits;2.12982;26482.9;1.91258;0
20201026133857480_DDMTREBIC-R4_met.fits;2.57927;26502;5.56542;0.170667
20201026133902258_DDMTREBIC-R4_met.fits;2.73264;26475.6;8.90866;5.12
20201026133920861_DDMTREBIC-R4_met.fits;2.67401;26522.5;5.85131;0.170667
20201026133938269_DDMTREBIC-R4_met.fits;2.07037;26488.8;8.71816;0.170667
20201026133846216_DDMTREBIC-R4_snap.fits;2.47455;26535.6;2.16075;0
20201026133957896_DDMTREBIC-R4_met.fits;2.55863;26519.5;6.46828;0.170667
20201026134000456_DDMTREBIC-R4_met.fits;2.10032;26512.2;13.4406;1.19467
20201026134043122_DDMTREBIC-R4_met.fits;2.46964;26503.4;6.98455;0.170667
20201026133946290_DDMTREBIC-R4_snap.fits;2.72706;26547.4;2.07058;0
20201026134053192_DDMTREBIC-R4_met.fits;2.63858;26500.5;5.40753;0.170667
20201026134057458_DDMTREBIC-R4_met.fits;2.14215;26500.5;4.94974;0.170667
20201026134100701_DDMTREBIC-R4_met.fits;2.11459;26545.9;6.61215;1.024
20201026134106162_DDMTREBIC-R4_met.fits;2.22396;26522.5;5.65156;0.341333
20201026134112477_DDMTREBIC-R4_met.fits;2.47432;26493.2;9.09246;0.170667
20201026134123912_DDMTREBIC-R4_met.fits;2.76234;26503.4;11.1141;0.170667
20201026134131421_DDMTREBIC-R4_met.fits;2.88547;26493.2;6.9606;2.90133
20201026134046365_DDMTREBIC-R4_snap.fits;2.67961;26545.9;2.26964;0
20201026134144562_DDMTREBIC-R4_met.fits;2.47842;26513.7;7.15693;0.341333
20201026134150024_DDMTREBIC-R4_met.fits;2.47119;26502;10.482;0.341333
20201026134153266_DDMTREBIC-R4_met.fits;2.11572;26453.6;4.73434;0.170667
20201026134157533_DDMTREBIC-R4_met.fits;2.40296;26525.4;23.1619;0.512
20201026134206237_DDMTREBIC-R4_met.fits;2.56042;26500.5;13.3729;0.341333
20201026134218184_DDMTREBIC-R4_met.fits;2.30985;26499;5.0481;0.341333
20201026134227058_DDMTREBIC-R4_met.fits;2.61367;26499;9.53298;0.170667
20201026134232690_DDMTREBIC-R4_met.fits;2.55888;26500.5;9.00507;0.341333
20201026134146440_DDMTREBIC-R4_snap.fits;2.50542;26538.6;2.16912;0
20201026134245490_DDMTREBIC-R4_met.fits;2.95476;26502;18.1904;0.341333
20201026134302216_DDMTREBIC-R4_met.fits;2.45012;26512.2;5.2638;0.170667
20201026134306312_DDMTREBIC-R4_met.fits;2.66039;26500.5;11.8102;0.341333
20201026134312285_DDMTREBIC-R4_met.fits;2.59196;26500.5;5.5983;0.512
20201026134329693_DDMTREBIC-R4_met.fits;2.11943;26497.6;4.94289;0.170667
20201026134340957_DDMTREBIC-R4_met.fits;2.47565;26504.9;5.7268;0.170667
20201026134246514_DDMTREBIC-R4_snap.fits;2.41208;26455.1;1.88401;0
20201026134403826_DDMTREBIC-R4_met.fits;2.29397;26509.3;4.90028;0.170667
20201026134409970_DDMTREBIC-R4_met.fits;2.75848;26463.9;9.4249;0.341333
20201026134429597_DDMTREBIC-R4_met.fits;2.09558;26500.5;4.66308;0.170667
20201026134435570_DDMTREBIC-R4_met.fits;2.1224;26493.2;12.7589;0.170667
20201026134441202_DDMTREBIC-R4_met.fits;2.20448;26490.2;5.01204;0.170667
20201026134346589_DDMTREBIC-R4_snap.fits;2.83531;26471.2;2.19871;0
20201026134449565_DDMTREBIC-R4_met.fits;2.16503;26496.1;5.96022;0.170667
20201026134451784_DDMTREBIC-R4_met.fits;2.15823;26531.2;4.70068;0.512
20201026134501682_DDMTREBIC-R4_met.fits;2.59578;26507.8;6.57043;0.170667
20201026134510386_DDMTREBIC-R4_met.fits;2.1269;26496.1;4.70074;0.341333
20201026134529842_DDMTREBIC-R4_met.fits;2.21058;26499;4.67726;0.170667
20201026134446664_DDMTREBIC-R4_snap.fits;2.15167;26513.7;2.05907;0
20201026134554248_DDMTREBIC-R4_met.fits;2.48179;26504.9;6.45979;0.170667
20201026134609437_DDMTREBIC-R4_met.fits;2.80786;26507.8;9.56645;0.512
20201026134626504_DDMTREBIC-R4_met.fits;2.46482;26499;13.6776;0.341333
20201026134546738_DDMTREBIC-R4_snap.fits;2.48428;26468.3;2.45279;0
20201026134700637_DDMTREBIC-R4_met.fits;2.1832;26509.3;6.00601;2.21867
20201026134715144_DDMTREBIC-R4_met.fits;2.01803;26499;5.271;0.170667
20201026134731016_DDMTREBIC-R4_met.fits;2.41468;26523.9;7.22246;0.341333
20201026134646813_DDMTREBIC-R4_snap.fits;2.40528;26535.6;2.53043;0
20201026134804125_DDMTREBIC-R4_met.fits;2.14206;26547.4;4.39204;0.170667
20201026134808392_DDMTREBIC-R4_met.fits;2.09265;26494.6;5.14975;0.170667
20201026134822728_DDMTREBIC-R4_met.fits;2.2625;26521;5.58215;0.170667
20201026134829213_DDMTREBIC-R4_met.fits;2.47822;26491.7;14.5005;0.341333
20201026134746888_DDMTREBIC-R4_snap.fits;2.18303;26534.2;2.54746;0
20201026134858909_DDMTREBIC-R4_met.fits;2.19562;26502;10.5965;0.512
20201026134907613_DDMTREBIC-R4_met.fits;2.98452;26504.9;16.3793;0.512
20201026134933725_DDMTREBIC-R4_met.fits;2.50191;26493.2;10.6259;0.341333
20201026134846962_DDMTREBIC-R4_snap.fits;2.31107;26491.7;2.33177;0
20201026134945330_DDMTREBIC-R4_met.fits;2.41853;26502;6.22476;0.341333
20201026134951304_DDMTREBIC-R4_met.fits;2.00207;26506.3;6.06696;0.341333
20201026135018952_DDMTREBIC-R4_met.fits;2.51768;26494.6;14.2964;0.512
20201026135034994_DDMTREBIC-R4_met.fits;2.05512;26500.5;4.92902;0.512
20201026134947037_DDMTREBIC-R4_snap.fits;2.1502;26547.4;1.82326;0
20201026135057864_DDMTREBIC-R4_met.fits;2.02006;26496.1;4.50138;0.170667
20201026135103496_DDMTREBIC-R4_met.fits;2.14864;26503.4;21.9781;0.512
20201026135113224_DDMTREBIC-R4_met.fits;2.50692;26499;5.91637;1.536
20201026135116637_DDMTREBIC-R4_met.fits;2.60352;26497.6;10.5486;0.341333
20201026135126706_DDMTREBIC-R4_met.fits;2.30327;26512.2;7.6511;0.170667
20201026135140530_DDMTREBIC-R4_met.fits;2.25569;26499;4.66338;0.341333
20201026135047112_DDMTREBIC-R4_snap.fits;2.60063;26488.8;2.09606;0
20201026135150088_DDMTREBIC-R4_met.fits;2.27244;26500.5;17.6831;0.170667
20201026135218930_DDMTREBIC-R4_met.fits;2.54301;26494.6;6.4186;0.682667
20201026135235485_DDMTREBIC-R4_met.fits;2.45018;26512.2;5.81652;0.170667
20201026135147186_DDMTREBIC-R4_snap.fits;2.12688;26526.9;2.20784;0
20201026135252552_DDMTREBIC-R4_met.fits;2.01882;26499;9.15087;0.170667
20201026135315250_DDMTREBIC-R4_met.fits;2.37126;26499;22.7797;0.341333
20201026135333000_DDMTREBIC-R4_met.fits;2.4109;26534.2;15.3717;0.853333
20201026135247261_DDMTREBIC-R4_snap.fits;1.94564;26506.3;1.925;0
20201026135400477_DDMTREBIC-R4_met.fits;2.25838;26499;6.20096;0.170667
20201026135403037_DDMTREBIC-R4_met.fits;1.90006;26488.8;45.246;1.19467
20201026135406450_DDMTREBIC-R4_met.fits;2.6155;26503.4;12.4011;0.170667
20201026135411570_DDMTREBIC-R4_met.fits;2.74918;26499;11.1912;0.341333
20201026135415325_DDMTREBIC-R4_met.fits;2.31331;26500.5;8.52615;0.170667
20201026135430685_DDMTREBIC-R4_met.fits;2.1783;26509.3;4.89045;0.170667
20201026135438024_DDMTREBIC-R4_met.fits;2.56644;26513.7;8.45245;1.536
20201026135347336_DDMTREBIC-R4_snap.fits;2.52123;26491.7;2.02013;0
20201026135450824_DDMTREBIC-R4_met.fits;2.18588;26500.5;22.8838;0.341333
20201026135455261_DDMTREBIC-R4_met.fits;2.12488;26506.3;6.58632;0.170667
20201026135517277_DDMTREBIC-R4_met.fits;2.16265;26499;6.24837;0.341333
20201026135528882_DDMTREBIC-R4_met.fits;2.31808;26502;14.9611;0.341333
20201026135541000_DDMTREBIC-R4_met.fits;2.44694;26480;18.7251;0.341333
20201026135447410_DDMTREBIC-R4_snap.fits;2.71063;26497.6;2.15895;0
20201026135550557_DDMTREBIC-R4_met.fits;2.44832;26502;25.2083;0.512
20201026135554141_DDMTREBIC-R4_met.fits;2.50712;26496.1;6.42724;0.170667
20201026135602504_DDMTREBIC-R4_met.fits;2.48938;26521;5.94994;0.341333
20201026135610696_DDMTREBIC-R4_met.fits;2.66011;26525.4;7.4729;0.170667
20201026135617522_DDMTREBIC-R4_met.fits;2.55419;26491.7;17.4065;0.341333
20201026135619741_DDMTREBIC-R4_met.fits;3.00816;26500.5;19.2918;0.341333
20201026135547485_DDMTREBIC-R4_snap.fits;2.21475;26516.6;2.30169;0
20201026135701213_DDMTREBIC-R4_met.fits;2.41731;26547.4;5.93185;0.170667
20201026135708381_DDMTREBIC-R4_met.fits;2.82298;26519.5;6.62652;1.36533
20201026135647560_DDMTREBIC-R4_snap.fits;2.80147;26482.9;2.08587;0
20201026135747634_DDMTREBIC-R4_met.fits;2.42954;26497.6;11.4941;0.512
