# file name; noise; peak f.; mag.; duration
20201026045942450_DDMTREBIC-R4_met.fits;2.07859;26488.8;4.42758;0.341333
20201026045954738_DDMTREBIC-R4_met.fits;2.06872;26487.3;49.3859;1.19467
20201026050004808_DDMTREBIC-R4_met.fits;1.90206;26513.7;8.51403;0.341333
20201026050010269_DDMTREBIC-R4_met.fits;1.83711;26504.9;4.91831;0.170667
20201026050025458_DDMTREBIC-R4_met.fits;1.70085;26491.7;4.62686;0.170667
20201026050044061_DDMTREBIC-R4_met.fits;2.0279;26488.8;7.00299;0.170667
20201026050052253_DDMTREBIC-R4_met.fits;1.61986;26503.4;3.25833;0.170667
20201026050057714_DDMTREBIC-R4_met.fits;1.87735;26480;5.73949;0.512
20201026050007538_DDMTREBIC-R4_snap.fits;1.8937;26460.9;2.35271;0
20201026050104712_DDMTREBIC-R4_met.fits;2.05211;26503.4;8.47609;2.048
20201026050116146_DDMTREBIC-R4_met.fits;1.78053;26506.3;6.10176;0.341333
20201026050123997_DDMTREBIC-R4_met.fits;1.73691;26496.1;4.53637;0.170667
20201026050136114_DDMTREBIC-R4_met.fits;2.10488;26500.5;30.1289;0.512
20201026050139016_DDMTREBIC-R4_met.fits;2.24757;26509.3;6.07332;0.341333
20201026050152498_DDMTREBIC-R4_met.fits;1.73342;26482.9;3.90925;0.170667
20201026050202056_DDMTREBIC-R4_met.fits;1.72273;26502;5.91743;0.341333
20201026050107613_DDMTREBIC-R4_snap.fits;1.80083;26502;2.73388;0
20201026050212808_DDMTREBIC-R4_met.fits;2.34698;26453.6;26.8611;0.341333
20201026050223730_DDMTREBIC-R4_met.fits;1.7701;26502;9.31032;0.170667
20201026050231069_DDMTREBIC-R4_met.fits;1.93066;26499;8.08031;0.170667
20201026050243186_DDMTREBIC-R4_met.fits;1.6955;26504.9;4.49319;0.341333
20201026050248306_DDMTREBIC-R4_met.fits;1.82644;26493.2;3.90341;0.170667
20201026050207688_DDMTREBIC-R4_snap.fits;2.27471;26494.6;2.02628;0
20201026050305544_DDMTREBIC-R4_met.fits;1.72386;26531.2;7.30404;0.170667
20201026050313736_DDMTREBIC-R4_met.fits;2.07538;26488.8;4.20487;0.170667
20201026050319197_DDMTREBIC-R4_met.fits;1.70102;26535.6;3.59177;0.341333
20201026050325682_DDMTREBIC-R4_met.fits;1.84442;26512.2;4.14118;0.170667
20201026050328242_DDMTREBIC-R4_met.fits;2.09212;26499;28.8492;0.512
20201026050331997_DDMTREBIC-R4_met.fits;1.9028;26491.7;3.82408;0.170667
20201026050335752_DDMTREBIC-R4_met.fits;1.49339;26497.6;3.11414;0.341333
20201026050347698_DDMTREBIC-R4_met.fits;1.75268;26507.8;4.82488;0.512
20201026050352648_DDMTREBIC-R4_met.fits;1.39181;26466.8;3.04508;0.170667
20201026050401522_DDMTREBIC-R4_met.fits;1.96066;26497.6;5.0691;0.682667
20201026050307762_DDMTREBIC-R4_snap.fits;2.18926;26491.7;1.79193;0
20201026050405106_DDMTREBIC-R4_met.fits;1.87912;26490.2;3.82523;0.682667
20201026050415346_DDMTREBIC-R4_met.fits;2.0137;26502;10.0933;0.853333
20201026050424733_DDMTREBIC-R4_met.fits;1.86564;26502;3.749;0.170667
20201026050428488_DDMTREBIC-R4_met.fits;2.19729;26502;13.4201;1.024
20201026050434802_DDMTREBIC-R4_met.fits;1.83917;26503.4;6.19714;0.682667
20201026050501768_DDMTREBIC-R4_met.fits;1.89776;26493.2;4.02861;1.36533
20201026050407837_DDMTREBIC-R4_snap.fits;2.29544;26531.2;1.32655;0
20201026050508082_DDMTREBIC-R4_met.fits;2.11232;26493.2;13.8533;0.341333
20201026050521394_DDMTREBIC-R4_met.fits;1.9263;26474.1;7.85691;1.024
20201026050528050_DDMTREBIC-R4_met.fits;1.93269;26503.4;4.02218;0.170667
20201026050537437_DDMTREBIC-R4_met.fits;1.78853;26510.7;6.46214;0.170667
20201026050541192_DDMTREBIC-R4_met.fits;2.07165;26497.6;4.64194;0.341333
20201026050546141_DDMTREBIC-R4_met.fits;1.73641;26504.9;6.06469;0.682667
20201026050554674_DDMTREBIC-R4_met.fits;1.88587;26499;5.12174;1.36533
20201026050507912_DDMTREBIC-R4_snap.fits;2.01409;26494.6;2.00969;0
20201026050609693_DDMTREBIC-R4_met.fits;1.98617;26509.3;5.20728;0.170667
20201026050611741_DDMTREBIC-R4_met.fits;1.78156;26532.7;3.62418;1.36533
20201026050622493_DDMTREBIC-R4_met.fits;1.80405;26496.1;23.059;0.341333
20201026050633245_DDMTREBIC-R4_met.fits;1.88024;26509.3;8.26265;0.170667
20201026050635805_DDMTREBIC-R4_met.fits;1.71096;26494.6;8.42224;2.38933
20201026050703794_DDMTREBIC-R4_met.fits;2.22453;26509.3;14.7221;0.341333
20201026050607986_DDMTREBIC-R4_snap.fits;2.20614;26509.3;2.65366;0
20201026050707208_DDMTREBIC-R4_met.fits;2.13175;26507.8;8.05796;0.170667
20201026050718130_DDMTREBIC-R4_met.fits;1.78723;26528.3;4.78281;0.170667
20201026050721714_DDMTREBIC-R4_met.fits;1.87179;26484.4;4.48978;0.341333
20201026050732978_DDMTREBIC-R4_met.fits;2.40285;26503.4;5.79809;0.170667
20201026050750045_DDMTREBIC-R4_met.fits;2.10347;26503.4;7.93065;0.341333
20201026050757213_DDMTREBIC-R4_met.fits;1.66902;26487.3;7.6285;1.36533
20201026050708061_DDMTREBIC-R4_snap.fits;2.05089;26459.5;1.51967;0
20201026050805746_DDMTREBIC-R4_met.fits;1.83784;26507.8;5.89203;0.170667
20201026050812744_DDMTREBIC-R4_met.fits;2.38539;26502;35.1541;0.512
20201026050818717_DDMTREBIC-R4_met.fits;1.90924;26504.9;16.5237;0.341333
20201026050821618_DDMTREBIC-R4_met.fits;2.0965;26474.1;5.29056;0.170667
20201026050829128_DDMTREBIC-R4_met.fits;2.0423;26500.5;6.65877;0.170667
20201026050844317_DDMTREBIC-R4_met.fits;1.87848;26506.3;6.42247;0.170667
20201026050851144_DDMTREBIC-R4_met.fits;2.23584;26509.3;4.70275;6.48533
20201026050904626_DDMTREBIC-R4_met.fits;2.20011;26503.4;4.41981;0.170667
20201026050808136_DDMTREBIC-R4_snap.fits;1.87018;26499;2.04362;0
20201026050912648_DDMTREBIC-R4_met.fits;1.70699;26500.5;4.38128;0.512
20201026050916402_DDMTREBIC-R4_met.fits;1.97986;26488.8;6.59038;2.73067
20201026050953266_DDMTREBIC-R4_met.fits;1.76149;26512.2;3.58448;0.341333
20201026051000946_DDMTREBIC-R4_met.fits;2.00732;26491.7;5.1437;0.170667
20201026050908210_DDMTREBIC-R4_snap.fits;1.98084;26515.1;1.83997;0
20201026051007090_DDMTREBIC-R4_met.fits;1.86803;26502;4.78514;2.048
20201026051011016_DDMTREBIC-R4_met.fits;2.1406;26512.2;5.66786;0.170667
20201026051025352_DDMTREBIC-R4_met.fits;1.79571;26487.3;4.0922;0.341333
20201026051027570_DDMTREBIC-R4_met.fits;1.8802;26502;4.20281;0.170667
20201026051058973_DDMTREBIC-R4_met.fits;1.85419;26497.6;4.20566;0.341333
20201026051008285_DDMTREBIC-R4_snap.fits;1.94109;26531.2;1.52449;0
20201026051123208_DDMTREBIC-R4_met.fits;2.01323;26502;4.33904;0.512
20201026051128157_DDMTREBIC-R4_met.fits;1.71466;26500.5;7.47354;1.36533
20201026051141981_DDMTREBIC-R4_met.fits;1.7172;26506.3;4.18498;0.512
20201026051148637_DDMTREBIC-R4_met.fits;2.17131;26496.1;21.3859;2.048
20201026051108360_DDMTREBIC-R4_snap.fits;1.74998;26528.3;1.61479;0
20201026051220722_DDMTREBIC-R4_met.fits;1.88229;26518.1;5.06767;0.170667
20201026051223112_DDMTREBIC-R4_met.fits;2.25575;26459.5;7.59594;1.36533
20201026051236936_DDMTREBIC-R4_met.fits;2.05199;26499;4.23054;2.048
20201026051243080_DDMTREBIC-R4_met.fits;1.56735;26504.9;4.56195;0.170667
20201026051246493_DDMTREBIC-R4_met.fits;1.82074;26497.6;4.38149;4.26667
20201026051208434_DDMTREBIC-R4_snap.fits;1.71492;26504.9;2.61892;0
20201026051312946_DDMTREBIC-R4_met.fits;1.98391;26506.3;7.09172;0.170667
20201026051319432_DDMTREBIC-R4_met.fits;2.20855;26528.3;12.8792;2.38933
20201026051336328_DDMTREBIC-R4_met.fits;1.90638;26500.5;5.23896;1.19467
20201026051308509_DDMTREBIC-R4_snap.fits;1.77011;26453.6;2.08174;0
20201026051416093_DDMTREBIC-R4_met.fits;2.02614;26472.7;6.19869;0.170667
20201026051435037_DDMTREBIC-R4_met.fits;1.88606;26540;4.05349;3.24267
20201026051455517_DDMTREBIC-R4_met.fits;1.90943;26500.5;5.05125;0.170667
20201026051408584_DDMTREBIC-R4_snap.fits;2.00351;26540;1.77559;0
20201026051506440_DDMTREBIC-R4_met.fits;1.66353;26491.7;3.63211;0.170667
20201026051509853_DDMTREBIC-R4_met.fits;2.1478;26490.2;5.36469;0.170667
20201026051515314_DDMTREBIC-R4_met.fits;2.01577;26497.6;7.24235;0.170667
20201026051522482_DDMTREBIC-R4_met.fits;1.98916;26475.6;4.05515;0.170667
20201026051530333_DDMTREBIC-R4_met.fits;1.74737;26488.8;3.81799;0.170667
20201026051541426_DDMTREBIC-R4_met.fits;1.74496;26482.9;6.44796;0.341333
20201026051551154_DDMTREBIC-R4_met.fits;2.09079;26493.2;5.14266;0.170667
20201026051554226_DDMTREBIC-R4_met.fits;2.14312;26499;4.68528;0.170667
20201026051508658_DDMTREBIC-R4_snap.fits;2.10302;26545.9;1.84413;0
20201026051615389_DDMTREBIC-R4_met.fits;1.549;26516.6;8.89435;0.682667
20201026051626141_DDMTREBIC-R4_met.fits;2.27326;26485.8;13.3205;0.170667
20201026051628360_DDMTREBIC-R4_met.fits;1.84632;26500.5;5.7348;0.341333
20201026051634674_DDMTREBIC-R4_met.fits;1.80091;26471.2;4.66526;0.512
20201026051643549_DDMTREBIC-R4_met.fits;1.69361;26506.3;5.65431;0.512
20201026051657202_DDMTREBIC-R4_met.fits;2.09428;26503.4;11.1506;0.512
20201026051701810_DDMTREBIC-R4_met.fits;1.91773;26490.2;4.39592;0.170667
20201026051608733_DDMTREBIC-R4_snap.fits;2.05788;26507.8;4.46727;0
20201026051708125_DDMTREBIC-R4_met.fits;2.05788;26507.8;4.46727;0.170667
20201026051711197_DDMTREBIC-R4_met.fits;1.95825;26509.3;5.26391;0.341333
20201026051722290_DDMTREBIC-R4_met.fits;1.97846;26487.3;4.41083;0.341333
20201026051725533_DDMTREBIC-R4_met.fits;1.7846;26504.9;3.98599;0.341333
20201026051728605_DDMTREBIC-R4_met.fits;2.04929;26478.5;12.7111;0.512
20201026051731336_DDMTREBIC-R4_met.fits;2.07974;26485.8;10.6055;0.341333
20201026051743624_DDMTREBIC-R4_met.fits;2.01822;26494.6;9.49746;0.341333
20201026051747720_DDMTREBIC-R4_met.fits;1.8747;26547.4;4.66238;0.341333
20201026051708808_DDMTREBIC-R4_snap.fits;2.10397;26496.1;1.61923;0
20201026051806834_DDMTREBIC-R4_met.fits;2.15649;26494.6;4.47055;0.170667
20201026051811784_DDMTREBIC-R4_met.fits;2.01845;26537.1;4.11532;0.170667
20201026051816904_DDMTREBIC-R4_met.fits;2.01377;26496.1;5.27069;3.24267
20201026051832434_DDMTREBIC-R4_met.fits;1.8647;26497.6;3.99054;0.341333
20201026051846258_DDMTREBIC-R4_met.fits;1.8402;26504.9;9.32059;0.341333
20201026051858205_DDMTREBIC-R4_met.fits;2.08485;26509.3;5.28555;4.43733
20201026051905202_DDMTREBIC-R4_met.fits;1.85454;26494.6;3.7782;0.170667
20201026051808882_DDMTREBIC-R4_snap.fits;1.97414;26493.2;1.63121;0
20201026051918002_DDMTREBIC-R4_met.fits;1.85083;26478.5;46.2294;0.512
20201026051935410_DDMTREBIC-R4_met.fits;1.99915;26502;4.87633;0.170667
20201026051942237_DDMTREBIC-R4_met.fits;1.85665;26485.8;5.22331;0.170667
20201026051952477_DDMTREBIC-R4_met.fits;2.06986;26507.8;10.5373;0.853333
20201026051956232_DDMTREBIC-R4_met.fits;1.99965;26482.9;6.12275;0.512
20201026052003229_DDMTREBIC-R4_met.fits;1.76337;26493.2;10.2612;0.512
20201026051908957_DDMTREBIC-R4_snap.fits;1.76623;26522.5;1.22353;0
20201026052009032_DDMTREBIC-R4_met.fits;2.41027;26494.6;9.63222;0.341333
20201026052019784_DDMTREBIC-R4_met.fits;2.03565;26497.6;9.57643;0.341333
20201026052024562_DDMTREBIC-R4_met.fits;1.84349;26496.1;4.45577;0.341333
20201026052026781_DDMTREBIC-R4_met.fits;1.42627;26522.5;3.71047;0.170667
20201026052034632_DDMTREBIC-R4_met.fits;1.6388;26499;4.2159;0.341333
20201026052037874_DDMTREBIC-R4_met.fits;1.81804;26488.8;23.6842;0.682667
20201026052102450_DDMTREBIC-R4_met.fits;1.67275;26491.7;3.79785;0.170667
20201026052009032_DDMTREBIC-R4_snap.fits;1.85843;26519.5;1.84926;0
20201026052116274_DDMTREBIC-R4_met.fits;1.79699;26502;8.0369;0.512
20201026052134365_DDMTREBIC-R4_met.fits;1.90048;26502;3.83048;1.024
20201026052157234_DDMTREBIC-R4_met.fits;2.25396;26500.5;24.6929;0.341333
20201026052109106_DDMTREBIC-R4_snap.fits;1.98015;26494.6;2.06672;0
20201026052210717_DDMTREBIC-R4_met.fits;2.12425;26506.3;6.63285;1.536
20201026052215325_DDMTREBIC-R4_met.fits;2.05168;26506.3;65.2742;0.512
20201026052220274_DDMTREBIC-R4_met.fits;1.80279;26494.6;3.72396;2.38933
20201026052226930_DDMTREBIC-R4_met.fits;1.94953;26494.6;19.8645;0.341333
20201026052240242_DDMTREBIC-R4_met.fits;2.0985;26504.9;7.51383;0.170667
20201026052243997_DDMTREBIC-R4_met.fits;2.01266;26512.2;4.7064;0.170667
20201026052250482_DDMTREBIC-R4_met.fits;2.08457;26500.5;6.36216;0.341333
20201026052254749_DDMTREBIC-R4_met.fits;2.31245;26487.3;12.5266;0.170667
20201026052301405_DDMTREBIC-R4_met.fits;1.99426;26504.9;4.87938;1.70667
20201026052209181_DDMTREBIC-R4_snap.fits;1.92897;26545.9;1.86703;0
20201026052323762_DDMTREBIC-R4_met.fits;2.00919;26490.2;12.0551;0.512
20201026052343560_DDMTREBIC-R4_met.fits;2.09933;26493.2;31.6191;0.341333
20201026052309256_DDMTREBIC-R4_snap.fits;1.80496;26502;5.801;0
20201026052408648_DDMTREBIC-R4_met.fits;1.80496;26502;5.801;1.36533
20201026052430152_DDMTREBIC-R4_met.fits;2.07828;26503.4;9.84822;0.682667
20201026052433906_DDMTREBIC-R4_met.fits;1.93241;26491.7;9.80057;0.170667
20201026052445853_DDMTREBIC-R4_met.fits;1.98242;26504.9;21.9048;1.87733
20201026052451144_DDMTREBIC-R4_met.fits;2.28086;26496.1;7.83109;0.341333
20201026052409330_DDMTREBIC-R4_snap.fits;2.68331;26504.9;5.36561;0
20201026052507869_DDMTREBIC-R4_met.fits;1.87775;26507.8;9.28099;0.853333
20201026052516061_DDMTREBIC-R4_met.fits;1.80965;26493.2;17.542;0.341333
20201026052519304_DDMTREBIC-R4_met.fits;2.43283;26502;5.50297;0.341333
20201026052536370_DDMTREBIC-R4_met.fits;2.36946;26510.7;5.69338;0.170667
20201026052543880_DDMTREBIC-R4_met.fits;2.24284;26503.4;138.1;0.512
20201026052549341_DDMTREBIC-R4_met.fits;1.98865;26522.5;7.92506;0.341333
20201026052556680_DDMTREBIC-R4_met.fits;1.92108;26484.4;9.23396;0.341333
20201026052606578_DDMTREBIC-R4_met.fits;2.00013;26500.5;4.38666;0.170667
20201026052509405_DDMTREBIC-R4_snap.fits;1.77243;26482.9;1.85237;0
20201026052613917_DDMTREBIC-R4_met.fits;1.73087;26490.2;5.18111;0.170667
20201026052619037_DDMTREBIC-R4_met.fits;1.78319;26497.6;5.55636;0.853333
20201026052638322_DDMTREBIC-R4_met.fits;2.18856;26506.3;5.65502;0.170667
20201026052640541_DDMTREBIC-R4_met.fits;1.67755;26506.3;5.48078;0.170667
20201026052642930_DDMTREBIC-R4_met.fits;1.93592;26493.2;4.84154;0.341333
20201026052700168_DDMTREBIC-R4_met.fits;2.09817;26502;5.08947;0.170667
20201026052609480_DDMTREBIC-R4_snap.fits;2.24041;26521;1.9055;0
20201026052712285_DDMTREBIC-R4_met.fits;2.22867;26513.7;8.21714;0.512
20201026052719965_DDMTREBIC-R4_met.fits;1.98888;26493.2;12.9066;2.048
20201026052730376_DDMTREBIC-R4_met.fits;1.76055;26513.7;4.08605;0.682667
20201026052742493_DDMTREBIC-R4_met.fits;2.01515;26493.2;14.4744;0.512
20201026052755464_DDMTREBIC-R4_met.fits;1.89304;26493.2;18.7234;0.341333
20201026052709554_DDMTREBIC-R4_snap.fits;1.83309;26519.5;2.00212;0
20201026052812530_DDMTREBIC-R4_met.fits;2.10209;26519.5;68.7324;1.87733
20201026052823624_DDMTREBIC-R4_met.fits;1.9517;26502;5.86084;0.170667
20201026052827720_DDMTREBIC-R4_met.fits;1.96349;26523.9;8.60778;1.36533
20201026052833864_DDMTREBIC-R4_met.fits;1.85351;26490.2;4.40002;0.341333
20201026052857928_DDMTREBIC-R4_met.fits;1.9578;26502;4.28193;0.341333
20201026052906632_DDMTREBIC-R4_met.fits;2.12872;26488.8;12.6554;0.341333
20201026052809629_DDMTREBIC-R4_snap.fits;1.8436;26481.4;1.36571;0
20201026052910557_DDMTREBIC-R4_met.fits;1.81521;26496.1;4.27125;0.170667
20201026052918066_DDMTREBIC-R4_met.fits;1.89643;26502;4.02966;0.682667
20201026052940765_DDMTREBIC-R4_met.fits;2.03739;26491.7;7.47572;1.19467
20201026052947762_DDMTREBIC-R4_met.fits;1.87966;26463.9;6.82217;0.170667
20201026052955272_DDMTREBIC-R4_met.fits;2.06011;26503.4;6.22961;2.73067
20201026053003976_DDMTREBIC-R4_met.fits;1.8542;26503.4;4.47709;0.170667
20201026052909704_DDMTREBIC-R4_snap.fits;2.02947;26515.1;1.63595;0
20201026053014045_DDMTREBIC-R4_met.fits;2.22729;26497.6;5.65799;0.170667
20201026053022920_DDMTREBIC-R4_met.fits;2.21789;26499;18.7327;2.048
20201026053028210_DDMTREBIC-R4_met.fits;1.85504;26490.2;3.9075;0.341333
20201026053032136_DDMTREBIC-R4_met.fits;1.96617;26493.2;14.704;0.341333
20201026053043400_DDMTREBIC-R4_met.fits;1.91703;26458;5.3326;0.170667
20201026053053469_DDMTREBIC-R4_met.fits;1.94215;26494.6;5.34633;0.170667
20201026053102344_DDMTREBIC-R4_met.fits;2.09724;26512.2;8.51844;0.170667
20201026053107293_DDMTREBIC-R4_met.fits;2.07622;26506.3;4.46203;0.170667
20201026053009778_DDMTREBIC-R4_snap.fits;2.16154;26547.4;2.16118;0
20201026053112072_DDMTREBIC-R4_met.fits;2.27256;26502;5.34319;0.341333
20201026053115826_DDMTREBIC-R4_met.fits;2.02208;26504.9;6.71126;0.512
20201026053127432_DDMTREBIC-R4_met.fits;1.98261;26484.4;4.25645;1.024
20201026053130504_DDMTREBIC-R4_met.fits;1.98548;26500.5;7.00868;0.341333
20201026053133576_DDMTREBIC-R4_met.fits;1.96401;26507.8;4.34944;0.170667
20201026053136989_DDMTREBIC-R4_met.fits;2.04229;26515.1;5.79958;0.170667
20201026053140232_DDMTREBIC-R4_met.fits;2.30393;26526.9;24.6359;0.341333
20201026053153032_DDMTREBIC-R4_met.fits;2.26876;26496.1;16.8245;0.341333
20201026053200370_DDMTREBIC-R4_met.fits;1.74682;26499;5.58428;0.170667
20201026053203272_DDMTREBIC-R4_met.fits;2.1325;26491.7;4.8132;0.170667
20201026053109853_DDMTREBIC-R4_snap.fits;2.03996;26540;2.14536;0
20201026053208221_DDMTREBIC-R4_met.fits;1.81508;26507.8;10.3947;0.341333
20201026053218802_DDMTREBIC-R4_met.fits;1.75176;26506.3;12.0881;0.170667
20201026053223240_DDMTREBIC-R4_met.fits;2.22886;26518.1;12.1438;0.341333
20201026053225458_DDMTREBIC-R4_met.fits;1.92987;26484.4;5.37611;0.170667
20201026053228701_DDMTREBIC-R4_met.fits;1.70315;26500.5;3.98944;0.170667
20201026053233138_DDMTREBIC-R4_met.fits;2.07054;26462.4;9.97055;1.87733
20201026053237234_DDMTREBIC-R4_met.fits;2.17189;26504.9;5.08751;1.36533
20201026053256690_DDMTREBIC-R4_met.fits;1.80041;26503.4;9.31452;0.170667
20201026053301640_DDMTREBIC-R4_met.fits;2.06199;26504.9;4.50157;0.170667
20201026053209928_DDMTREBIC-R4_snap.fits;2.06193;26487.3;1.64149;0
20201026053323485_DDMTREBIC-R4_met.fits;2.17068;26509.3;17.6806;1.024
20201026053343453_DDMTREBIC-R4_met.fits;1.90211;26494.6;8.11058;1.70667
20201026053350792_DDMTREBIC-R4_met.fits;2.06809;26487.3;4.2948;0.682667
20201026053403421_DDMTREBIC-R4_met.fits;1.77381;26502;6.00293;0.170667
20201026053310002_DDMTREBIC-R4_snap.fits;1.94489;26506.3;2.15178;0
20201026053413490_DDMTREBIC-R4_met.fits;1.83156;26516.6;6.73251;2.048
20201026053425096_DDMTREBIC-R4_met.fits;1.76506;26463.9;3.59999;0.170667
20201026053427144_DDMTREBIC-R4_met.fits;2.02379;26484.4;5.3033;0.170667
20201026053435165_DDMTREBIC-R4_met.fits;1.82813;26488.8;38.2378;0.512
20201026053449672_DDMTREBIC-R4_met.fits;1.95338;26503.4;4.34677;0.341333
20201026053453597_DDMTREBIC-R4_met.fits;1.79387;26509.3;3.66218;0.682667
20201026053456328_DDMTREBIC-R4_met.fits;1.51007;26485.8;4.35595;2.048
20201026053501618_DDMTREBIC-R4_met.fits;1.98075;26509.3;18.7713;2.56
20201026053410077_DDMTREBIC-R4_snap.fits;2.25686;26477.1;1.7342;0
20201026053513565_DDMTREBIC-R4_met.fits;2.34937;26512.2;22.5519;2.73067
20201026053525000_DDMTREBIC-R4_met.fits;1.66335;26494.6;14.166;3.584
20201026053536434_DDMTREBIC-R4_met.fits;1.83152;26500.5;5.96149;0.341333
20201026053540530_DDMTREBIC-R4_met.fits;1.65758;26513.7;3.57987;2.21867
20201026053510152_DDMTREBIC-R4_snap.fits;2.00449;26480;2.08719;0
20201026053613469_DDMTREBIC-R4_met.fits;2.02493;26510.7;8.97297;0.512
20201026053626781_DDMTREBIC-R4_met.fits;1.88668;26504.9;4.43723;0.170667
20201026053628829_DDMTREBIC-R4_met.fits;2.20921;26503.4;6.26654;1.536
20201026053632584_DDMTREBIC-R4_met.fits;2.03705;26493.2;15.2158;1.36533
20201026053636680_DDMTREBIC-R4_met.fits;1.73256;26496.1;3.52983;0.170667
20201026053642653_DDMTREBIC-R4_met.fits;2.09368;26507.8;5.03305;0.170667
20201026053649650_DDMTREBIC-R4_met.fits;1.90689;26491.7;4.74921;0.341333
20201026053651869_DDMTREBIC-R4_met.fits;2.25105;26490.2;4.53195;0.341333
20201026053702109_DDMTREBIC-R4_met.fits;1.96312;26490.2;16.8812;0.682667
20201026053610226_DDMTREBIC-R4_snap.fits;1.90762;26500.5;1.66921;0
20201026053709106_DDMTREBIC-R4_met.fits;1.89233;26515.1;39.1166;0.341333
20201026053712520_DDMTREBIC-R4_met.fits;1.95679;26504.9;6.79446;0.170667
20201026053719517_DDMTREBIC-R4_met.fits;2.1075;26482.9;6.5069;2.21867
20201026053726002_DDMTREBIC-R4_met.fits;3.17086;26449.2;21.4094;0.341333
20201026053740850_DDMTREBIC-R4_met.fits;2.06531;26460.9;4.51072;1.36533
20201026053758600_DDMTREBIC-R4_met.fits;1.87687;26487.3;5.65037;1.70667
20201026053802866_DDMTREBIC-R4_met.fits;2.15313;26506.3;8.07018;0.170667
20201026053710301_DDMTREBIC-R4_snap.fits;2.17723;26510.7;1.73082;0
20201026053821810_DDMTREBIC-R4_met.fits;1.71081;26499;4.26515;0.170667
20201026053836658_DDMTREBIC-R4_met.fits;2.23232;26525.4;6.33409;1.87733
20201026053848264_DDMTREBIC-R4_met.fits;2.19521;26493.2;8.40249;0.341333
20201026053857138_DDMTREBIC-R4_met.fits;1.96435;26497.6;11.1984;0.512
20201026053902258_DDMTREBIC-R4_met.fits;2.1594;26509.3;5.20091;0.170667
20201026053904989_DDMTREBIC-R4_met.fits;1.65032;26449.2;3.83914;1.536
20201026053810376_DDMTREBIC-R4_snap.fits;2.14791;26449.2;1.64932;0
20201026053923762_DDMTREBIC-R4_met.fits;1.99335;26512.2;4.6104;0.170667
20201026053926322_DDMTREBIC-R4_met.fits;1.97432;26502;7.54224;0.512
20201026053930418_DDMTREBIC-R4_met.fits;1.76148;26513.7;4.44367;0.170667
20201026053938098_DDMTREBIC-R4_met.fits;1.8083;26487.3;9.22855;0.341333
20201026053941170_DDMTREBIC-R4_met.fits;2.34619;26502;6.56823;0.170667
20201026053943901_DDMTREBIC-R4_met.fits;1.77719;26494.6;4.70572;0.170667
20201026053957042_DDMTREBIC-R4_met.fits;2.1154;26515.1;6.95381;0.341333
20201026054001650_DDMTREBIC-R4_met.fits;1.97837;26482.9;8.92367;0.341333
20201026053910450_DDMTREBIC-R4_snap.fits;2.38287;26525.4;2.29971;0
20201026054014621_DDMTREBIC-R4_met.fits;1.80711;26528.3;6.05928;0.682667
20201026054018376_DDMTREBIC-R4_met.fits;1.73457;26497.6;5.88749;1.024
20201026054034418_DDMTREBIC-R4_met.fits;1.84148;26488.8;6.00703;0.341333
20201026054048242_DDMTREBIC-R4_met.fits;1.98092;26493.2;6.11951;0.170667
20201026054057117_DDMTREBIC-R4_met.fits;1.73757;26503.4;3.5918;0.170667
20201026054101384_DDMTREBIC-R4_met.fits;2.41403;26499;8.82646;0.341333
20201026054010525_DDMTREBIC-R4_snap.fits;2.15962;26535.6;2.18993;0
20201026054118280_DDMTREBIC-R4_met.fits;1.80703;26453.6;14.6909;1.536
20201026054122205_DDMTREBIC-R4_met.fits;2.27827;26484.4;7.8643;0.512
20201026054201458_DDMTREBIC-R4_met.fits;1.71355;26493.2;4.80422;0.170667
20201026054110600_DDMTREBIC-R4_snap.fits;1.98112;26474.1;1.93911;0
20201026054211869_DDMTREBIC-R4_met.fits;1.82942;26513.7;10.2493;0.512
20201026054220744_DDMTREBIC-R4_met.fits;2.55722;26484.4;80.8704;0.512
20201026054225352_DDMTREBIC-R4_met.fits;2.09155;26506.3;6.19404;0.341333
20201026054229277_DDMTREBIC-R4_met.fits;2.07658;26490.2;4.24246;0.341333
20201026054235762_DDMTREBIC-R4_met.fits;1.95514;26503.4;6.65951;0.170667
20201026054245149_DDMTREBIC-R4_met.fits;2.3118;26491.7;6.2565;0.170667
20201026054210674_DDMTREBIC-R4_snap.fits;1.81431;26543;1.75353;0
20201026054329352_DDMTREBIC-R4_met.fits;2.11775;26487.3;4.95237;1.87733
20201026054333106_DDMTREBIC-R4_met.fits;2.0318;26523.9;13.7746;0.512
20201026054342493_DDMTREBIC-R4_met.fits;1.91591;26480;13.5443;1.536
20201026054347442_DDMTREBIC-R4_met.fits;2.11845;26490.2;4.30578;0.170667
20201026054353757_DDMTREBIC-R4_met.fits;2.05938;26510.7;6.62308;0.341333
20201026054359389_DDMTREBIC-R4_met.fits;2.08602;26506.3;8.26465;0.341333
20201026054403826_DDMTREBIC-R4_met.fits;1.75243;26509.3;13.1113;0.341333
20201026054310749_DDMTREBIC-R4_snap.fits;1.97802;26499;3.899;0
20201026054414749_DDMTREBIC-R4_met.fits;2.00296;26502;4.22379;0.512
20201026054417138_DDMTREBIC-R4_met.fits;1.75087;26500.5;5.82957;0.682667
20201026054423794_DDMTREBIC-R4_met.fits;1.90056;26499;13.3409;0.341333
20201026054426184_DDMTREBIC-R4_met.fits;2.5272;26491.7;6.04655;0.341333
