# file name; noise; peak f.; mag.; duration
20160323085327505_NACHODSKO-R5_met.fits;15.0729;26494.6;61.757;0.170667
20160323085339963_NACHODSKO-R5_met.fits;17.0225;26471.2;83.1155;0.341333
20160323085408123_NACHODSKO-R5_met.fits;16.4968;26484.4;49.1868;0.170667
20160323085715003_NACHODSKO-R5_met.fits;16.2325;26485.8;42.1161;0.341333
20160323085910033_NACHODSKO-R5_met.fits;16.9454;26522.5;35.6681;0.170667
20160323090142609_NACHODSKO-R5_met.fits;16.3929;26475.6;35.1465;0.170667
20160323090214353_NACHODSKO-R5_met.fits;16.9355;26488.8;37.0153;1.19467
20160323091759334_NACHODSKO-R5_met.fits;16.9837;26488.8;73.3941;0.341333
20160323091912721_NACHODSKO-R5_met.fits;16.9334;26487.3;64.5798;0.341333
20160323092811345_NACHODSKO-R5_met.fits;15.3079;26468.3;42.0787;0.170667
20160323092919953_NACHODSKO-R5_met.fits;17.7712;26510.7;41.3605;0.170667
20160323092927633_NACHODSKO-R5_met.fits;17.4417;26497.6;51.9061;0.170667
20160323094639483_NACHODSKO-R5_met.fits;17.5131;26472.7;103.307;0.341333
