#timestamp,LO_Frequency,Hit,StdDev 
1574690415.8,286047000.7,N
1574690435.6,286047000.0,N
1574690455.5,286047001.0,N
1574690475.3,286047002.5,N
1574690495.1,286047001.8,N
1574690515.9,286047001.6,N
1574690535.7,286047002.6,N
1574690555.6,286047004.4,Y
1574690575.4,286682705.2,P
1574690595.2,286047000.6,N
1574690615.1,286046999.2,N
1574690616.0,286046999.2,N
1574690665.8,286047001.2,E
1574690675.8,286046999.0,N
1574690695.6,286046999.2,P
1574690715.4,286046999.3,P
1574690735.3,286046997.9,Y
1574690755.1,286046998.7,P
1574690775.8,286047000.0,N
1574690795.7,286046998.2,P
1574690815.5,286047002.8,Y
1574690835.4,286046999.8,P
1574690855.2,286047002.8,P
1574690875.0,286047002.5,N
1574690875.9,286047002.5,N
1574690895.8,286047000.3,N
1574690915.6,286047000.2,N
1574690935.4,286046999.8,N
1574690955.3,286046999.8,N
1574690975.1,286047002.3,N
1574690995.9,286047002.3,N
1574691015.7,286047002.7,N
1574691035.5,286047001.5,N
1574691055.4,286047001.5,N
1574691075.2,286047001.7,N
1574691095.0,286047002.3,N
1574691095.9,286047002.3,N
1574691115.8,286047001.4,N
1574691135.6,286047004.4,Y
1574691155.5,286046999.9,P
1574691175.3,286046998.1,N
1574691195.1,286046999.1,N
1574691215.9,286046999.1,N
1574691235.7,286046994.9,Y
1574691255.6,286046997.3,P
1574691275.4,286046997.6,N
1574691295.2,286046997.6,N
1574691315.1,286046994.9,Y
1574691316.0,286046994.9,P
1574691335.8,286046999.1,N
1574691355.6,286047001.2,N
1574691375.5,286046998.8,N
1574691395.3,286046999.6,N
1574691415.2,286046997.2,N
1574691435.9,286046996.5,N
1574691455.7,286046999.3,N
1574691475.6,286046998.7,N
1574691495.4,286046998.6,N
1574691515.2,286046999.5,N
1574691535.1,286046999.0,N
1574691536.0,286046999.0,N
1574691555.8,286046998.4,N
1574691575.7,286046996.9,N
1574691595.5,286046999.5,N
1574691615.3,286047001.2,N
1574691635.2,286046998.2,N
1574691655.0,286046998.9,N
1574691655.9,286046998.9,N
1574691675.7,286046998.8,N
1574691695.6,286046997.1,N
1574691715.4,286046997.3,N
1574691735.3,286046997.3,N
1574691755.1,286046995.4,Y
1574691775.8,286046997.1,P
1574691795.7,286046998.7,N
1574691815.5,286046998.7,N
1574691835.4,286046996.9,Y
1574691855.2,286047000.6,P
1574691875.0,286046998.7,N
1574691875.9,286046998.7,N
1574691895.8,286047000.0,N
1574691915.6,286047001.2,N
1574691935.4,286047000.8,N
1574691955.3,286047001.1,N
1574691975.1,286047000.8,N
1574691995.9,286047000.3,N
1574692015.7,286046999.8,N
1574692035.5,286047002.8,N
1574692055.4,286047002.4,N
1574692075.2,286047002.1,N
1574692095.0,286047001.8,N
1574692095.9,286047001.8,N
1574692115.8,286047001.9,N
1574692135.6,286047002.4,N
1574692155.5,286047000.3,N
1574692175.3,286047002.4,N
1574692195.1,286047002.7,N
1574692215.9,286047001.2,N
1574692235.7,286047000.1,N
1574692255.5,286046999.8,N
1574692275.4,286047001.2,N
1574692295.2,286046998.2,N
1574692315.1,286046998.6,N
1574692316.0,286046998.6,N
1574692335.8,286046998.2,N
1574692355.6,286046998.5,N
1574692375.5,286047000.5,N
1574692395.3,286047000.5,N
1574692415.1,286047001.6,N
1574692435.9,286047002.2,N
1574692455.7,286047001.4,N
1574692475.6,286047004.3,Y
1574692495.4,286047001.4,P
1574692515.2,286047004.4,P
1574692535.1,286047003.2,N
1574692536.0,286047003.2,N
1574692555.8,286047005.9,Y
1574692575.6,286047001.1,P
1574692595.5,286046998.2,N
1574692615.3,286046998.9,N
1574692635.2,286046999.5,N
1574692655.9,286046999.0,N
1574692675.7,286046998.8,N
1574692695.6,286046998.4,N
1574692715.4,286046998.5,N
1574692735.2,286046998.5,N
1574692755.1,286046998.7,N
1574692756.0,286046998.7,N
1574692775.8,286046998.6,N
1574692795.7,286047001.2,N
1574692815.5,286046998.5,N
1574692835.3,286046998.4,N
1574692855.2,286046998.7,N
1574692875.0,286046999.2,N
1574692875.9,286046999.2,N
1574692895.7,286046996.6,Y
1574692915.6,286047001.0,P
1574692935.4,286047000.8,N
1574692955.3,286047001.2,N
1574692975.1,286046998.3,N
1574692976.0,286046998.3,N
1574692995.8,286046998.2,N
1574693015.7,286047000.0,N
1574693035.5,286046998.5,N
1574693055.3,286046998.7,N
1574693075.2,286046998.2,N
1574693095.0,286047000.8,N
1574693095.9,286047000.8,N
1574693115.8,286046998.5,N
1574693135.6,286046997.0,N
1574693155.4,286046997.6,N
1574693175.3,286046995.3,Y
1574693195.1,286046996.7,P
1574693215.8,286046999.2,N
1574693235.7,286046996.8,N
1574693255.5,286046997.5,N
1574693275.4,286046997.2,N
1574693295.2,286046998.7,N
1574693315.0,286046999.2,N
1574693315.9,286046999.2,N
1574693335.8,286046998.8,N
1574693355.6,286046999.6,N
1574693375.4,286046999.1,N
1574693395.3,286046996.9,Y
1574693415.1,286046998.8,P
1574693435.9,286046999.1,P
1574693455.7,286046999.5,N
1574693475.5,286046996.9,Y
1574693495.4,286047000.8,P
1574693515.2,286047001.2,N
1574693535.0,286046996.9,P
1574693535.9,286046996.9,N
1574693555.8,286046999.5,N
1574693575.6,286046998.8,N
1574693595.5,286046999.2,N
1574693615.3,286046999.0,N
1574693635.1,286046996.6,N
1574693655.9,286046998.8,N
1574693675.7,286046996.6,N
1574693695.5,286046999.4,N
1574693715.4,286046999.3,N
1574693735.2,286046999.1,N
1574693755.1,286046998.9,N
1574693756.0,286046998.9,N
1574693775.8,286046998.8,N
1574693795.6,286047000.8,N
1574693815.5,286047000.5,N
1574693835.3,286047002.8,N
1574693855.2,286047002.8,N
1574693875.9,286046999.7,N
1574693895.7,286047000.6,N
1574693915.6,286047002.3,N
1574693935.4,286047001.7,N
1574693955.2,286047003.8,N
1574693975.1,286047003.4,N
1574693976.0,286047003.4,N
1574693995.8,286047003.7,N
