# file name; noise; peak f.; mag.; duration
20191125020031695_ASU-R0_snap.fits;19.5759;26468.3;21.7507;0
20191125020131770_ASU-R0_snap.fits;23.3848;26466.8;17.9526;0
20191125020231845_ASU-R0_snap.fits;20.1051;26529.8;19.1093;0
20191125020354447_ASU-R0_met.fits;23.227;26502;61.4728;2.56
20191125020331919_ASU-R0_snap.fits;23.8343;26496.1;19.9148;0
20191125020431994_ASU-R0_snap.fits;19.085;26503.4;23.5502;0
20191125020607738_ASU-R0_met.fits;17.6558;26529.8;64.8198;0.170667
20191125020532069_ASU-R0_snap.fits;19.297;26472.7;17.1657;0
20191125020632143_ASU-R0_snap.fits;21.9752;26538.6;17.992;0
20191125020732218_ASU-R0_snap.fits;21.641;26544.4;18.9535;0
20191125020832293_ASU-R0_snap.fits;21.4598;26497.6;18.4681;0
20191125020932367_ASU-R0_snap.fits;16.7872;26465.3;14.7244;0
20191125021032442_ASU-R0_snap.fits;19.9118;26516.6;21.124;0
20191125021132517_ASU-R0_snap.fits;20.178;26507.8;16.9694;0
20191125021232591_ASU-R0_snap.fits;23.7333;26510.7;13.2171;0
20191125021332666_ASU-R0_snap.fits;20.9917;26499;18.7054;0
20191125021432741_ASU-R0_snap.fits;19.956;26528.3;19.7689;0
20191125021532815_ASU-R0_snap.fits;23.4633;26474.1;15.6429;0
20191125021632890_ASU-R0_snap.fits;18.6364;26491.7;27.3608;0
20191125021732965_ASU-R0_snap.fits;19.053;26541.5;21.3514;0
20191125021840207_ASU-R0_met.fits;20.1967;26499;87.3422;0.341333
20191125021833039_ASU-R0_snap.fits;22.4545;26497.6;19.7336;0
20191125022023802_ASU-R0_met.fits;21.8;26466.8;65.6453;0.170667
20191125021933114_ASU-R0_snap.fits;21.6631;26453.6;24.1056;0
20191125022033189_ASU-R0_snap.fits;17.2651;26499;13.7411;0
20191125022133263_ASU-R0_snap.fits;28.9396;26466.8;17.286;0
20191125022233338_ASU-R0_snap.fits;22.6667;26531.2;21.8471;0
20191125022333413_ASU-R0_snap.fits;24.7426;26480;19.2981;0
20191125022446287_ASU-R0_met.fits;19.3125;26519.5;49.2712;0.170667
20191125022433487_ASU-R0_snap.fits;20.8138;26487.3;19.8566;0
20191125022533562_ASU-R0_snap.fits;24.2061;26466.8;20.6213;0
20191125022633637_ASU-R0_snap.fits;22.0256;26460.9;21.8224;0
20191125022733711_ASU-R0_snap.fits;19.7933;26472.7;18.9656;0
20191125022833786_ASU-R0_snap.fits;25.9082;26460.9;16.3828;0
20191125022933861_ASU-R0_snap.fits;22.7584;26525.4;18.0599;0
20191125023111311_ASU-R0_met.fits;19.4848;26496.1;38.9853;0.170667
20191125023033935_ASU-R0_snap.fits;20.8039;26538.6;19.4699;0
20191125023134010_ASU-R0_snap.fits;20.1693;26490.2;17.3672;0
20191125023234085_ASU-R0_snap.fits;21.0791;26545.9;17.5891;0
20191125023334159_ASU-R0_snap.fits;19.4566;26537.1;17.9363;0
20191125023434234_ASU-R0_snap.fits;19.4295;26535.6;15.1872;0
20191125023534309_ASU-R0_snap.fits;16.5027;26516.6;17.1763;0
20191125023634383_ASU-R0_snap.fits;22.7031;26541.5;18.3393;0
20191125023808591_ASU-R0_met.fits;23.775;26515.1;231.596;0.341333
20191125023817125_ASU-R0_met.fits;21.2464;26490.2;133.297;0.341333
20191125023734458_ASU-R0_snap.fits;20.3345;26485.8;17.5245;0
20191125023834533_ASU-R0_snap.fits;24.7685;26512.2;18.0263;0
20191125023934607_ASU-R0_snap.fits;22.2585;26518.1;20.955;0
20191125024119226_ASU-R0_met.fits;18.1802;26526.9;41.9844;0.170667
20191125024034682_ASU-R0_snap.fits;24.5149;26523.9;21.361;0
20191125024134757_ASU-R0_snap.fits;22.1434;26480;21.24;0
20191125024234831_ASU-R0_snap.fits;23.3256;26518.1;21.6611;0
20191125024334906_ASU-R0_snap.fits;24.4984;26534.2;22.3986;0
20191125024434981_ASU-R0_snap.fits;24.7978;26482.9;18.5406;0
20191125024535055_ASU-R0_snap.fits;24.1469;26491.7;17.5456;0
20191125024635130_ASU-R0_snap.fits;19.9752;26456.5;22.0368;0
20191125024735205_ASU-R0_snap.fits;22.9566;26507.8;19.6911;0
20191125024835279_ASU-R0_snap.fits;20.5127;26534.2;18.295;0
20191125024935354_ASU-R0_snap.fits;21.6106;26523.9;20.2743;0
20191125025035429_ASU-R0_snap.fits;24.0946;26528.3;23.5326;0
20191125025138234_ASU-R0_met.fits;21.4045;26510.7;84.9946;0.512
20191125025135503_ASU-R0_snap.fits;20.8947;26544.4;17.0639;0
20191125025235578_ASU-R0_snap.fits;22.7109;26516.6;16.8581;0
20191125025335653_ASU-R0_snap.fits;21.1688;26547.4;19.6299;0
20191125025520613_ASU-R0_met.fits;21.0562;26507.8;63.8783;0.170667
20191125025435727_ASU-R0_snap.fits;19.7078;26456.5;18.0643;0
20191125025558671_ASU-R0_met.fits;20.0484;26497.6;42.2615;0.170667
20191125025535802_ASU-R0_snap.fits;22.0319;26488.8;21.6423;0
20191125025635877_ASU-R0_snap.fits;22.8053;26523.9;21.5187;0
20191125025735951_ASU-R0_snap.fits;18.4935;26544.4;22.8933;0
20191125025836026_ASU-R0_snap.fits;17.0367;26472.7;20.6891;0
20191125025936101_ASU-R0_snap.fits;19.7663;26504.9;13.5578;0
