# file name; noise; peak f.; mag.; duration
20191125035853477_ASU-R0_met.fits;21.5444;26510.7;48.708;0.170667
20191125040029050_ASU-R0_met.fits;23.2749;26519.5;49.2644;0.170667
20191125040036389_ASU-R0_met.fits;24.9902;26506.3;57.4139;0.170667
20191125040040655_ASU-R0_snap.fits;20.436;26466.8;20.3007;0
20191125040140730_ASU-R0_snap.fits;21.0517;26535.6;22.2873;0
20191125040238927_ASU-R0_met.fits;17.5001;26513.7;59.7956;0.170667
20191125040251557_ASU-R0_met.fits;21.002;26515.1;45.1007;0.170667
20191125040240805_ASU-R0_snap.fits;21.656;26529.8;17.4017;0
20191125040409893_ASU-R0_met.fits;22.3013;26475.6;167.549;0.341333
20191125040340879_ASU-R0_snap.fits;18.7662;26535.6;18.7474;0
20191125040452047_ASU-R0_met.fits;23.9662;26494.6;50.2307;0.341333
20191125040440954_ASU-R0_snap.fits;21.848;26452.1;17.8114;0
20191125040541029_ASU-R0_snap.fits;25.4724;26510.7;16.4916;0
20191125040641103_ASU-R0_snap.fits;21.951;26538.6;22.0765;0
20191125040833573_ASU-R0_met.fits;17.2423;26543;92.5678;0.170667
20191125040741178_ASU-R0_snap.fits;20.7247;26480;20.2673;0
20191125040841253_ASU-R0_snap.fits;18.7823;26460.9;14.3822;0
20191125040955493_ASU-R0_met.fits;20.3549;26510.7;41.2869;0.341333
20191125040941327_ASU-R0_snap.fits;23.8;26528.3;16.2014;0
20191125041041402_ASU-R0_snap.fits;19.1305;26535.6;18.2719;0
20191125041141477_ASU-R0_snap.fits;19.8963;26513.7;15.5894;0
20191125041241551_ASU-R0_snap.fits;19.5539;26531.2;19.0948;0
20191125041408762_ASU-R0_met.fits;19.3646;26529.8;53.1473;0.170667
20191125041341626_ASU-R0_snap.fits;19.747;26472.7;19.2237;0
20191125041454842_ASU-R0_met.fits;16.7176;26481.4;37.484;0.170667
20191125041441701_ASU-R0_snap.fits;22.4112;26449.2;15.9468;0
20191125041548943_ASU-R0_met.fits;21.8041;26493.2;45.0947;5.12
20191125041541775_ASU-R0_snap.fits;25.505;26541.5;20.296;0
20191125041730149_ASU-R0_met.fits;19.052;26512.2;65.3318;0.512
20191125041641850_ASU-R0_snap.fits;20.5706;26455.1;19.0303;0
20191125041741925_ASU-R0_snap.fits;18.5658;26469.7;19.5785;0
20191125041839951_ASU-R0_met.fits;22.1682;26502;47.7901;0.341333
20191125041841999_ASU-R0_snap.fits;20.9614;26507.8;18.2642;0
20191125041942074_ASU-R0_snap.fits;22.4875;26545.9;20.7896;0
20191125042042149_ASU-R0_snap.fits;18.8546;26521;17.4049;0
20191125042209018_ASU-R0_met.fits;20.0161;26481.4;91.6201;0.170667
20191125042227109_ASU-R0_met.fits;22.0287;26469.7;53.1964;0.170667
20191125042142223_ASU-R0_snap.fits;22.4858;26458;15.4027;0
20191125042242298_ASU-R0_snap.fits;17.1531;26449.2;16.2642;0
20191125042342373_ASU-R0_snap.fits;21.3325;26510.7;19.1399;0
20191125042442447_ASU-R0_snap.fits;19.6633;26522.5;19.3178;0
20191125042632869_ASU-R0_met.fits;22.7063;26499;133.095;0.341333
20191125042542522_ASU-R0_snap.fits;17.5934;26499;50.0395;0
20191125042641743_ASU-R0_met.fits;18.6276;26494.6;39.0565;1.87733
20191125042642597_ASU-R0_snap.fits;22.3673;26488.8;17.666;0
20191125042742671_ASU-R0_snap.fits;22.857;26463.9;19.3825;0
20191125042842746_ASU-R0_snap.fits;16.5544;26485.8;17.4716;0
20191125042956303_ASU-R0_met.fits;21.2651;26528.3;57.5196;0.512
20191125042942821_ASU-R0_snap.fits;25.1759;26510.7;18.7497;0
20191125043121125_ASU-R0_met.fits;19.6791;26503.4;80.5124;0.170667
20191125043042895_ASU-R0_snap.fits;23.9297;26493.2;28.5273;0
20191125043142970_ASU-R0_snap.fits;18.804;26507.8;18.0757;0
20191125043325370_ASU-R0_met.fits;17.3002;26543;44.4137;0.170667
20191125043243045_ASU-R0_snap.fits;19.7398;26482.9;21.0271;0
20191125043426981_ASU-R0_met.fits;22.7239;26507.8;67.3501;0.341333
20191125043343119_ASU-R0_snap.fits;21.4591;26526.9;18.6002;0
20191125043443194_ASU-R0_snap.fits;20.5511;26449.2;15.9582;0
20191125043558629_ASU-R0_met.fits;24.5647;26521;67.9948;1.024
20191125043543269_ASU-R0_snap.fits;20.7484;26540;17.3065;0
20191125043643343_ASU-R0_snap.fits;22.4894;26462.4;22.3957;0
20191125043743418_ASU-R0_snap.fits;21.4067;26513.7;13.5894;0
20191125043843493_ASU-R0_snap.fits;22.6939;26471.2;22.6044;0
20191125043943567_ASU-R0_snap.fits;20.183;26540;17.3005;0
20191125044116581_ASU-R0_met.fits;23.7344;26499;77.1896;0.170667
20191125044043642_ASU-R0_snap.fits;20.6351;26449.2;18.5941;0
20191125044143717_ASU-R0_snap.fits;21.5695;26472.7;18.3326;0
20191125044319119_ASU-R0_met.fits;18.7643;26494.6;124.222;1.19467
20191125044243791_ASU-R0_snap.fits;21.4294;26491.7;19.2074;0
20191125044435749_ASU-R0_met.fits;17.6617;26490.2;51.7614;0.341333
20191125044438650_ASU-R0_met.fits;23.5527;26507.8;80.3222;0.170667
20191125044343866_ASU-R0_snap.fits;17.45;26529.8;15.4457;0
20191125044443941_ASU-R0_snap.fits;22.4897;26477.1;19.9851;0
20191125044544015_ASU-R0_snap.fits;22.826;26474.1;15.6788;0
20191125044644090_ASU-R0_snap.fits;20.263;26478.5;15.5561;0
20191125044804133_ASU-R0_met.fits;19.4699;26518.1;41.1547;0.170667
20191125044744165_ASU-R0_snap.fits;24.1054;26499;19.2161;0
20191125044844239_ASU-R0_snap.fits;21.0947;26502;22.0065;0
20191125045010938_ASU-R0_met.fits;17.1475;26510.7;35.4048;0.170667
20191125044944314_ASU-R0_snap.fits;21.3701;26455.1;17.1022;0
20191125045044389_ASU-R0_snap.fits;21.1137;26496.1;20.7636;0
20191125045144463_ASU-R0_snap.fits;21.6313;26488.8;19.839;0
20191125045246757_ASU-R0_met.fits;22.1031;26509.3;49.3101;0.170667
20191125045244538_ASU-R0_snap.fits;22.487;26472.7;17.4647;0
20191125045344613_ASU-R0_snap.fits;23.9585;26504.9;18.2711;0
20191125045444687_ASU-R0_snap.fits;22.0037;26472.7;22.1508;0
20191125045544762_ASU-R0_snap.fits;18.6703;26510.7;19.4581;0
20191125045644837_ASU-R0_snap.fits;21.3701;26453.6;18.2993;0
20191125045744911_ASU-R0_snap.fits;21.375;26504.9;19.6746;0
20191125045844986_ASU-R0_snap.fits;22.1837;26529.8;19.8272;0
20191125045945061_ASU-R0_snap.fits;19.5869;26528.3;21.942;0
