# file name; noise; peak f.; mag.; duration
20191125180043301_ASU-R0_snap.fits;19.308;26516.6;21.7635;0
20191125180143375_ASU-R0_snap.fits;19.7289;26458;23.2732;0
20191125180243450_ASU-R0_snap.fits;20.4412;26474.1;13.8877;0
20191125180347621_ASU-R0_met.fits;17.1622;26504.9;37.8295;1.36533
20191125180437114_ASU-R0_met.fits;19.7649;26507.8;55.3064;0.170667
20191125180343525_ASU-R0_snap.fits;21.4122;26500.5;22.0725;0
20191125180536677_ASU-R0_met.fits;24.1078;26506.3;76.3915;0.341333
20191125180443599_ASU-R0_snap.fits;22.6997;26529.8;18.3741;0
20191125180543674_ASU-R0_snap.fits;22.5286;26458;18.0279;0
20191125180700474_ASU-R0_met.fits;18.5545;26502;57.0031;0.170667
20191125180643749_ASU-R0_snap.fits;21.892;26518.1;15.3223;0
20191125180807375_ASU-R0_met.fits;20.8177;26500.5;41.7554;0.170667
20191125180811471_ASU-R0_met.fits;23.5023;26507.8;66.2603;1.70667
20191125180743823_ASU-R0_snap.fits;20.8284;26506.3;19.4657;0
20191125180931173_ASU-R0_met.fits;19.0461;26499;47.1783;0.170667
20191125180843898_ASU-R0_snap.fits;22.8427;26534.2;19.4591;0
20191125180943973_ASU-R0_snap.fits;17.8002;26490.2;21.0584;0
20191125181044047_ASU-R0_snap.fits;22.2479;26544.4;24.307;0
20191125181144122_ASU-R0_snap.fits;20.1071;26525.4;25.2853;0
20191125181244197_ASU-R0_snap.fits;21.6358;26507.8;18.8208;0
20191125181341711_ASU-R0_met.fits;20.0042;26499;118.144;0.341333
20191125181344271_ASU-R0_snap.fits;20.3387;26500.5;17.0182;0
20191125181444346_ASU-R0_snap.fits;19.2603;26528.3;21.863;0
20191125181544421_ASU-R0_snap.fits;18.6511;26474.1;14.2118;0
20191125181644495_ASU-R0_snap.fits;21.4224;26463.9;16.8831;0
20191125181744570_ASU-R0_snap.fits;22.4885;26474.1;19.7504;0
20191125181844645_ASU-R0_snap.fits;22.2725;26466.8;16.4552;0
20191125181944719_ASU-R0_snap.fits;19.4621;26458;14.7184;0
20191125182044794_ASU-R0_snap.fits;19.9392;26543;18.0986;0
20191125182144869_ASU-R0_snap.fits;23.2653;26458;21.9499;0
20191125182245455_ASU-R0_met.fits;24.0181;26491.7;319.885;0.341333
20191125182244943_ASU-R0_snap.fits;22.1345;26503.4;17.5484;0
20191125182345018_ASU-R0_snap.fits;18.3832;26468.3;18.4806;0
20191125182445093_ASU-R0_snap.fits;23.9256;26506.3;19.7335;0
20191125182545167_ASU-R0_snap.fits;21.0941;26481.4;19.2934;0
20191125182645242_ASU-R0_snap.fits;23.721;26510.7;15.0368;0
20191125182745317_ASU-R0_snap.fits;18.1141;26499;23.8049;0
20191125182845391_ASU-R0_snap.fits;21.5969;26491.7;18.5145;0
20191125182945466_ASU-R0_snap.fits;22.4627;26522.5;18.8772;0
20191125183045541_ASU-R0_snap.fits;20.3948;26503.4;18.1532;0
20191125183145615_ASU-R0_snap.fits;20.6646;26504.9;16.3975;0
20191125183245690_ASU-R0_snap.fits;19.1919;26531.2;18.2242;0
20191125183345765_ASU-R0_snap.fits;23.7188;26450.7;17.5317;0
20191125183445839_ASU-R0_snap.fits;19.228;26532.7;22.7597;0
20191125183545914_ASU-R0_snap.fits;20.5855;26481.4;17.8001;0
20191125183645989_ASU-R0_snap.fits;19.9409;26480;15.6417;0
20191125183746063_ASU-R0_snap.fits;21.1276;26529.8;15.5736;0
20191125183846138_ASU-R0_snap.fits;17.6741;26469.7;13.0696;0
20191125184007546_ASU-R0_met.fits;21.4362;26521;51.5754;0.512
20191125183946213_ASU-R0_snap.fits;23.8298;26471.2;19.5837;0
20191125184046287_ASU-R0_snap.fits;21.7471;26465.3;20.3596;0
20191125184146362_ASU-R0_snap.fits;20.2898;26456.5;18.9864;0
20191125184246437_ASU-R0_snap.fits;21.5755;26503.4;15.9506;0
20191125184358629_ASU-R0_met.fits;17.5814;26488.8;79.8135;0.170667
20191125184346511_ASU-R0_snap.fits;22.514;26516.6;17.071;0
20191125184508943_ASU-R0_met.fits;20.3641;26506.3;59.8034;0.170667
20191125184446586_ASU-R0_snap.fits;21.7019;26510.7;19.1369;0
20191125184546661_ASU-R0_snap.fits;19.0821;26488.8;16.9218;0
20191125184646735_ASU-R0_snap.fits;19.602;26463.9;16.5443;0
20191125184746810_ASU-R0_snap.fits;19.7533;26450.7;16.6788;0
20191125184846885_ASU-R0_snap.fits;24.6703;26529.8;16.1528;0
20191125184946959_ASU-R0_snap.fits;17.3349;26475.6;18.8016;0
20191125185047034_ASU-R0_snap.fits;25.1456;26521;22.4057;0
20191125185147109_ASU-R0_snap.fits;17.8991;26474.1;20.4273;0
20191125185247183_ASU-R0_snap.fits;20.0138;26534.2;18.4863;0
20191125185347258_ASU-R0_snap.fits;20.5138;26535.6;19.0674;0
20191125185447333_ASU-R0_snap.fits;22.7396;26540;19.7273;0
20191125185547407_ASU-R0_snap.fits;20.4789;26456.5;15.5252;0
20191125185657381_ASU-R0_met.fits;18.252;26488.8;51.8454;0.170667
20191125185647482_ASU-R0_snap.fits;19.9669;26485.8;18.9574;0
20191125185747557_ASU-R0_snap.fits;19.7034;26493.2;19.0602;0
20191125185847631_ASU-R0_snap.fits;23.3752;26478.5;23.7887;0
20191125185947706_ASU-R0_snap.fits;19.465;26506.3;15.8143;0
