# file name; noise; peak f.; mag.; duration
20191125125918778_ASU-R0_met.fits;24.6197;26488.8;53.3369;0.341333
20191125130020901_ASU-R0_snap.fits;22.3027;26547.4;29.712;0
20191125130120975_ASU-R0_snap.fits;27.4558;26488.8;20.0718;0
20191125130221050_ASU-R0_snap.fits;26.806;26455.1;22.444;0
20191125130321125_ASU-R0_snap.fits;23.3238;26515.1;23.855;0
20191125130421199_ASU-R0_snap.fits;27.665;26496.1;30.3872;0
20191125130521274_ASU-R0_snap.fits;21.7902;26456.5;22.2663;0
20191125130621349_ASU-R0_snap.fits;26.6332;26540;25.3628;0
20191125130721423_ASU-R0_snap.fits;29.604;26459.5;19.2599;0
20191125130821498_ASU-R0_snap.fits;22.0995;26544.4;20.0605;0
20191125130921573_ASU-R0_snap.fits;29.9774;26534.2;23.1913;0
20191125131109946_ASU-R0_met.fits;29.2761;26499;84.8859;0.170667
20191125131021647_ASU-R0_snap.fits;23.8642;26497.6;23.7368;0
20191125131121722_ASU-R0_snap.fits;24.8824;26509.3;25.2897;0
20191125131300538_ASU-R0_met.fits;21.1971;26494.6;75.5388;0.341333
20191125131221797_ASU-R0_snap.fits;21.343;26491.7;28.999;0
20191125131321871_ASU-R0_snap.fits;27.2907;26509.3;22.6926;0
20191125131421946_ASU-R0_snap.fits;30.4643;26484.4;29.5494;0
20191125131522021_ASU-R0_snap.fits;31.3993;26493.2;25.4207;0
20191125131622095_ASU-R0_snap.fits;28.433;26460.9;20.3361;0
20191125131722170_ASU-R0_snap.fits;25.5544;26487.3;21.282;0
20191125131822245_ASU-R0_snap.fits;31.6787;26528.3;25.5826;0
20191125131922319_ASU-R0_snap.fits;26.753;26547.4;19.8895;0
20191125132022394_ASU-R0_snap.fits;26.314;26462.4;20.9904;0
20191125132122469_ASU-R0_snap.fits;30.9244;26525.4;16.8238;0
20191125132222543_ASU-R0_snap.fits;26.2134;26503.4;21.9436;0
20191125132321082_ASU-R0_met.fits;26.6899;26496.1;109.357;0.512
20191125132322618_ASU-R0_snap.fits;22.4434;26481.4;25.2736;0
20191125132422693_ASU-R0_snap.fits;30.4772;26488.8;23.1472;0
20191125132523791_ASU-R0_met.fits;24.6087;26526.9;77.5884;0.341333
20191125132522767_ASU-R0_snap.fits;31.2711;26518.1;22.4413;0
20191125132622842_ASU-R0_snap.fits;27.4083;26543;20.8566;0
20191125132722917_ASU-R0_snap.fits;24.9085;26545.9;19.2524;0
20191125132822991_ASU-R0_snap.fits;25.9143;26493.2;18.0758;0
20191125132923066_ASU-R0_snap.fits;27.5768;26490.2;23.3484;0
20191125133023141_ASU-R0_snap.fits;24.5638;26488.8;21.3408;0
20191125133123215_ASU-R0_snap.fits;22.6992;26521;26.716;0
20191125133223290_ASU-R0_snap.fits;29.7892;26512.2;21.0967;0
20191125133323365_ASU-R0_snap.fits;24.5021;26516.6;22.5872;0
20191125133423439_ASU-R0_snap.fits;29.4445;26494.6;22.5344;0
20191125133523514_ASU-R0_snap.fits;31.5281;26525.4;26.7009;0
20191125133623589_ASU-R0_snap.fits;20.0345;26493.2;23.5745;0
20191125133723663_ASU-R0_snap.fits;22.8594;26471.2;19.0775;0
20191125133823738_ASU-R0_snap.fits;24.1824;26487.3;18.8655;0
20191125133923813_ASU-R0_snap.fits;24.5964;26460.9;20.834;0
20191125134023887_ASU-R0_snap.fits;27.0284;26499;24.6795;0
20191125134123962_ASU-R0_snap.fits;22.4932;26525.4;17.5125;0
20191125134224037_ASU-R0_snap.fits;25.5718;26528.3;22.2892;0
20191125134408826_ASU-R0_met.fits;23.2039;26494.6;66.7845;0.170667
20191125134324111_ASU-R0_snap.fits;22.8832;26480;16.4212;0
20191125134424186_ASU-R0_snap.fits;26.9132;26504.9;21.6579;0
20191125134524261_ASU-R0_snap.fits;26.1222;26526.9;16.3057;0
20191125134624335_ASU-R0_snap.fits;20.9185;26537.1;22.3517;0
20191125134724410_ASU-R0_snap.fits;28.7885;26455.1;21.4754;0
20191125134850085_ASU-R0_met.fits;23.8212;26490.2;152.198;0.341333
20191125134824485_ASU-R0_snap.fits;25.9822;26481.4;20.773;0
20191125134924559_ASU-R0_snap.fits;18.5981;26494.6;22.2373;0
20191125135024634_ASU-R0_snap.fits;24.3636;26491.7;20.674;0
20191125135124709_ASU-R0_snap.fits;23.956;26484.4;18.6939;0
20191125135224783_ASU-R0_snap.fits;23.9951;26522.5;20.0462;0
20191125135341413_ASU-R0_met.fits;22.8106;26496.1;46.1617;0.682667
20191125135324858_ASU-R0_snap.fits;24.233;26474.1;24.9537;0
20191125135424933_ASU-R0_snap.fits;23.82;26484.4;21.102;0
20191125135525007_ASU-R0_snap.fits;27.6329;26458;20.0213;0
20191125135645562_ASU-R0_met.fits;28.5969;26528.3;61.9307;0.341333
20191125135625082_ASU-R0_snap.fits;25.0244;26540;16.5129;0
20191125135725157_ASU-R0_snap.fits;23.789;26468.3;21.4903;0
20191125135825231_ASU-R0_snap.fits;23.5302;26522.5;26.766;0
20191125135925306_ASU-R0_snap.fits;24.8744;26502;17.6288;0
