# file name; noise; peak f.; mag.; duration
20191125080058575_ASU-R0_snap.fits;26.1806;26462.4;26.107;0
20191125080202063_ASU-R0_met.fits;24.6487;26515.1;72.9779;0.170667
20191125080158650_ASU-R0_snap.fits;25.5587;26497.6;19.4255;0
20191125080327226_ASU-R0_met.fits;26.5672;26504.9;54.537;0.170667
20191125080258725_ASU-R0_snap.fits;28.3989;26525.4;27.8615;0
20191125080358799_ASU-R0_snap.fits;28.3876;26518.1;24.6964;0
20191125080458874_ASU-R0_snap.fits;26.4809;26507.8;23.666;0
20191125080626426_ASU-R0_met.fits;28.0679;26497.6;76.3191;0.170667
20191125080645199_ASU-R0_met.fits;24.4657;26488.8;113.669;0.170667
20191125080558949_ASU-R0_snap.fits;25.3841;26500.5;26.511;0
20191125080659023_ASU-R0_snap.fits;28.3744;26529.8;19.9799;0
20191125080759098_ASU-R0_snap.fits;27.4791;26509.3;21.8496;0
20191125080859173_ASU-R0_snap.fits;25.7263;26452.1;22.0632;0
20191125080959247_ASU-R0_snap.fits;21.8846;26526.9;28.8551;0
20191125081059322_ASU-R0_snap.fits;21.4409;26532.7;22.3547;0
20191125081159397_ASU-R0_snap.fits;22.7634;26471.2;20.3466;0
20191125081259471_ASU-R0_snap.fits;30.2771;26538.6;23.9098;0
20191125081359546_ASU-R0_snap.fits;28.25;26532.7;24.681;0
20191125081459621_ASU-R0_snap.fits;27.2387;26458;17.7493;0
20191125081559695_ASU-R0_snap.fits;20.9743;26453.6;26.6552;0
20191125081659770_ASU-R0_snap.fits;24.3429;26474.1;21.8005;0
20191125081759845_ASU-R0_snap.fits;26.3971;26455.1;20.9817;0
20191125081906575_ASU-R0_met.fits;21.3138;26507.8;57.7867;0.512
20191125081859919_ASU-R0_snap.fits;21.2646;26469.7;18.8623;0
20191125081959994_ASU-R0_snap.fits;27.1966;26469.7;19.7159;0
20191125082100069_ASU-R0_snap.fits;24.0326;26529.8;31.2721;0
20191125082206117_ASU-R0_met.fits;26.0391;26502;285.422;0.512
20191125082200143_ASU-R0_snap.fits;24.9796;26488.8;16.5826;0
20191125082300218_ASU-R0_snap.fits;25.8118;26480;23.3188;0
20191125082439717_ASU-R0_met.fits;24.171;26515.1;58.3829;0.341333
20191125082400293_ASU-R0_snap.fits;24.6749;26503.4;20.5653;0
20191125082529722_ASU-R0_met.fits;24.0837;26509.3;125.82;0.170667
20191125082500367_ASU-R0_snap.fits;21.9304;26528.3;20.5577;0
20191125082600442_ASU-R0_snap.fits;23.8015;26450.7;20.8536;0
20191125082717583_ASU-R0_met.fits;23.756;26503.4;94.8891;0.341333
20191125082700517_ASU-R0_snap.fits;20.2646;26493.2;20.9754;0
20191125082852303_ASU-R0_met.fits;23.3625;26506.3;53.1399;0.170667
20191125082800591_ASU-R0_snap.fits;22.3718;26460.9;20.6466;0
20191125082924389_ASU-R0_met.fits;24.5127;26499;74.701;0.170667
20191125082900666_ASU-R0_snap.fits;26.2806;26463.9;16.8957;0
20191125083000741_ASU-R0_snap.fits;29.0283;26528.3;19.3055;0
20191125083100815_ASU-R0_snap.fits;23.0624;26478.5;22.5687;0
20191125083200890_ASU-R0_snap.fits;23.4659;26449.2;19.302;0
20191125083300965_ASU-R0_snap.fits;24.6377;26465.3;16.7943;0
20191125083401039_ASU-R0_snap.fits;26.5431;26484.4;20.1853;0
20191125083519205_ASU-R0_met.fits;23.0494;26459.5;141.092;0.682667
20191125083501114_ASU-R0_snap.fits;21.0902;26494.6;18.3012;0
20191125083624570_ASU-R0_met.fits;27.3188;26491.7;57.7577;0.341333
20191125083658703_ASU-R0_met.fits;24.0711;26485.8;50.5551;0.170667
20191125083601189_ASU-R0_snap.fits;22.7455;26490.2;18.8112;0
20191125083701263_ASU-R0_snap.fits;28.9645;26487.3;22.7386;0
20191125083826938_ASU-R0_met.fits;27.0489;26490.2;83.8064;0.170667
20191125083801338_ASU-R0_snap.fits;27.5596;26547.4;26.0912;0
20191125083913359_ASU-R0_met.fits;26.1703;26509.3;100.071;0.170667
20191125083901413_ASU-R0_snap.fits;25.0318;26544.4;16.6411;0
20191125084001487_ASU-R0_snap.fits;24.493;26466.8;24.6852;0
20191125084101562_ASU-R0_snap.fits;28.3432;26478.5;19.5738;0
20191125084201637_ASU-R0_snap.fits;22.4377;26547.4;18.4234;0
20191125084301711_ASU-R0_snap.fits;24.2358;26469.7;19.3328;0
20191125084442746_ASU-R0_met.fits;30.2443;26469.7;77.0835;0.341333
20191125084401786_ASU-R0_snap.fits;25.0153;26519.5;19.0994;0
20191125084501861_ASU-R0_snap.fits;22.6824;26510.7;19.9785;0
20191125084601935_ASU-R0_snap.fits;21.819;26522.5;19.6882;0
20191125084702010_ASU-R0_snap.fits;25.5658;26459.5;20.0403;0
20191125084802085_ASU-R0_snap.fits;24.6847;26449.2;19.713;0
20191125084902159_ASU-R0_snap.fits;21.9088;26509.3;17.6381;0
20191125085002234_ASU-R0_snap.fits;21.115;26500.5;23.9167;0
20191125085102309_ASU-R0_snap.fits;23.7352;26516.6;21.203;0
20191125085210575_ASU-R0_met.fits;24.5031;26450.7;49.3808;0.170667
20191125085202383_ASU-R0_snap.fits;28.408;26471.2;21.0402;0
20191125085302629_ASU-R0_met.fits;23.6459;26516.6;56.5296;0.341333
20191125085302458_ASU-R0_snap.fits;25.8896;26523.9;22.488;0
20191125085402533_ASU-R0_snap.fits;25.0217;26528.3;25.811;0
20191125085502607_ASU-R0_snap.fits;25.4061;26537.1;23.7971;0
20191125085614458_ASU-R0_met.fits;25.64;26497.6;57.5957;0.170667
20191125085602682_ASU-R0_snap.fits;25.1624;26485.8;22.158;0
20191125085702757_ASU-R0_snap.fits;26.4549;26531.2;24.7808;0
20191125085802831_ASU-R0_snap.fits;25.2014;26469.7;23.573;0
20191125085902906_ASU-R0_snap.fits;21.5826;26482.9;15.5698;0
