# file name; noise; peak f.; mag.; duration
20191125150029861_ASU-R0_snap.fits;20.5013;26449.2;19.9153;0
20191125150129935_ASU-R0_snap.fits;24.77;26502;25.0261;0
20191125150314213_ASU-R0_met.fits;21.7022;26497.6;113.801;0.170667
20191125150230010_ASU-R0_snap.fits;26.2357;26535.6;17.8047;0
20191125150330085_ASU-R0_snap.fits;25.5935;26494.6;21.055;0
20191125150430159_ASU-R0_snap.fits;25.8942;26504.9;23.3249;0
20191125150530234_ASU-R0_snap.fits;24.4319;26507.8;18.3636;0
20191125150630309_ASU-R0_snap.fits;21.2844;26543;19.7506;0
20191125150739087_ASU-R0_met.fits;21.5622;26516.6;65.701;0.170667
20191125150730383_ASU-R0_snap.fits;26.131;26509.3;21.2248;0
20191125150844111_ASU-R0_met.fits;24.8253;26497.6;54.6491;0.170667
20191125150850597_ASU-R0_met.fits;19.3417;26525.4;92.5851;0.170667
20191125150830458_ASU-R0_snap.fits;26.4017;26510.7;23.3984;0
20191125150930533_ASU-R0_snap.fits;27.3896;26463.9;20.4031;0
20191125151030607_ASU-R0_snap.fits;21.3373;26493.2;20.7229;0
20191125151130682_ASU-R0_snap.fits;25.8535;26491.7;25.6317;0
20191125151230757_ASU-R0_snap.fits;26.0857;26471.2;24.2592;0
20191125151330831_ASU-R0_snap.fits;21.3283;26534.2;22.578;0
20191125151430906_ASU-R0_snap.fits;26.8206;26506.3;17.1667;0
20191125151530981_ASU-R0_snap.fits;28.0567;26512.2;20.6374;0
20191125151631055_ASU-R0_snap.fits;22.0777;26471.2;15.5437;0
20191125151731130_ASU-R0_snap.fits;26.51;26466.8;23.6178;0
20191125151831205_ASU-R0_snap.fits;27.2454;26463.9;22.6825;0
20191125151931279_ASU-R0_snap.fits;25.2299;26499;21.1145;0
20191125152031354_ASU-R0_snap.fits;27.7508;26494.6;18.662;0
20191125152131429_ASU-R0_snap.fits;26.9767;26480;21.0516;0
20191125152231503_ASU-R0_snap.fits;22.6568;26453.6;14.8948;0
20191125152331578_ASU-R0_snap.fits;22.7156;26459.5;15.7012;0
20191125152431653_ASU-R0_snap.fits;25.3705;26547.4;22.1864;0
20191125152531727_ASU-R0_snap.fits;23.8686;26456.5;27.9517;0
20191125152631802_ASU-R0_snap.fits;22.3617;26538.6;20.9133;0
20191125152731877_ASU-R0_snap.fits;28.9641;26458;19.1767;0
20191125152831951_ASU-R0_snap.fits;22.6941;26472.7;23.9371;0
20191125152932026_ASU-R0_snap.fits;26.856;26518.1;16.0084;0
20191125153032101_ASU-R0_snap.fits;27.5568;26545.9;30.6335;0
20191125153132175_ASU-R0_snap.fits;27.574;26503.4;20.6325;0
20191125153258703_ASU-R0_met.fits;22.4589;26523.9;61.7296;0.170667
20191125153328229_ASU-R0_met.fits;24.811;26525.4;52.3491;0.341333
20191125153232250_ASU-R0_snap.fits;27.5911;26515.1;23.7065;0
20191125153332325_ASU-R0_snap.fits;25.5076;26531.2;21.5061;0
20191125153432399_ASU-R0_snap.fits;22.8423;26510.7;24.2568;0
20191125153532474_ASU-R0_snap.fits;27.2223;26491.7;22.9869;0
20191125153632549_ASU-R0_snap.fits;23.9308;26465.3;18.6639;0
20191125153732623_ASU-R0_snap.fits;23.5431;26475.6;28.7906;0
20191125153832698_ASU-R0_snap.fits;24.1861;26474.1;30.3173;0
20191125153932773_ASU-R0_snap.fits;25.5582;26545.9;24.8865;0
20191125154032847_ASU-R0_snap.fits;23.211;26547.4;21.3976;0
20191125154132922_ASU-R0_snap.fits;24.4973;26513.7;18.7277;0
20191125154232997_ASU-R0_snap.fits;26.8554;26515.1;23.3841;0
20191125154333071_ASU-R0_snap.fits;25.8672;26516.6;19.0107;0
20191125154433146_ASU-R0_snap.fits;27.1127;26499;16.9035;0
20191125154533221_ASU-R0_snap.fits;25.7621;26512.2;17.736;0
20191125154633295_ASU-R0_snap.fits;24.4905;26452.1;25.9971;0
20191125154733370_ASU-R0_snap.fits;23.0263;26500.5;18.8197;0
20191125154833445_ASU-R0_snap.fits;28.0762;26523.9;21.1365;0
20191125154933519_ASU-R0_snap.fits;21.8738;26518.1;19.3029;0
20191125155033594_ASU-R0_snap.fits;20.4839;26452.1;20.532;0
20191125155133669_ASU-R0_snap.fits;21.0823;26519.5;13.6414;0
20191125155233743_ASU-R0_snap.fits;22.3043;26537.1;17.6794;0
20191125155333818_ASU-R0_snap.fits;25.1592;26521;21.9236;0
20191125155433893_ASU-R0_snap.fits;23.9867;26449.2;21.2555;0
20191125155533967_ASU-R0_snap.fits;21.3609;26503.4;19.4696;0
20191125155634042_ASU-R0_snap.fits;23.4883;26474.1;21.3178;0
20191125155801765_ASU-R0_met.fits;22.117;26493.2;48.2313;0.341333
20191125155734117_ASU-R0_snap.fits;23.1633;26547.4;19.0418;0
20191125155837775_ASU-R0_met.fits;22.65;26509.3;117.087;0.341333
20191125155834191_ASU-R0_snap.fits;21.2827;26490.2;17.435;0
20191125155934266_ASU-R0_snap.fits;21.863;26484.4;20.919;0
