# file name; noise; peak f.; mag.; duration
20191125030036175_ASU-R0_snap.fits;20.5793;26469.7;16.593;0
20191125030226597_ASU-R0_met.fits;22.9215;26512.2;91.8228;3.92533
20191125030136250_ASU-R0_snap.fits;22.7728;26544.4;19.106;0
20191125030236325_ASU-R0_snap.fits;22.1914;26547.4;22.0265;0
20191125030417189_ASU-R0_met.fits;20.044;26493.2;63.349;0.341333
20191125030336399_ASU-R0_snap.fits;19.4992;26466.8;17.5899;0
20191125030515727_ASU-R0_met.fits;20.4032;26510.7;47.0644;0.341333
20191125030436474_ASU-R0_snap.fits;19.6036;26477.1;20.7485;0
20191125030536549_ASU-R0_snap.fits;23.1767;26459.5;20.0907;0
20191125030636623_ASU-R0_snap.fits;20.552;26482.9;18.0129;0
20191125030736698_ASU-R0_snap.fits;23.5035;26513.7;19.6357;0
20191125030923023_ASU-R0_met.fits;15.9005;26480;35.51;0.170667
20191125030836773_ASU-R0_snap.fits;20.4362;26519.5;20.1001;0
20191125030936847_ASU-R0_snap.fits;21.648;26493.2;16.3088;0
20191125031036922_ASU-R0_snap.fits;23.1498;26466.8;15.7944;0
20191125031226319_ASU-R0_met.fits;21.2344;26504.9;46.5471;0.170667
20191125031136997_ASU-R0_snap.fits;23.3627;26471.2;23.1324;0
20191125031237071_ASU-R0_snap.fits;23.8166;26526.9;20.8595;0
20191125031337146_ASU-R0_snap.fits;22.3396;26529.8;25.5109;0
20191125031437221_ASU-R0_snap.fits;21.0747;26534.2;13.4234;0
20191125031627642_ASU-R0_met.fits;19.5971;26504.9;74.0288;0.170667
20191125031537295_ASU-R0_snap.fits;24.1699;26491.7;22.0357;0
20191125031637370_ASU-R0_snap.fits;19.1426;26507.8;22.2285;0
20191125031805093_ASU-R0_met.fits;21.8652;26513.7;86.3822;0.170667
20191125031737445_ASU-R0_snap.fits;25.7909;26504.9;18.6265;0
20191125031837519_ASU-R0_snap.fits;25.3045;26538.6;19.9436;0
20191125031937594_ASU-R0_snap.fits;20.5026;26521;20.8285;0
20191125032045007_ASU-R0_met.fits;21.8753;26478.5;55.9846;0.170667
20191125032037669_ASU-R0_snap.fits;20.7381;26481.4;16.0564;0
20191125032140815_ASU-R0_met.fits;21.2307;26453.6;67.649;0.170667
20191125032137743_ASU-R0_snap.fits;19.285;26481.4;15.2899;0
20191125032253519_ASU-R0_met.fits;22.0534;26509.3;97.1774;0.170667
20191125032237818_ASU-R0_snap.fits;23.4958;26537.1;20.0057;0
20191125032337893_ASU-R0_snap.fits;19.768;26521;15.8013;0
20191125032437967_ASU-R0_snap.fits;23.364;26478.5;20.4776;0
20191125032538042_ASU-R0_snap.fits;22.4514;26531.2;16.3492;0
20191125032638117_ASU-R0_snap.fits;18.7134;26468.3;20.4842;0
20191125032828367_ASU-R0_met.fits;18.0112;26507.8;96.5791;0.170667
20191125032833999_ASU-R0_met.fits;20.099;26523.9;47.6885;0.170667
20191125032738191_ASU-R0_snap.fits;22.9646;26497.6;16.4809;0
20191125032838266_ASU-R0_snap.fits;18.0585;26472.7;18.2844;0
20191125032938341_ASU-R0_snap.fits;26.6553;26478.5;17.9626;0
20191125033038415_ASU-R0_snap.fits;21.7756;26455.1;15.8958;0
20191125033138490_ASU-R0_snap.fits;22.8326;26504.9;15.7339;0
20191125033238565_ASU-R0_met.fits;19.3022;26499;46.3659;0.170667
20191125033238565_ASU-R0_snap.fits;19.8843;26452.1;15.259;0
20191125033338639_ASU-R0_snap.fits;24.141;26525.4;16.8839;0
20191125033456122_ASU-R0_met.fits;18.3307;26516.6;76.5722;0.341333
20191125033438714_ASU-R0_snap.fits;19.7331;26503.4;17.2691;0
20191125033611045_ASU-R0_met.fits;19.0664;26504.9;50.8747;0.170667
20191125033538789_ASU-R0_snap.fits;18.939;26513.7;18.3706;0
20191125033638863_ASU-R0_snap.fits;20.5747;26544.4;14.6541;0
20191125033738938_ASU-R0_snap.fits;19.6246;26529.8;14.844;0
20191125033839013_ASU-R0_snap.fits;19.9713;26468.3;17.7383;0
20191125033939087_ASU-R0_snap.fits;22.1672;26540;23.7733;0
20191125034124559_ASU-R0_met.fits;20.4545;26512.2;52.3311;0.170667
20191125034039162_ASU-R0_snap.fits;22.3896;26453.6;19.826;0
20191125034139237_ASU-R0_snap.fits;21.4022;26506.3;19.2054;0
20191125034244431_ASU-R0_met.fits;20.874;26509.3;45.35;0.170667
20191125034253135_ASU-R0_met.fits;20.0027;26541.5;58.3777;0.170667
20191125034239311_ASU-R0_snap.fits;21.955;26504.9;15.639;0
20191125034339386_ASU-R0_snap.fits;19.4828;26531.2;21.1582;0
20191125034439461_ASU-R0_snap.fits;21.433;26456.5;23.4127;0
20191125034539535_ASU-R0_snap.fits;19.7882;26547.4;18.0143;0
20191125034702479_ASU-R0_met.fits;21.3004;26516.6;45.6687;0.170667
20191125034639610_ASU-R0_snap.fits;20.8067;26485.8;17.2036;0
20191125034751802_ASU-R0_met.fits;19.6618;26484.4;104.039;0.341333
20191125034739685_ASU-R0_snap.fits;22.9965;26537.1;19.3004;0
20191125034839759_ASU-R0_snap.fits;20.0649;26543;19.6456;0
20191125034939834_ASU-R0_snap.fits;21.6531;26475.6;18.474;0
20191125035046735_ASU-R0_met.fits;21.6176;26516.6;45.2906;0.170667
20191125035039909_ASU-R0_snap.fits;23.9215;26465.3;14.5412;0
20191125035144421_ASU-R0_met.fits;20.691;26502;152.145;0.512
20191125035232207_ASU-R0_met.fits;21.2373;26513.7;55.3857;0.341333
20191125035139983_ASU-R0_snap.fits;23.1072;26466.8;16.4456;0
20191125035244325_ASU-R0_met.fits;19.756;26515.1;40.9919;0.170667
20191125035240058_ASU-R0_snap.fits;17.8092;26466.8;19.3015;0
20191125035340133_ASU-R0_snap.fits;18.9195;26462.4;15.9359;0
20191125035440207_ASU-R0_snap.fits;21.8801;26531.2;15.4509;0
20191125035540282_ASU-R0_snap.fits;21.4407;26485.8;16.6677;0
20191125035640357_ASU-R0_snap.fits;21.7777;26518.1;17.0828;0
20191125035740431_ASU-R0_snap.fits;22.433;26506.3;16.0245;0
20191125035840506_ASU-R0_snap.fits;17.3931;26484.4;26.7778;0
20191125035940581_ASU-R0_snap.fits;22.5363;26541.5;17.9124;0
