# file name; noise; peak f.; mag.; duration
20191125120052773_ASU-R0_met.fits;27.7606;26487.3;58.9356;0.170667
20191125120016421_ASU-R0_snap.fits;29.3286;26523.9;23.9375;0
20191125120118885_ASU-R0_met.fits;26.8881;26521;70.194;0.170667
20191125120146874_ASU-R0_met.fits;28.3522;26500.5;156.613;0.170667
20191125120116495_ASU-R0_snap.fits;32.3727;26502;28.3608;0
20191125120216570_ASU-R0_snap.fits;24.8373;26515.1;24.7919;0
20191125120316645_ASU-R0_snap.fits;26.3066;26529.8;27.5441;0
20191125120416719_ASU-R0_snap.fits;27.6624;26462.4;22.8798;0
20191125120516794_ASU-R0_snap.fits;27.4972;26534.2;25.6888;0
20191125120616869_ASU-R0_snap.fits;29.586;26474.1;23.0509;0
20191125120716943_ASU-R0_snap.fits;26.7103;26525.4;20.48;0
20191125120817018_ASU-R0_snap.fits;26.7495;26496.1;23.5706;0
20191125121000442_ASU-R0_met.fits;29.335;26499;98.3289;0.341333
20191125120917093_ASU-R0_snap.fits;28.1384;26462.4;29.6983;0
20191125121017167_ASU-R0_snap.fits;29.5294;26504.9;22.9346;0
20191125121117242_ASU-R0_snap.fits;32.7024;26484.4;27.2271;0
20191125121217317_ASU-R0_snap.fits;26.6458;26453.6;22.4615;0
20191125121317391_ASU-R0_snap.fits;25.3314;26502;24.3384;0
20191125121431461_ASU-R0_met.fits;29.4623;26493.2;111.122;0.341333
20191125121417466_ASU-R0_snap.fits;30.8266;26518.1;26.2688;0
20191125121517541_ASU-R0_snap.fits;27.7723;26518.1;27.5014;0
20191125121617615_ASU-R0_snap.fits;29.5156;26518.1;20.5974;0
20191125121717690_ASU-R0_snap.fits;30.4955;26504.9;22.2402;0
20191125121817765_ASU-R0_snap.fits;26.8222;26497.6;22.1474;0
20191125121930298_ASU-R0_met.fits;24.8862;26499;53.9752;0.170667
20191125121935418_ASU-R0_met.fits;29.5003;26460.9;68.3049;0.341333
20191125121917839_ASU-R0_snap.fits;32.6454;26449.2;24.1895;0
20191125122017914_ASU-R0_snap.fits;29.1827;26516.6;29.9299;0
20191125122117989_ASU-R0_snap.fits;32.2047;26506.3;27.3844;0
20191125122226938_ASU-R0_met.fits;28.7536;26512.2;81.5937;0.170667
20191125122218063_ASU-R0_snap.fits;29.2316;26455.1;25.7995;0
20191125122356879_ASU-R0_met.fits;29.3144;26496.1;60.2954;0.170667
20191125122318138_ASU-R0_snap.fits;32.6474;26538.6;19.2809;0
20191125122418213_ASU-R0_snap.fits;27.8633;26545.9;20.4301;0
20191125122518287_ASU-R0_snap.fits;34.8236;26484.4;27.6615;0
20191125122618362_ASU-R0_snap.fits;25.1791;26547.4;21.0411;0
20191125122718437_ASU-R0_snap.fits;30.4477;26478.5;25.4224;0
20191125122818511_ASU-R0_snap.fits;28.4868;26500.5;24.232;0
20191125122918586_ASU-R0_snap.fits;31.1987;26460.9;28.7907;0
20191125123018661_ASU-R0_snap.fits;23.4881;26512.2;28.0445;0
20191125123118735_ASU-R0_snap.fits;24.5053;26497.6;28.0944;0
20191125123218810_ASU-R0_snap.fits;25.2577;26484.4;20.2458;0
20191125123355237_ASU-R0_met.fits;28.624;26504.9;133.892;0.341333
20191125123318885_ASU-R0_snap.fits;27.7481;26502;23.9041;0
20191125123418959_ASU-R0_snap.fits;27.3206;26488.8;26.0612;0
20191125123519034_ASU-R0_snap.fits;23.437;26503.4;31.1973;0
20191125123619109_ASU-R0_snap.fits;27.7267;26452.1;21.6276;0
20191125123719183_ASU-R0_snap.fits;30.0192;26496.1;23.1569;0
20191125123819258_ASU-R0_snap.fits;27.4015;26449.2;22.9974;0
20191125123919333_ASU-R0_snap.fits;27.1446;26510.7;24.7567;0
20191125124019407_ASU-R0_snap.fits;26.1127;26513.7;22.6776;0
20191125124119482_ASU-R0_snap.fits;25.1749;26474.1;28.3075;0
20191125124219557_ASU-R0_snap.fits;30.9529;26526.9;23.2491;0
20191125124401957_ASU-R0_met.fits;24.4566;26513.7;269.682;0.341333
20191125124319631_ASU-R0_snap.fits;25.4384;26510.7;22.4016;0
20191125124419706_ASU-R0_snap.fits;26.4553;26496.1;23.5181;0
20191125124519781_ASU-R0_snap.fits;25.4604;26506.3;25.5943;0
20191125124619855_ASU-R0_snap.fits;25.0488;26477.1;26.9779;0
20191125124719930_ASU-R0_snap.fits;26.8344;26513.7;21.118;0
20191125124851066_ASU-R0_met.fits;24.1641;26506.3;82.9626;0.341333
20191125124820005_ASU-R0_snap.fits;23.0355;26450.7;24.6081;0
20191125124920079_ASU-R0_snap.fits;26.7064;26537.1;22.3505;0
20191125125020154_ASU-R0_snap.fits;27.0398;26547.4;17.9116;0
20191125125120229_ASU-R0_snap.fits;25.4446;26496.1;22.614;0
20191125125220303_ASU-R0_snap.fits;28.0495;26521;21.8228;0
20191125125320378_ASU-R0_snap.fits;25.7811;26547.4;21.8836;0
20191125125420453_ASU-R0_snap.fits;25.2317;26496.1;28.6253;0
20191125125533157_ASU-R0_met.fits;27.5346;26493.2;59.4401;0.170667
20191125125520527_ASU-R0_snap.fits;25.0504;26474.1;23.5908;0
20191125125707535_ASU-R0_met.fits;25.4784;26499;134.108;0.170667
20191125125620602_ASU-R0_snap.fits;26.268;26468.3;21.5506;0
20191125125720677_ASU-R0_snap.fits;27.4235;26496.1;23.0908;0
20191125125820751_ASU-R0_snap.fits;25.6514;26482.9;20.5756;0
20191125125920826_ASU-R0_snap.fits;25.2354;26494.6;23.1229;0
