#timestamp,LO_Frequency,Hit,StdDev 
1574683215.5,286047001.1,N
1574683235.3,286046998.4,N
1574683255.1,286047000.3,N
1574683275.9,286046998.6,N
1574683295.7,286046998.6,N
1574683315.6,286046999.6,N
1574683335.4,286046997.3,N
1574683355.2,286046999.1,N
1574683375.1,286046996.9,N
1574683376.0,286046996.9,N
1574683395.8,286046999.2,N
1574683415.7,286046996.5,N
1574683435.5,286046996.9,N
1574683455.3,286046998.9,N
1574683475.2,286047000.7,N
1574683495.0,286046999.3,N
1574683495.9,286046999.3,N
1574683515.7,286046999.1,N
1574683535.6,286046999.2,N
1574683555.4,286046999.5,N
1574683575.3,286046996.6,N
1574683595.1,286046999.5,N
1574683596.0,286046999.5,N
1574683615.8,286046997.4,N
1574683635.7,286046994.9,N
1574683655.5,286046995.7,N
1574683675.3,286046995.2,N
1574683695.2,286046997.6,N
1574683715.0,286046995.5,N
1574683715.9,286046995.5,N
1574683735.8,286046995.7,N
1574683785.6,286046995.3,E
1574683795.6,286046998.2,N
1574683815.4,286047001.6,P
1574683835.2,286047002.4,N
1574683855.1,286047001.7,N
1574683856.0,286047001.7,N
1574683875.8,286047001.4,N
1574683895.6,286047003.6,N
1574683915.5,286047004.2,N
1574683935.3,286047003.9,N
1574683955.2,286047001.8,N
1574683975.9,286047001.8,N
1574683995.7,286047004.3,N
1574684015.6,286047001.4,N
1574684035.4,286047003.7,N
1574684055.2,286047003.1,N
1574684075.1,286047003.8,N
1574684076.0,286047003.8,N
1574684095.8,286047004.1,N
1574684115.7,286047003.0,N
1574684135.5,286047003.9,N
1574684155.3,286047001.8,N
1574684175.2,286047002.2,N
1574684195.9,286047002.7,N
1574684215.7,286047002.8,N
1574684235.6,286047002.5,N
1574684255.4,286047000.0,N
1574684275.3,286047000.1,N
1574684295.1,286047000.1,N
1574684296.0,286042622.4,Y
1574684315.8,286046998.4,P
1574684335.7,286046998.6,N
1574684355.5,286046996.6,N
1574684375.3,286046998.2,N
1574684395.2,286047000.0,N
1574684415.0,286047002.7,N
1574684415.9,286047002.7,N
1574684435.8,286047002.8,N
1574684455.6,286047000.0,N
1574684475.4,286047002.5,N
1574684495.3,286047001.4,N
1574684515.1,286047002.7,N
1574684535.8,286047002.5,N
1574684555.7,286047000.6,N
1574684575.5,286046999.7,N
1574684595.4,286047003.8,N
1574684615.2,286047001.6,N
1574684635.0,286047002.1,N
1574684635.9,286047002.1,N
1574684655.8,286047000.1,N
1574684675.6,286047000.8,N
1574684695.4,286047000.1,N
1574684715.3,286047002.8,N
1574684735.1,286047000.5,N
1574684755.9,286047000.9,N
1574684775.7,286046998.3,N
1574684795.5,286046998.5,N
1574684815.4,286046998.4,N
1574684835.2,286046999.4,N
1574684855.0,286046997.1,N
1574684855.9,286046997.1,N
1574684875.8,286046998.6,N
1574684895.6,286046998.1,N
1574684915.5,286047000.8,N
1574684935.3,286047000.4,N
1574684955.1,286047000.4,N
1574684975.9,286047001.1,N
1574684995.7,286047000.5,N
1574685015.5,286047000.6,N
1574685035.4,286047001.0,N
1574685055.2,286047000.3,N
1574685075.1,286047000.4,N
1574685076.0,286047000.4,N
1574685095.8,286046999.0,N
1574685115.6,286046997.4,N
1574685135.5,286046998.2,N
1574685155.3,286046998.9,N
1574685175.1,286046997.1,N
1574685195.9,286046997.9,N
1574685215.7,286046999.1,N
1574685235.6,286046999.0,N
1574685255.4,286046998.2,N
1574685275.2,286047000.2,N
1574685295.1,286046998.5,N
1574685296.0,286046998.5,N
1574685315.8,286047001.2,N
1574685335.6,286047000.3,N
1574685355.5,286046999.8,N
1574685375.3,286047001.0,N
1574685395.2,286046998.5,N
1574685415.9,286046998.8,N
1574685435.7,286046998.3,N
1574685455.6,286046999.5,N
1574685475.4,286046996.6,N
1574685495.2,286046999.0,N
1574685515.1,286046998.4,N
1574685516.0,286046998.4,N
1574685535.8,286046998.6,N
1574685555.7,286047001.1,N
1574685575.5,286047000.2,N
1574685595.3,286047002.8,N
1574685615.2,286047001.1,N
1574685635.9,286047000.6,N
1574685655.7,286046998.5,N
1574685675.6,286047000.4,N
1574685695.4,286046998.6,N
1574685715.2,286046999.4,N
1574685735.1,286046998.8,N
1574685736.0,286046998.8,N
1574685755.8,286046998.7,N
1574685775.7,286047000.8,N
1574685795.5,286047000.8,N
1574685815.3,286046998.6,N
1574685835.2,286046999.5,N
1574685855.0,286046999.2,N
1574685855.9,286046999.2,N
1574685875.8,286046998.9,N
1574685895.6,286046998.8,N
1574685915.4,286047000.5,N
1574685935.3,286047000.8,N
1574685955.1,286046998.2,N
1574685956.0,286046998.2,N
1574685975.8,286046999.2,N
1574685995.7,286046999.1,N
1574686015.5,286046998.9,N
1574686035.4,286046998.6,N
1574686055.2,286046998.2,N
1574686075.0,286046998.5,N
1574686075.9,286046998.5,N
1574686095.8,286046998.1,N
1574686115.6,286046998.9,N
1574686135.4,286046999.6,N
1574686155.3,286046997.7,N
1574686175.1,286046998.0,N
1574686195.9,286046994.9,Y
1574686215.7,286046997.7,P
1574686235.5,286046997.0,P
1574686255.4,286046998.7,N
1574686275.2,286046998.7,N
1574686295.0,286046998.3,N
1574686295.9,286046998.3,N
1574686315.8,286046998.6,N
1574686335.6,286047001.0,N
1574686355.4,286047000.7,N
1574686375.3,286046998.3,N
1574686395.1,286046999.4,N
1574686415.9,286046999.3,N
1574686435.7,286046999.2,N
1574686455.5,286046999.2,N
1574686475.4,286046999.6,N
1574686495.2,286046998.5,N
1574686515.0,286047000.3,N
1574686515.9,286047000.3,N
1574686535.8,286046998.3,N
1574686555.6,286047001.2,N
1574686575.5,286047000.4,N
1574686595.3,286047000.2,N
1574686615.1,286047000.0,N
1574686635.9,286046998.4,N
1574686655.7,286046997.3,N
1574686675.5,286046996.9,N
1574686695.4,286046997.1,N
1574686715.2,286046997.3,N
1574686735.0,286046999.4,N
1574686736.0,286046999.4,N
1574686755.8,286046997.8,N
1574686775.6,286046996.8,N
1574686795.5,286046997.9,N
