#timestamp,LO_Frequency,Hit,StdDev 
1574676015.2,286047000.4,N
1574676035.9,286047000.6,N
1574676055.7,286047001.0,N
1574676075.6,286047002.8,N
1574676095.4,286047002.7,N
1574676115.2,286047001.3,N
1574676135.1,286047001.7,N
1574676136.0,286047001.7,N
1574676155.8,286047005.5,Y
1574676175.7,286047007.3,P
1574676195.5,286047008.8,N
1574676215.3,286047007.8,N
1574676235.2,286047010.5,Y
1574676255.0,286047005.4,P
1574676255.9,286047005.4,P
1574676275.7,286047003.2,P
1574676295.6,286047005.0,Y
1574676315.4,286046999.7,P
1574676335.3,286047001.5,N
1574676355.1,286047001.7,N
1574676356.0,286047001.7,N
1574676375.8,286047002.6,N
1574676395.7,286047000.0,N
1574676415.5,286046998.1,N
1574676435.3,286046996.7,N
1574676455.2,286046998.7,N
1574676475.0,286047000.4,N
1574676475.9,286047000.4,N
1574676495.8,286047000.4,N
1574676515.6,286046999.8,N
1574676535.4,286047000.6,N
1574676555.3,286047000.2,N
1574676575.1,286047002.3,N
1574676595.8,286047001.3,N
1574676615.7,286047003.5,N
1574676635.5,286047001.6,N
1574676655.4,286047004.4,N
1574676675.2,286047003.6,N
1574676695.0,286047001.3,N
1574676695.9,286047001.3,N
1574676715.8,286047003.7,N
1574676735.6,286047004.3,N
1574676755.4,286047003.7,N
1574676775.3,286047003.2,N
1574676795.1,286047003.8,N
1574676815.9,286047003.1,N
1574676835.7,286047005.2,N
1574676855.5,286047007.4,Y
1574676875.4,286047007.3,P
1574676895.2,286047008.8,P
1574676915.0,286047009.2,N
1574676916.0,286047009.2,Y
1574676935.8,286047000.7,P
1574676955.6,286047000.8,N
1574676975.5,286046999.7,N
1574676995.3,286047001.8,N
1574677015.1,286047004.0,N
1574677035.9,286047004.2,N
1574677055.7,286047001.3,N
1574677075.5,286047003.7,N
1574677095.4,286047003.1,N
1574677115.2,286047005.7,N
1574677135.1,286047004.1,N
1574677136.0,286047004.1,N
1574677155.8,286047004.4,N
1574677175.6,286047001.3,N
1574677195.5,286047002.0,N
1574677215.3,286047001.9,N
1574677235.1,286047001.6,N
1574677255.9,286047001.6,N
1574677275.7,286047001.9,N
1574677295.6,286047004.2,N
1574677315.4,286047003.3,N
1574677335.2,286047004.3,N
1574677355.1,286047003.2,N
1574677356.0,286047003.2,N
1574677375.8,286047001.7,N
1574677395.6,286047001.8,N
1574677415.5,286047001.5,N
1574677435.3,286047004.4,N
1574677455.2,286047001.8,N
1574677475.9,286047003.7,N
1574677495.7,286047003.6,N
1574677515.6,286047003.7,N
1574677535.4,286047004.2,Y
1574677555.2,286046998.2,P
1574677575.1,286047000.4,N
1574677576.0,286047000.4,N
1574677595.8,286046999.7,N
1574677615.7,286046999.7,N
1574677635.5,286047002.5,N
1574677655.3,286046999.8,N
1574677675.2,286047000.3,N
1574677695.9,286047000.2,N
1574677715.7,286047000.9,N
1574677735.6,286046999.8,N
1574677755.4,286047000.4,N
1574677775.3,286046999.9,N
1574677795.1,286047000.4,N
1574677796.0,286047000.4,N
1574677815.8,286046998.7,N
1574677835.7,286047000.7,N
1574677855.5,286046999.0,N
1574677875.3,286046999.3,N
1574677895.2,286046998.8,N
1574677915.0,286046998.5,N
1574677915.9,286046998.5,N
1574677935.8,286046998.3,N
1574677955.6,286046998.9,N
1574677975.4,286047000.4,N
1574677995.3,286046999.9,N
1574678015.1,286047000.4,N
1574678016.0,286047000.4,N
1574678035.8,286047000.6,N
1574678055.7,286047001.0,N
1574678075.5,286047002.4,N
1574678095.3,286047002.1,N
1574678115.2,286047003.3,Y
1574678135.0,286047005.5,P
1574678135.9,286047005.5,N
1574678155.8,286047004.9,N
1574678175.6,286047004.5,N
1574678195.4,286047005.2,N
1574678215.3,286047005.0,N
1574678235.1,286047007.1,Y
1574678255.9,286047004.3,P
1574678275.7,286047003.9,P
1574678295.5,286047002.3,P
1574678315.4,286046999.7,N
1574678335.2,286047000.2,N
1574678355.0,286046999.8,N
1574678355.9,286046999.8,N
1574678375.8,286046999.9,N
1574678395.6,286047002.4,N
1574678415.5,286047000.3,N
1574678435.3,286047001.0,N
1574678455.1,286047002.8,N
1574678475.9,286047000.9,N
1574678495.7,286047000.4,N
1574678515.5,286047000.6,N
1574678535.4,286046996.6,N
1574678555.2,286046997.6,N
1574678575.0,286046997.2,N
1574678576.0,286046997.2,N
1574678595.8,286046995.2,N
1574678615.6,286046995.6,N
1574678635.5,286046993.9,N
1574678655.3,286046996.3,N
1574678675.1,286046994.9,N
1574678695.9,286046995.7,N
1574678715.7,286046996.1,N
1574678735.5,286046995.2,N
1574678755.4,286046993.3,N
1574678775.2,286046996.1,N
1574678795.1,286046993.7,N
1574678796.0,286046993.7,N
1574678815.8,286046993.6,N
1574678835.6,286046993.4,N
1574678855.5,286046994.1,N
1574678875.3,286046994.7,N
1574678895.1,286046994.1,N
1574678915.9,286046994.8,N
1574678935.7,286046991.7,N
1574678955.6,286046994.4,N
1574678975.4,286046994.5,N
1574678995.2,286046995.8,N
1574679015.1,286046995.1,N
1574679016.0,286046995.1,N
1574679035.8,286046993.7,Y
1574679055.6,286047001.2,P
1574679075.5,286046999.0,N
1574679095.3,286046999.1,N
1574679115.2,286046996.6,N
1574679135.9,286682704.9,Y
1574679155.7,286046998.5,P
1574679175.6,286046996.9,P
1574679195.4,286046997.7,P
1574679215.2,286046997.9,Y
1574679235.1,286046998.7,P
1574679236.0,286046998.7,P
1574679255.8,286046998.9,N
1574679275.7,286046998.9,N
1574679295.5,286046998.7,Y
1574679315.3,286046998.9,P
1574679335.2,286046996.5,P
1574679355.0,286046998.8,N
1574679355.9,286046998.8,N
1574679375.8,286046999.6,N
1574679395.6,286046998.9,N
1574679415.4,286046999.5,N
1574679435.3,286046999.3,N
1574679455.1,286046998.6,N
1574679475.8,286046996.6,Y
1574679495.7,286046998.1,P
1574679515.5,286046999.0,P
1574679535.4,286046999.5,N
1574679555.2,286046999.1,N
1574679575.0,286046999.3,N
1574679575.9,286046999.3,N
1574679595.8,286046996.9,Y
