# file name; noise; peak f.; mag.; duration
20191125140044666_ASU-R0_met.fits;25.0521;26497.6;55.573;0.170667
20191125140025381_ASU-R0_snap.fits;24.5152;26538.6;24.0879;0
20191125140125455_ASU-R0_snap.fits;22.1444;26516.6;18.0427;0
20191125140225530_ASU-R0_snap.fits;21.8169;26474.1;22.0325;0
20191125140325605_ASU-R0_snap.fits;26.0161;26537.1;22.7268;0
20191125140425679_ASU-R0_snap.fits;23.6824;26538.6;23.7056;0
20191125140525754_ASU-R0_snap.fits;25.7067;26480;19.7921;0
20191125140625829_ASU-R0_snap.fits;20.0664;26465.3;23.1419;0
20191125140725903_ASU-R0_snap.fits;25.5752;26516.6;19.7401;0
20191125140825978_ASU-R0_snap.fits;20.5249;26545.9;20.9778;0
20191125140926053_ASU-R0_snap.fits;23.992;26518.1;16.7934;0
20191125141026127_ASU-R0_snap.fits;25.5364;26494.6;19.5459;0
20191125141126202_ASU-R0_snap.fits;23.7746;26477.1;23.3999;0
20191125141243343_ASU-R0_met.fits;25.1784;26547.4;299.477;1.36533
20191125141226277_ASU-R0_snap.fits;25.6513;26471.2;21.2505;0
20191125141326351_ASU-R0_snap.fits;25.0545;26506.3;24.3638;0
20191125141459535_ASU-R0_met.fits;21.5176;26515.1;47.9886;0.170667
20191125141426426_ASU-R0_snap.fits;24.9952;26485.8;24.5244;0
20191125141526501_ASU-R0_snap.fits;19.0161;26468.3;21.1197;0
20191125141626575_ASU-R0_snap.fits;22.6609;26503.4;18.6523;0
20191125141726650_ASU-R0_snap.fits;23.3817;26522.5;21.003;0
20191125141826725_ASU-R0_snap.fits;23.9803;26518.1;21.1123;0
20191125141926799_ASU-R0_snap.fits;23.7711;26544.4;19.8734;0
20191125142026874_ASU-R0_snap.fits;23.0714;26502;23.6265;0
20191125142126949_ASU-R0_snap.fits;21.1736;26458;15.8138;0
20191125142227023_ASU-R0_snap.fits;25.5132;26453.6;18.2162;0
20191125142403621_ASU-R0_met.fits;23.8862;26502;50.6008;0.170667
20191125142327098_ASU-R0_snap.fits;23.5993;26545.9;16.5006;0
20191125142427173_ASU-R0_snap.fits;21.8945;26466.8;26.2593;0
20191125142612474_ASU-R0_met.fits;23.4718;26481.4;103.278;0.682667
20191125142527247_ASU-R0_snap.fits;25.0728;26519.5;21.3149;0
20191125142627322_ASU-R0_snap.fits;24.2106;26482.9;18.8536;0
20191125142811941_ASU-R0_met.fits;24.2987;26507.8;186.539;0.512
20191125142727397_ASU-R0_snap.fits;21.0566;26463.9;18.5588;0
20191125142913039_ASU-R0_met.fits;23.6665;26503.4;112.386;0.170667
20191125142827471_ASU-R0_snap.fits;22.1714;26490.2;17.7303;0
20191125142933349_ASU-R0_met.fits;21.5797;26523.9;348.616;0.341333
20191125142927546_ASU-R0_snap.fits;25.5156;26468.3;21.2502;0
20191125143027621_ASU-R0_snap.fits;28.3684;26518.1;26.9246;0
20191125143127695_ASU-R0_snap.fits;21.7779;26500.5;23.6912;0
20191125143255930_ASU-R0_met.fits;22.8106;26529.8;61.1336;0.170667
20191125143227770_ASU-R0_snap.fits;27.2785;26449.2;25.2654;0
20191125143357029_ASU-R0_met.fits;20.6264;26519.5;94.0308;0.512
20191125143327845_ASU-R0_snap.fits;22.422;26507.8;15.3243;0
20191125143427919_ASU-R0_snap.fits;23.5473;26466.8;20.1187;0
20191125143557178_ASU-R0_met.fits;20.6597;26503.4;64.9495;0.170667
20191125143527994_ASU-R0_snap.fits;16.613;26504.9;14.5549;0
20191125143628069_ASU-R0_snap.fits;23.8323;26474.1;21.4249;0
20191125143728143_ASU-R0_snap.fits;19.5095;26452.1;25.2484;0
20191125143828218_ASU-R0_snap.fits;28.4732;26462.4;16.0153;0
20191125143928293_ASU-R0_snap.fits;23.9556;26509.3;19.1113;0
20191125144028367_ASU-R0_snap.fits;22.1304;26463.9;17.7416;0
20191125144148581_ASU-R0_met.fits;27.2098;26499;78.2884;0.170667
20191125144128442_ASU-R0_snap.fits;21.5971;26535.6;16.9824;0
20191125144228517_ASU-R0_snap.fits;23.8645;26506.3;20.1924;0
20191125144328591_ASU-R0_snap.fits;26.5112;26481.4;21.5178;0
20191125144428666_ASU-R0_snap.fits;22.7384;26531.2;18.7047;0
20191125144528741_ASU-R0_snap.fits;24.3901;26466.8;20.1107;0
20191125144628815_ASU-R0_snap.fits;27.4405;26456.5;25.4099;0
20191125144728890_ASU-R0_snap.fits;23.7594;26516.6;21.6275;0
20191125144828965_ASU-R0_snap.fits;21.5819;26474.1;16.7884;0
20191125144929039_ASU-R0_snap.fits;25.1399;26547.4;20.1878;0
20191125145029114_ASU-R0_snap.fits;23.8496;26469.7;21.7462;0
20191125145129189_ASU-R0_snap.fits;21.5507;26509.3;19.4525;0
20191125145240869_ASU-R0_met.fits;24.2984;26509.3;77.9474;0.170667
20191125145229263_ASU-R0_snap.fits;24.1625;26519.5;25.9907;0
20191125145329338_ASU-R0_snap.fits;25.426;26469.7;16.7831;0
20191125145429413_ASU-R0_snap.fits;24.3059;26485.8;18.446;0
20191125145529487_ASU-R0_snap.fits;23.9169;26525.4;20.0448;0
20191125145629562_ASU-R0_snap.fits;30.2076;26519.5;23.3015;0
20191125145729637_ASU-R0_snap.fits;21.7998;26455.1;26.9698;0
20191125145829711_ASU-R0_snap.fits;27.3961;26503.4;17.8107;0
20191125145929786_ASU-R0_snap.fits;24.372;26518.1;20.4666;0
