# file name; noise; peak f.; mag.; duration
20191125055852197_ASU-R0_met.fits;27.4436;26513.7;79.8511;0.341333
20191125060049615_ASU-R0_snap.fits;27.2145;26531.2;18.3593;0
20191125060149690_ASU-R0_snap.fits;24.182;26449.2;20.6336;0
20191125060249765_ASU-R0_snap.fits;24.7062;26458;25.5465;0
20191125060349839_ASU-R0_snap.fits;28.3329;26535.6;20.0349;0
20191125060449914_ASU-R0_snap.fits;25.2346;26465.3;22.967;0
20191125060549989_ASU-R0_snap.fits;26.0679;26450.7;20.1598;0
20191125060650063_ASU-R0_snap.fits;22.8091;26449.2;26.6388;0
20191125060750138_ASU-R0_snap.fits;25.2795;26487.3;20.4473;0
20191125060850213_ASU-R0_snap.fits;28.3349;26516.6;27.4146;0
20191125060950287_ASU-R0_snap.fits;26.4436;26538.6;27.3608;0
20191125061135077_ASU-R0_met.fits;26.8761;26499;56.0935;0.170667
20191125061050362_ASU-R0_snap.fits;25.8206;26494.6;23.0873;0
20191125061150437_ASU-R0_snap.fits;25.347;26545.9;21.1682;0
20191125061250511_ASU-R0_snap.fits;26.5186;26449.2;23.1011;0
20191125061350245_ASU-R0_met.fits;30.2303;26493.2;140.19;2.38933
20191125061350586_ASU-R0_snap.fits;24.2495;26543;22.8318;0
20191125061450661_ASU-R0_snap.fits;24.6399;26528.3;24.5036;0
20191125061550735_ASU-R0_snap.fits;25.5459;26541.5;27.5925;0
20191125061650810_ASU-R0_snap.fits;29.5024;26537.1;26.4623;0
20191125061750885_ASU-R0_snap.fits;23.7963;26528.3;27.0302;0
20191125061850959_ASU-R0_snap.fits;23.3092;26507.8;21.6153;0
20191125061951034_ASU-R0_snap.fits;30.1803;26535.6;27.304;0
20191125062051109_ASU-R0_snap.fits;22.375;26488.8;19.1419;0
20191125062151183_ASU-R0_snap.fits;21.804;26503.4;24.1743;0
20191125062251258_ASU-R0_snap.fits;23.1702;26526.9;22.4214;0
20191125062351333_ASU-R0_snap.fits;23.3572;26506.3;24.5156;0
20191125062451407_ASU-R0_snap.fits;25.6217;26504.9;18.0175;0
20191125062551482_ASU-R0_snap.fits;21.8545;26526.9;16.4925;0
20191125062729103_ASU-R0_met.fits;27.824;26503.4;67.9676;0.170667
20191125062651557_ASU-R0_snap.fits;24.1926;26463.9;21.4597;0
20191125062751631_ASU-R0_snap.fits;27.2991;26512.2;23.4024;0
20191125062851706_ASU-R0_snap.fits;26.2208;26526.9;20.269;0
20191125062951781_ASU-R0_snap.fits;25.1991;26507.8;18.0689;0
20191125063051855_ASU-R0_snap.fits;23.1678;26532.7;21.0924;0
20191125063151930_ASU-R0_snap.fits;24.6903;26482.9;23.7309;0
20191125063252005_ASU-R0_snap.fits;29.538;26516.6;22.9377;0
20191125063352079_ASU-R0_snap.fits;23.0956;26528.3;18.7625;0
20191125063511269_ASU-R0_met.fits;21.736;26509.3;57.8732;0.170667
20191125063524922_ASU-R0_met.fits;23.6748;26499;157.468;0.341333
20191125063452154_ASU-R0_snap.fits;20.5211;26499;19.6945;0
20191125063552229_ASU-R0_snap.fits;26.2115;26512.2;19.4442;0
20191125063652303_ASU-R0_snap.fits;25.6924;26525.4;18.6153;0
20191125063752378_ASU-R0_snap.fits;21.1493;26491.7;20.2158;0
20191125063852453_ASU-R0_snap.fits;23.1935;26488.8;15.5931;0
20191125063952527_ASU-R0_snap.fits;23.5601;26496.1;20.0291;0
20191125064052602_ASU-R0_snap.fits;22.9645;26472.7;19.6751;0
20191125064152677_ASU-R0_snap.fits;26.533;26475.6;15.045;0
20191125064252751_ASU-R0_snap.fits;26.3141;26515.1;23.5464;0
20191125064352826_ASU-R0_snap.fits;22.8449;26494.6;20.011;0
20191125064452901_ASU-R0_snap.fits;22.9595;26449.2;22.1323;0
20191125064645711_ASU-R0_met.fits;27.2666;26478.5;310.689;0.341333
20191125064552975_ASU-R0_snap.fits;24.6009;26490.2;18.4078;0
20191125064653050_ASU-R0_snap.fits;20.9741;26449.2;22.4429;0
20191125064753125_ASU-R0_snap.fits;24.8129;26469.7;16.7755;0
20191125064853199_ASU-R0_snap.fits;28.4742;26485.8;21.0136;0
20191125065035258_ASU-R0_met.fits;24.8121;26481.4;85.9926;0.170667
20191125064953274_ASU-R0_snap.fits;21.6978;26540;20.0123;0
20191125065121338_ASU-R0_met.fits;25.4094;26484.4;158.681;0.341333
20191125065053349_ASU-R0_snap.fits;24.5031;26543;20.4677;0
20191125065153423_ASU-R0_snap.fits;29.5706;26515.1;24.091;0
20191125065253498_ASU-R0_snap.fits;25.5862;26458;22.2535;0
20191125065420026_ASU-R0_met.fits;24.0113;26510.7;64.092;0.170667
20191125065353573_ASU-R0_snap.fits;26.8565;26512.2;18.0628;0
20191125065453647_ASU-R0_snap.fits;23.1261;26468.3;17.453;0
20191125065555770_ASU-R0_met.fits;22.2202;26500.5;52.3797;0.170667
20191125065553722_ASU-R0_snap.fits;24.2358;26477.1;17.2302;0
20191125065653797_ASU-R0_snap.fits;24.5739;26477.1;18.501;0
20191125065753871_ASU-R0_snap.fits;22.1685;26465.3;20.8742;0
20191125065853946_ASU-R0_snap.fits;21.6133;26481.4;24.945;0
20191125065954021_ASU-R0_snap.fits;22.0794;26482.9;22.0965;0
