# file name; noise; peak f.; mag.; duration
20191125010102031_ASU-R0_met.fits;21.9744;26504.9;139.404;0.341333
20191125010027215_ASU-R0_snap.fits;21.5748;26519.5;21.5618;0
20191125010141455_ASU-R0_met.fits;17.5037;26480;46.0657;0.170667
20191125010127290_ASU-R0_snap.fits;19.2312;26481.4;19.289;0
20191125010311397_ASU-R0_met.fits;19.9334;26518.1;43.273;0.170667
20191125010227365_ASU-R0_snap.fits;17.6071;26452.1;20.5371;0
20191125010341434_ASU-R0_met.fits;20.2724;26485.8;80.564;0.341333
20191125010327439_ASU-R0_snap.fits;21.5021;26543;15.9152;0
20191125010519226_ASU-R0_met.fits;19.6112;26491.7;44.6204;0.170667
20191125010427514_ASU-R0_snap.fits;17.3073;26509.3;15.9947;0
20191125010527589_ASU-R0_snap.fits;20.6121;26526.9;17.6463;0
20191125010627663_ASU-R0_snap.fits;22.203;26537.1;11.8165;0
20191125010727738_ASU-R0_snap.fits;21.3013;26512.2;22.1228;0
20191125010827813_ASU-R0_snap.fits;17.1389;26455.1;21.0015;0
20191125010927887_ASU-R0_snap.fits;21.4676;26529.8;17.4655;0
20191125011027962_ASU-R0_snap.fits;23.4831;26485.8;19.0998;0
20191125011142714_ASU-R0_met.fits;18.4799;26540;37.0206;0.170667
20191125011128037_ASU-R0_snap.fits;21.0496;26496.1;20.6239;0
20191125011259855_ASU-R0_met.fits;19.4964;26512.2;55.9482;0.341333
20191125011228111_ASU-R0_snap.fits;18.8885;26462.4;18.8551;0
20191125011328186_ASU-R0_snap.fits;19.8276;26543;19.5571;0
20191125011425018_ASU-R0_met.fits;21.1076;26502;111.943;1.024
20191125011428261_ASU-R0_snap.fits;17.707;26480;16.2486;0
20191125011528335_ASU-R0_snap.fits;18.6471;26526.9;14.0895;0
20191125011628410_ASU-R0_snap.fits;22.1123;26532.7;20.7949;0
20191125011728655_ASU-R0_met.fits;19.3603;26509.3;82.1551;0.341333
20191125011728485_ASU-R0_snap.fits;21.8671;26521;25.0772;0
20191125011920442_ASU-R0_met.fits;17.9256;26468.3;76.3776;0.341333
20191125011828559_ASU-R0_snap.fits;17.9072;26471.2;24.6622;0
20191125011928634_ASU-R0_snap.fits;19.2172;26543;17.0367;0
20191125012109157_ASU-R0_met.fits;20.3508;26482.9;60.5639;0.512
20191125012028709_ASU-R0_snap.fits;23.8714;26522.5;17.3564;0
20191125012128783_ASU-R0_snap.fits;19.5841;26531.2;20.8714;0
20191125012228858_ASU-R0_snap.fits;21.4965;26481.4;17.2186;0
20191125012328933_ASU-R0_snap.fits;22.1577;26515.1;12.1757;0
20191125012429007_ASU-R0_snap.fits;20.0715;26540;19.3534;0
20191125012529082_ASU-R0_snap.fits;20.1864;26525.4;17.9711;0
20191125012629157_ASU-R0_snap.fits;19.634;26484.4;19.6291;0
20191125012729231_ASU-R0_snap.fits;19.0413;26449.2;19.7811;0
20191125012849957_ASU-R0_met.fits;17.1285;26515.1;42.3319;0.170667
20191125012829306_ASU-R0_snap.fits;19.089;26477.1;16.4596;0
20191125012929381_ASU-R0_snap.fits;20.1563;26526.9;16.5196;0
20191125013029455_ASU-R0_snap.fits;17.444;26512.2;19.1814;0
20191125013158373_ASU-R0_met.fits;19.7806;26500.5;71.2615;0.341333
20191125013129530_ASU-R0_snap.fits;22.5661;26478.5;16.2946;0
20191125013229605_ASU-R0_snap.fits;22.1686;26545.9;17.7337;0
20191125013329679_ASU-R0_snap.fits;19.1377;26496.1;14.7826;0
20191125013429754_ASU-R0_snap.fits;21.7828;26522.5;16.8811;0
20191125013549797_ASU-R0_met.fits;18.1192;26499;48.4743;0.341333
20191125013529829_ASU-R0_snap.fits;18.3827;26482.9;19.1456;0
20191125013629903_ASU-R0_snap.fits;22.1355;26455.1;19.7867;0
20191125013806501_ASU-R0_met.fits;16.6984;26463.9;96.621;0.170667
20191125013729978_ASU-R0_snap.fits;20.8389;26525.4;17.7346;0
20191125013830053_ASU-R0_snap.fits;21.4447;26518.1;18.5848;0
20191125014013818_ASU-R0_met.fits;21.2893;26449.2;87.5569;0.170667
20191125013930127_ASU-R0_snap.fits;25.8986;26465.3;20.7911;0
20191125014120890_ASU-R0_met.fits;22.8358;26481.4;101.356;0.341333
20191125014030202_ASU-R0_snap.fits;18.8582;26499;19.7134;0
20191125014130277_ASU-R0_snap.fits;20.1164;26541.5;15.011;0
20191125014230351_ASU-R0_snap.fits;20.7324;26465.3;23.4358;0
20191125014350394_ASU-R0_met.fits;20.2959;26513.7;221.258;0.341333
20191125014330426_ASU-R0_snap.fits;21.7252;26485.8;22.0334;0
20191125014430501_ASU-R0_snap.fits;21.0707;26523.9;16.7342;0
20191125014530575_ASU-R0_snap.fits;19.8201;26540;16.3421;0
20191125014722362_ASU-R0_met.fits;22.1373;26531.2;66.8847;0.341333
20191125014630650_ASU-R0_snap.fits;20.3495;26488.8;18.5158;0
20191125014730725_ASU-R0_snap.fits;21.1607;26468.3;14.8633;0
20191125014829263_ASU-R0_met.fits;21.0166;26466.8;53.5713;0.170667
20191125014851450_ASU-R0_met.fits;22.5448;26477.1;54.6249;0.341333
20191125014830799_ASU-R0_snap.fits;25.5688;26537.1;21.4027;0
20191125014930874_ASU-R0_snap.fits;24.3214;26538.6;18.9022;0
20191125015030949_ASU-R0_snap.fits;22.3511;26515.1;25.4029;0
20191125015131023_ASU-R0_snap.fits;21.288;26518.1;20.7246;0
20191125015231098_ASU-R0_snap.fits;23.997;26455.1;18.6397;0
20191125015331173_ASU-R0_snap.fits;21.1174;26494.6;20.2924;0
20191125015431247_ASU-R0_snap.fits;20.8408;26528.3;19.5372;0
20191125015550437_ASU-R0_met.fits;22.1224;26480;70.867;0.341333
20191125015531322_ASU-R0_snap.fits;21.0624;26493.2;13.3315;0
20191125015631397_ASU-R0_snap.fits;20.2748;26529.8;19.6362;0
20191125015731471_ASU-R0_snap.fits;21.2967;26490.2;12.619;0
20191125015831546_ASU-R0_snap.fits;22.6462;26460.9;15.697;0
20191125015931621_ASU-R0_snap.fits;22.1833;26504.9;19.8032;0
