# file name; noise; peak f.; mag.; duration
20191125200052261_ASU-R0_snap.fits;23.4125;26503.4;19.2674;0
20191125200152335_ASU-R0_snap.fits;20.1513;26478.5;15.6304;0
20191125200252410_ASU-R0_snap.fits;18.2099;26453.6;11.9228;0
20191125200352485_ASU-R0_snap.fits;20.7635;26472.7;18.4271;0
20191125200525157_ASU-R0_met.fits;18.9986;26503.4;69.933;0.170667
20191125200452559_ASU-R0_snap.fits;18.0596;26532.7;13.9406;0
20191125200552634_ASU-R0_snap.fits;19.642;26532.7;22.1462;0
20191125200652709_ASU-R0_snap.fits;19.571;26512.2;17.1251;0
20191125200842106_ASU-R0_met.fits;18.6785;26538.6;70.8674;0.341333
20191125200752783_ASU-R0_snap.fits;18.7894;26540;17.9064;0
20191125200852858_ASU-R0_snap.fits;19.8977;26482.9;19.7723;0
20191125200952933_ASU-R0_snap.fits;19.6924;26515.1;18.2879;0
20191125201053007_ASU-R0_snap.fits;24.7951;26510.7;18.1638;0
20191125201233530_ASU-R0_met.fits;22.8818;26516.6;53.5117;0.170667
20191125201153082_ASU-R0_snap.fits;20.7836;26478.5;17.3377;0
20191125201253157_ASU-R0_snap.fits;17.708;26472.7;13.0674;0
20191125201352890_ASU-R0_met.fits;25.6927;26491.7;53.364;0.341333
20191125201418661_ASU-R0_met.fits;17.4488;26500.5;37.2433;0.853333
20191125201353231_ASU-R0_snap.fits;17.3751;26522.5;13.7709;0
20191125201453306_ASU-R0_snap.fits;19.0156;26529.8;14.2339;0
20191125201649018_ASU-R0_met.fits;19.0266;26502;55.2504;0.341333
20191125201553381_ASU-R0_snap.fits;18.6998;26465.3;13.6216;0
20191125201653455_ASU-R0_snap.fits;19.5208;26471.2;18.0906;0
20191125201753530_ASU-R0_snap.fits;19.722;26490.2;21.7418;0
20191125201853093_ASU-R0_met.fits;17.8915;26506.3;36.3708;0.170667
20191125201853605_ASU-R0_snap.fits;18.8792;26478.5;21.094;0
20191125202021669_ASU-R0_met.fits;18.2324;26497.6;51.723;0.341333
20191125201953679_ASU-R0_snap.fits;21.5496;26471.2;19.941;0
20191125202145466_ASU-R0_met.fits;17.9774;26499;36.3336;0.170667
20191125202053754_ASU-R0_snap.fits;20.6629;26503.4;16.5663;0
20191125202153829_ASU-R0_snap.fits;16.0933;26449.2;20.3476;0
20191125202350565_ASU-R0_met.fits;17.1172;26497.6;40.4642;0.170667
20191125202253903_ASU-R0_snap.fits;18.586;26460.9;16.0927;0
20191125202353978_ASU-R0_snap.fits;16.2248;26455.1;18.927;0
20191125202459514_ASU-R0_met.fits;16.8744;26528.3;35.9988;3.24267
20191125202454053_ASU-R0_snap.fits;19.344;26487.3;14.6864;0
20191125202554127_ASU-R0_snap.fits;21.7135;26538.6;24.0562;0
20191125202654202_ASU-R0_snap.fits;19.5306;26535.6;17.5126;0
20191125202754277_ASU-R0_snap.fits;22.6887;26494.6;14.2998;0
20191125202854351_ASU-R0_snap.fits;20.1321;26519.5;17.3404;0
20191125202954426_ASU-R0_snap.fits;17.9433;26462.4;13.7675;0
20191125203056037_ASU-R0_met.fits;15.8409;26497.6;35.1866;0.170667
20191125203054501_ASU-R0_snap.fits;23.459;26510.7;16.6382;0
20191125203154575_ASU-R0_snap.fits;19.2076;26523.9;15.9892;0
20191125203254650_ASU-R0_snap.fits;23.8781;26518.1;17.4599;0
20191125203354725_ASU-R0_snap.fits;19.7969;26502;12.4008;0
20191125203454799_ASU-R0_snap.fits;20.4729;26503.4;19.2709;0
20191125203554874_ASU-R0_snap.fits;18.8692;26497.6;15.2611;0
20191125203700410_ASU-R0_met.fits;21.7267;26510.7;44.6121;0.170667
20191125203654949_ASU-R0_snap.fits;21.1446;26509.3;16.5562;0
20191125203755023_ASU-R0_snap.fits;18.7611;26504.9;15.3621;0
20191125203855098_ASU-R0_snap.fits;18.7229;26496.1;15.5914;0
20191125204021114_ASU-R0_met.fits;18.6299;26496.1;40.0184;0.170667
20191125204039546_ASU-R0_met.fits;21.3108;26496.1;42.8942;0.341333
20191125203955173_ASU-R0_snap.fits;20.1692;26488.8;17.5235;0
20191125204055247_ASU-R0_snap.fits;25.4245;26480;24.6631;0
20191125204211877_ASU-R0_met.fits;18.0179;26528.3;43.6099;0.170667
20191125204155322_ASU-R0_snap.fits;20.4473;26506.3;19.5698;0
20191125204255397_ASU-R0_snap.fits;22.4112;26512.2;20.8634;0
20191125204355471_ASU-R0_snap.fits;22.0189;26534.2;15.6785;0
20191125204457765_ASU-R0_met.fits;21.3257;26497.6;85.1179;0.170667
20191125204455546_ASU-R0_snap.fits;21.4377;26516.6;17.6553;0
20191125204605178_ASU-R0_met.fits;22.7183;26506.3;49.2257;0.682667
20191125204555621_ASU-R0_snap.fits;19.4434;26465.3;14.6206;0
20191125204655695_ASU-R0_snap.fits;20.3142;26475.6;20.3637;0
20191125204821370_ASU-R0_met.fits;15.9416;26503.4;42.3819;0.170667
20191125204830586_ASU-R0_met.fits;23.3179;26506.3;75.85;0.170667
20191125204755770_ASU-R0_snap.fits;21.6997;26463.9;18.4437;0
20191125204903013_ASU-R0_met.fits;22.1143;26534.2;52.2623;0.341333
20191125204855845_ASU-R0_snap.fits;22.4146;26502;18.6155;0
20191125205024421_ASU-R0_met.fits;17.3468;26515.1;62.1439;0.170667
20191125204955919_ASU-R0_snap.fits;24.0938;26503.4;21.7723;0
20191125205055994_ASU-R0_snap.fits;25.022;26503.4;20.6657;0
20191125205156069_ASU-R0_snap.fits;22.2635;26469.7;19.8375;0
20191125205256143_ASU-R0_snap.fits;17.2613;26469.7;16.65;0
20191125205420111_ASU-R0_met.fits;20.1347;26452.1;41.1569;0.512
20191125205356218_ASU-R0_snap.fits;21.4067;26507.8;18.5348;0
20191125205456293_ASU-R0_snap.fits;22.3795;26522.5;19.0583;0
20191125205556367_ASU-R0_snap.fits;18.5786;26494.6;16.5658;0
20191125205656442_ASU-R0_snap.fits;19.8021;26518.1;14.9601;0
20191125205756517_ASU-R0_snap.fits;16.8967;26503.4;21.603;0
20191125205856591_ASU-R0_snap.fits;22.6086;26506.3;11.4956;0
20191125205956666_ASU-R0_snap.fits;25.0114;26532.7;16.0036;0
