# file name; noise; peak f.; mag.; duration
20191125220001146_ASU-R0_snap.fits;21.0712;26515.1;13.3008;0
20191125220101221_ASU-R0_snap.fits;19.3198;26477.1;16.1333;0
20191125220201295_ASU-R0_snap.fits;21.6354;26459.5;16.3451;0
20191125220301370_ASU-R0_snap.fits;18.6658;26449.2;18.2941;0
20191125220401445_ASU-R0_snap.fits;21.198;26480;15.5497;0
20191125220501519_ASU-R0_snap.fits;21.046;26529.8;17.4241;0
20191125220601594_ASU-R0_snap.fits;16.4537;26540;16.565;0
20191125220701669_ASU-R0_snap.fits;18.2892;26545.9;13.8086;0
20191125220801743_ASU-R0_snap.fits;21.768;26522.5;13.6659;0
20191125220901818_ASU-R0_snap.fits;20.0536;26453.6;18.4174;0
20191125221026981_ASU-R0_met.fits;18.8168;26481.4;55.4196;0.341333
20191125221001893_ASU-R0_snap.fits;17.5502;26477.1;17.4421;0
20191125221101967_ASU-R0_snap.fits;23.5248;26453.6;16.8641;0
20191125221202042_ASU-R0_snap.fits;17.1571;26535.6;17.9683;0
20191125221302117_ASU-R0_snap.fits;15.4322;26506.3;19.896;0
20191125221447247_ASU-R0_met.fits;16.2764;26531.2;37.05;0.170667
20191125221402191_ASU-R0_snap.fits;21.5543;26475.6;13.7063;0
20191125221518309_ASU-R0_met.fits;18.7748;26512.2;112.163;0.341333
20191125221502266_ASU-R0_snap.fits;19.2542;26519.5;18.2162;0
20191125221602341_ASU-R0_snap.fits;15.5738;26529.8;18.0739;0
20191125221709583_ASU-R0_met.fits;22.4683;26522.5;49.436;0.170667
20191125221715386_ASU-R0_met.fits;16.6138;26481.4;38.6964;0.170667
20191125221738767_ASU-R0_met.fits;20.7879;26526.9;46.1932;0.341333
20191125221702415_ASU-R0_snap.fits;24.2487;26510.7;15.2961;0
20191125221802490_ASU-R0_snap.fits;18.8689;26519.5;15.454;0
20191125221946597_ASU-R0_met.fits;17.3561;26502;41.836;0.170667
20191125221902565_ASU-R0_snap.fits;17.1845;26499;18.2068;0
20191125222002639_ASU-R0_snap.fits;17.3278;26462.4;21.7197;0
20191125222102714_ASU-R0_snap.fits;21.9648;26518.1;16.5053;0
20191125222202789_ASU-R0_snap.fits;20.4252;26537.1;16.2553;0
20191125222314298_ASU-R0_met.fits;17.4783;26545.9;63.9301;0.170667
20191125222302863_ASU-R0_snap.fits;22.8284;26502;16.3536;0
20191125222402938_ASU-R0_snap.fits;18.624;26475.6;18.6613;0
20191125222503013_ASU-R0_snap.fits;16.8001;26512.2;19.4574;0
20191125222603087_ASU-R0_snap.fits;19.9327;26502;21.8287;0
20191125222703162_ASU-R0_snap.fits;19.8963;26463.9;18.3318;0
20191125222803237_ASU-R0_snap.fits;19.4568;26532.7;17.8923;0
20191125222903311_ASU-R0_snap.fits;20.8631;26526.9;15.9348;0
20191125223008677_ASU-R0_met.fits;22.7972;26502;50.2389;0.170667
20191125223055951_ASU-R0_met.fits;24.0087;26481.4;160.732;2.21867
20191125223003386_ASU-R0_snap.fits;20.4096;26475.6;19.444;0
20191125223103461_ASU-R0_snap.fits;20.2126;26510.7;15.297;0
20191125223203535_ASU-R0_snap.fits;18.5218;26529.8;20.8116;0
20191125223303610_ASU-R0_snap.fits;21.031;26496.1;15.4833;0
20191125223403685_ASU-R0_snap.fits;18.7731;26468.3;17.5472;0
20191125223503759_ASU-R0_snap.fits;18.5118;26540;18.4713;0
20191125223603834_ASU-R0_snap.fits;22.4774;26491.7;22.4244;0
20191125223713125_ASU-R0_met.fits;19.0432;26528.3;53.3048;0.170667
20191125223703909_ASU-R0_snap.fits;20.3462;26531.2;18.3965;0
20191125223803983_ASU-R0_snap.fits;18.4641;26529.8;14.8184;0
20191125223959183_ASU-R0_met.fits;21.4888;26513.7;45.9313;0.341333
20191125223904058_ASU-R0_snap.fits;16.6284;26497.6;16.9038;0
20191125224004133_ASU-R0_snap.fits;17.1782;26469.7;20.1137;0
20191125224104207_ASU-R0_snap.fits;18.426;26475.6;20.16;0
20191125224204282_ASU-R0_snap.fits;19.2959;26497.6;20.5103;0
20191125224304357_ASU-R0_snap.fits;19.4623;26529.8;17.9323;0
20191125224416207_ASU-R0_met.fits;16.4798;26482.9;70.5435;0.341333
20191125224404431_ASU-R0_snap.fits;17.5774;26528.3;11.4581;0
20191125224507919_ASU-R0_met.fits;18.8863;26510.7;58.7106;0.512
20191125224504506_ASU-R0_snap.fits;19.5274;26496.1;17.3204;0
20191125224604581_ASU-R0_snap.fits;17.1099;26469.7;17.7723;0
20191125224704655_ASU-R0_snap.fits;23.625;26537.1;18.4162;0
20191125224804730_ASU-R0_snap.fits;21.4839;26544.4;15.3836;0
20191125224904805_ASU-R0_snap.fits;21.395;26506.3;17.9394;0
20191125225031162_ASU-R0_met.fits;20.3444;26507.8;70.6208;0.170667
20191125225004879_ASU-R0_snap.fits;17.27;26465.3;18.7153;0
20191125225103589_ASU-R0_met.fits;17.0912;26493.2;53.7752;0.341333
20191125225104954_ASU-R0_snap.fits;15.6478;26506.3;14.8846;0
20191125225205029_ASU-R0_snap.fits;19.8375;26497.6;19.3358;0
20191125225305103_ASU-R0_snap.fits;17.2822;26472.7;19.0153;0
20191125225405178_ASU-R0_snap.fits;18.2251;26452.1;17.647;0
20191125225505253_ASU-R0_snap.fits;19.475;26484.4;15.169;0
20191125225605327_ASU-R0_snap.fits;17.123;26540;22.5866;0
20191125225705402_ASU-R0_snap.fits;17.7812;26471.2;19.8661;0
20191125225805477_ASU-R0_snap.fits;22.0923;26507.8;11.9603;0
20191125225905551_ASU-R0_snap.fits;18.6989;26465.3;16.212;0
