# file name; noise; peak f.; mag.; duration
20191125210014757_ASU-R0_met.fits;20.221;26503.4;71.6014;0.341333
20191125210056741_ASU-R0_snap.fits;20.4855;26456.5;14.8742;0
20191125210156815_ASU-R0_snap.fits;21.4923;26543;20.7774;0
20191125210256890_ASU-R0_snap.fits;18.0779;26494.6;16.1472;0
20191125210356965_ASU-R0_snap.fits;20.6255;26506.3;16.2926;0
20191125210457039_ASU-R0_snap.fits;21.3383;26537.1;21.2311;0
20191125210557114_ASU-R0_snap.fits;20.3038;26449.2;15.8842;0
20191125210657189_ASU-R0_snap.fits;17.9188;26496.1;23.0365;0
20191125210757263_ASU-R0_snap.fits;22.5554;26450.7;15.6291;0
20191125210857338_ASU-R0_snap.fits;20.9892;26465.3;15.1389;0
20191125210957413_ASU-R0_snap.fits;22.2906;26526.9;15.7731;0
20191125211057487_ASU-R0_snap.fits;22.3378;26534.2;16.3784;0
20191125211254565_ASU-R0_met.fits;19.2578;26502;139.267;0.341333
20191125211157562_ASU-R0_snap.fits;20.5722;26509.3;18.7719;0
20191125211352421_ASU-R0_met.fits;18.5622;26509.3;45.4026;0.170667
20191125211257637_ASU-R0_snap.fits;21.5018;26507.8;15.8372;0
20191125211428943_ASU-R0_met.fits;16.2949;26521;49.2906;0.170667
20191125211357711_ASU-R0_snap.fits;20.6889;26491.7;14.7651;0
20191125211541647_ASU-R0_met.fits;19.2849;26488.8;135.087;0.512
20191125211457786_ASU-R0_snap.fits;20.5916;26529.8;16.6618;0
20191125211557861_ASU-R0_snap.fits;18.4188;26506.3;22.5725;0
20191125211701690_ASU-R0_met.fits;16.518;26537.1;87.8798;0.341333
20191125211705103_ASU-R0_met.fits;17.4338;26497.6;110.235;1.536
20191125211657935_ASU-R0_snap.fits;18.6884;26513.7;15.0555;0
20191125211819002_ASU-R0_met.fits;18.047;26497.6;45.8064;0.170667
20191125211758010_ASU-R0_snap.fits;21.3447;26518.1;15.0493;0
20191125211858085_ASU-R0_snap.fits;23.5654;26487.3;16.303;0
20191125212018127_ASU-R0_met.fits;20.6898;26496.1;70.5306;0.170667
20191125211958159_ASU-R0_snap.fits;23.0759;26509.3;16.4071;0
20191125212142095_ASU-R0_met.fits;18.7685;26522.5;80.0842;0.170667
20191125212058234_ASU-R0_snap.fits;17.8104;26481.4;16.3404;0
20191125212158309_ASU-R0_snap.fits;16.3835;26523.9;20.6074;0
20191125212258383_ASU-R0_snap.fits;22.7307;26503.4;16.3575;0
20191125212432250_ASU-R0_met.fits;22.7421;26513.7;128.159;0.341333
20191125212358458_ASU-R0_snap.fits;18.9315;26523.9;19.6797;0
20191125212458533_ASU-R0_snap.fits;22.6144;26523.9;18.3014;0
20191125212604069_ASU-R0_met.fits;18.561;26500.5;38.5;0.170667
20191125212615674_ASU-R0_met.fits;21.522;26496.1;50.3704;0.170667
20191125212558607_ASU-R0_snap.fits;17.95;26521;15.3252;0
20191125212658682_ASU-R0_snap.fits;22.4091;26503.4;18.7722;0
20191125212758757_ASU-R0_snap.fits;19.6208;26458;16.6735;0
20191125212909242_ASU-R0_met.fits;16.4802;26525.4;43.4918;0.170667
20191125212858831_ASU-R0_snap.fits;21.5462;26471.2;19.0939;0
20191125212958906_ASU-R0_snap.fits;19.3021;26491.7;16.24;0
20191125213155983_ASU-R0_met.fits;17.0966;26493.2;77.413;0.341333
20191125213058981_ASU-R0_snap.fits;18.5231;26494.6;14.219;0
20191125213224314_ASU-R0_met.fits;16.181;26515.1;80.7749;0.512
20191125213159055_ASU-R0_snap.fits;19.7019;26499;20.3986;0
20191125213354938_ASU-R0_met.fits;20.6347;26481.4;43.3118;0.170667
20191125213259130_ASU-R0_snap.fits;20.9982;26537.1;19.2791;0
20191125213359205_ASU-R0_snap.fits;19.4954;26487.3;14.9561;0
20191125213459279_ASU-R0_snap.fits;19.8063;26502;13.9887;0
20191125213559354_ASU-R0_snap.fits;15.175;26455.1;17.9406;0
20191125213659429_ASU-R0_snap.fits;18.3798;26487.3;15.8368;0
20191125213759503_ASU-R0_snap.fits;16.5245;26487.3;15.8338;0
20191125213859578_ASU-R0_snap.fits;19.5888;26472.7;17.9344;0
20191125213959653_ASU-R0_snap.fits;20.2524;26515.1;14.1732;0
20191125214059727_ASU-R0_snap.fits;18.561;26519.5;17.533;0
20191125214159802_ASU-R0_snap.fits;19.1377;26472.7;15.3751;0
20191125214259877_ASU-R0_snap.fits;17.4821;26488.8;16.3732;0
20191125214359951_ASU-R0_snap.fits;20.3264;26449.2;16.647;0
20191125214516410_ASU-R0_met.fits;17.2254;26515.1;71.5794;0.170667
20191125214500026_ASU-R0_snap.fits;14.9932;26499;18.504;0
20191125214622970_ASU-R0_met.fits;18.073;26494.6;36.8103;0.170667
20191125214600101_ASU-R0_snap.fits;19.8565;26452.1;16.6949;0
20191125214727653_ASU-R0_met.fits;23.6946;26512.2;90.9814;0.170667
20191125214757349_ASU-R0_met.fits;17.3513;26509.3;38.8918;0.170667
20191125214700175_ASU-R0_snap.fits;23.8157;26450.7;19.0105;0
20191125214827215_ASU-R0_met.fits;16.4422;26504.9;42.207;0.682667
20191125214800250_ASU-R0_snap.fits;24.4311;26516.6;17.0232;0
20191125214900325_ASU-R0_snap.fits;16.7957;26541.5;19.6226;0
20191125215000399_ASU-R0_snap.fits;21.7465;26456.5;15.9004;0
20191125215100474_ASU-R0_snap.fits;17.517;26529.8;12.641;0
20191125215200549_ASU-R0_snap.fits;21.1687;26452.1;19.411;0
20191125215300623_ASU-R0_snap.fits;19.1688;26535.6;13.9699;0
20191125215410255_ASU-R0_met.fits;19.7939;26523.9;42.9588;0.341333
20191125215400698_ASU-R0_snap.fits;18.1649;26537.1;22.1296;0
20191125215500773_ASU-R0_snap.fits;19.273;26474.1;16.9815;0
20191125215600847_ASU-R0_snap.fits;19.9204;26449.2;21.4729;0
20191125215703653_ASU-R0_met.fits;18.7028;26509.3;52.1657;0.512
20191125215700922_ASU-R0_snap.fits;21.9032;26463.9;13.701;0
20191125215805263_ASU-R0_met.fits;19.7006;26478.5;42.8861;0.341333
20191125215800997_ASU-R0_snap.fits;19.4494;26510.7;15.3315;0
20191125215901071_ASU-R0_snap.fits;23.4531;26474.1;18.7403;0
