# file name; noise; peak f.; mag.; duration
20191125110011941_ASU-R0_snap.fits;25.0813;26474.1;19.6628;0
20191125110112015_ASU-R0_snap.fits;27.1844;26463.9;19.7141;0
20191125110212090_ASU-R0_snap.fits;29.7977;26516.6;16.9895;0
20191125110312165_ASU-R0_snap.fits;27.7001;26484.4;26.6149;0
20191125110413263_ASU-R0_met.fits;23.8718;26502;61.0298;0.170667
20191125110412239_ASU-R0_snap.fits;27.7428;26509.3;23.7786;0
20191125110512314_ASU-R0_snap.fits;28.5027;26482.9;18.234;0
20191125110612389_ASU-R0_snap.fits;25.9594;26525.4;18.7327;0
20191125110712463_ASU-R0_snap.fits;29.9489;26491.7;22.2704;0
20191125110812538_ASU-R0_snap.fits;29.1348;26538.6;27.6178;0
20191125110912613_ASU-R0_snap.fits;32.4814;26540;26.9461;0
20191125111012687_ASU-R0_snap.fits;34.2957;26523.9;31.5243;0
20191125111112762_ASU-R0_snap.fits;34.3707;26494.6;23.6252;0
20191125111212837_ASU-R0_snap.fits;25.9102;26453.6;26.2982;0
20191125111312911_ASU-R0_snap.fits;32.5211;26525.4;26.2111;0
20191125111412986_ASU-R0_snap.fits;33.6584;26452.1;22.7974;0
20191125111513061_ASU-R0_snap.fits;32.9226;26449.2;26.1975;0
20191125111613135_ASU-R0_snap.fits;32.5618;26515.1;22.6966;0
20191125111759973_ASU-R0_met.fits;25.4644;26512.2;53.9939;0.170667
20191125111713210_ASU-R0_snap.fits;25.9482;26500.5;23.3037;0
20191125111836325_ASU-R0_met.fits;29.5152;26516.6;76.6453;0.853333
20191125111813285_ASU-R0_snap.fits;26.232;26532.7;26.0689;0
20191125111913359_ASU-R0_snap.fits;29.4027;26535.6;25.9598;0
20191125112013434_ASU-R0_snap.fits;25.1072;26512.2;30.4323;0
20191125112113509_ASU-R0_snap.fits;23.1961;26537.1;25.2861;0
20191125112213583_ASU-R0_snap.fits;25.7918;26490.2;17.822;0
20191125112325775_ASU-R0_met.fits;22.5776;26534.2;53.5725;0.170667
20191125112328677_ASU-R0_met.fits;29.8578;26531.2;80.3149;0.170667
20191125112313658_ASU-R0_snap.fits;29.3068;26488.8;25.0613;0
20191125112448549_ASU-R0_met.fits;29.2841;26491.7;89.2082;0.341333
20191125112413733_ASU-R0_snap.fits;28.5482;26453.6;23.8613;0
20191125112513807_ASU-R0_snap.fits;29.1987;26502;33.2066;0
20191125112613882_ASU-R0_snap.fits;25.7758;26496.1;22.4389;0
20191125112713957_ASU-R0_snap.fits;31.3976;26475.6;27.3235;0
20191125112814031_ASU-R0_snap.fits;26.2421;26474.1;21.9182;0
20191125112914106_ASU-R0_snap.fits;25.0285;26528.3;23.3608;0
20191125113014181_ASU-R0_snap.fits;25.4379;26474.1;21.3984;0
20191125113114255_ASU-R0_snap.fits;25.5343;26500.5;19.6054;0
20191125113214330_ASU-R0_snap.fits;23.8175;26482.9;24.7864;0
20191125113314405_ASU-R0_snap.fits;30.5035;26529.8;26.882;0
20191125113414479_ASU-R0_snap.fits;25.0032;26528.3;20.6678;0
20191125113514554_ASU-R0_snap.fits;32.598;26544.4;25.4156;0
20191125113621967_ASU-R0_met.fits;25.9507;26490.2;56.7552;0.341333
20191125113614629_ASU-R0_snap.fits;26.9887;26544.4;20.8512;0
20191125113714703_ASU-R0_snap.fits;31.2503;26528.3;23.6703;0
20191125113814778_ASU-R0_snap.fits;26.7558;26494.6;25.2722;0
20191125113914853_ASU-R0_snap.fits;27.023;26488.8;28.0045;0
20191125114014927_ASU-R0_snap.fits;29.8198;26500.5;23.2758;0
20191125114211322_ASU-R0_met.fits;32.3339;26500.5;95.6756;0.341333
20191125114115002_ASU-R0_snap.fits;30.4208;26478.5;24.619;0
20191125114215077_ASU-R0_snap.fits;27.4069;26456.5;29.6809;0
20191125114313786_ASU-R0_met.fits;27.9295;26482.9;57.4613;0.170667
20191125114315151_ASU-R0_snap.fits;30.3349;26477.1;34.1622;0
20191125114415226_ASU-R0_snap.fits;27.1191;26481.4;26.8902;0
20191125114515301_ASU-R0_snap.fits;30.278;26519.5;30.1541;0
20191125114615375_ASU-R0_snap.fits;32.4788;26485.8;29.8051;0
20191125114715450_ASU-R0_snap.fits;29.5489;26463.9;19.1472;0
20191125114815525_ASU-R0_snap.fits;30.74;26528.3;30.0758;0
20191125114920207_ASU-R0_met.fits;27.6463;26502;61.3898;0.341333
20191125114915599_ASU-R0_snap.fits;26.7483;26466.8;21.4295;0
20191125115015674_ASU-R0_snap.fits;25.3626;26497.6;30.0455;0
20191125115115749_ASU-R0_snap.fits;29.2222;26510.7;23.328;0
20191125115215823_ASU-R0_snap.fits;26.6;26544.4;25.106;0
20191125115315898_ASU-R0_snap.fits;26.4618;26509.3;26.695;0
20191125115415973_ASU-R0_snap.fits;30.8319;26503.4;25.3104;0
20191125115516047_ASU-R0_snap.fits;25.4991;26488.8;27.1112;0
20191125115616122_ASU-R0_snap.fits;27.4958;26510.7;30.9727;0
20191125115716197_ASU-R0_snap.fits;27.7821;26529.8;24.5528;0
20191125115816271_ASU-R0_snap.fits;26.3139;26503.4;28.2709;0
20191125115916346_ASU-R0_snap.fits;30.1066;26516.6;27.0783;0
