# file name; noise; peak f.; mag.; duration
20181117040034042_SVAKOV-R12_snap.fits;1.75789;26475.6;1.31549;0
20181117040133092_SVAKOV-R12_met.fits;1.29684;26515.1;5.96307;1.024
20181117040136164_SVAKOV-R12_met.fits;0.951502;26485.8;2.34408;0.170667
20181117040142308_SVAKOV-R12_met.fits;1.11475;26506.3;2.73308;0.170667
20181117040153914_SVAKOV-R12_met.fits;0.867048;26499;2.96967;0.170667
20181117040156474_SVAKOV-R12_met.fits;1.01663;26497.6;4.22986;0.512
20181117040216612_SVAKOV-R12_met.fits;0.932298;26502;4.88172;0.341333
20181117040222586_SVAKOV-R12_met.fits;0.967687;26510.7;2.7359;0.341333
20181117040226340_SVAKOV-R12_met.fits;0.963252;26506.3;2.40042;0.170667
20181117040134116_SVAKOV-R12_snap.fits;0.975383;26522.5;0.69341;0
20181117040241700_SVAKOV-R12_met.fits;1.0015;26509.3;2.30975;0.170667
20181117040234191_SVAKOV-R12_snap.fits;0.95384;26499;0.88658;0
20181117040351332_SVAKOV-R12_met.fits;1.00913;26515.1;2.46262;2.21867
20181117040421199_SVAKOV-R12_met.fits;1.05865;26540;2.70796;0.170667
20181117040429903_SVAKOV-R12_met.fits;1.04976;26515.1;11.3456;0.512
20181117040334266_SVAKOV-R12_snap.fits;1.06099;26485.8;1.1538;0
20181117040454308_SVAKOV-R12_met.fits;0.961027;26500.5;3.2655;0.341333
20181117040457551_SVAKOV-R12_met.fits;0.85411;26490.2;2.73885;0.170667
20181117040521956_SVAKOV-R12_met.fits;0.88181;26450.7;1.83894;0.170667
20181117040527418_SVAKOV-R12_met.fits;1.05729;26509.3;2.50943;0.170667
20181117040434340_SVAKOV-R12_snap.fits;1.03133;26516.6;0.7098;0
20181117040537146_SVAKOV-R12_met.fits;0.943009;26507.8;2.99388;0.170667
20181117040534415_SVAKOV-R12_snap.fits;0.922923;26510.7;1.1018;0
20181117040646778_SVAKOV-R12_met.fits;0.989894;26519.5;2.1519;0.170667
20181117040721082_SVAKOV-R12_met.fits;1.43248;26475.6;4.04301;0.170667
20181117040634490_SVAKOV-R12_snap.fits;0.982631;26485.8;0.743679;0
20181117040734052_SVAKOV-R12_met.fits;1.04247;26499;2.99567;1.024
20181117040747706_SVAKOV-R12_met.fits;0.963043;26521;3.52491;0.341333
20181117040826106_SVAKOV-R12_met.fits;0.930811;26506.3;1.98931;0.341333
20181117040734564_SVAKOV-R12_snap.fits;0.982099;26528.3;0.791839;0
20181117040834639_SVAKOV-R12_snap.fits;0.862114;26507.8;1.09374;0
20181117040948367_SVAKOV-R12_met.fits;1.22864;26510.7;2.64716;0.170667
20181117041011578_SVAKOV-R12_met.fits;1.20426;26494.6;2.41159;0.170667
20181117040934714_SVAKOV-R12_snap.fits;1.18997;26547.4;0.81904;0
20181117041044687_SVAKOV-R12_met.fits;0.998802;26509.3;9.84209;0.512
20181117041103631_SVAKOV-R12_met.fits;0.970781;26504.9;10.3035;1.024
20181117041108410_SVAKOV-R12_met.fits;0.908574;26509.3;4.37589;0.512
20181117041110799_SVAKOV-R12_met.fits;0.935794;26516.6;4.23053;0.341333
20181117041034788_SVAKOV-R12_snap.fits;1.17805;26487.3;1.08771;0
20181117041143226_SVAKOV-R12_met.fits;1.09515;26509.3;3.2374;0.512
20181117041152271_SVAKOV-R12_met.fits;1.0026;26504.9;2.32362;0.170667
20181117041209850_SVAKOV-R12_met.fits;0.897113;26506.3;2.05971;0.512
20181117041223503_SVAKOV-R12_met.fits;1.18915;26497.6;2.5164;0.341333
20181117041229988_SVAKOV-R12_met.fits;1.2995;26503.4;8.11698;0.341333
20181117041134863_SVAKOV-R12_snap.fits;1.15689;26543;0.875334;0
20181117041243471_SVAKOV-R12_met.fits;1.20018;26512.2;2.78419;0.170667
20181117041251151_SVAKOV-R12_met.fits;1.49632;26519.5;49.5644;0.512
20181117041257295_SVAKOV-R12_met.fits;0.959519;26521;2.94134;0.341333
20181117041322042_SVAKOV-R12_met.fits;0.995154;26507.8;2.28679;0.170667
20181117041234938_SVAKOV-R12_snap.fits;1.0592;26458;1.07789;0
20181117041356516_SVAKOV-R12_met.fits;0.960893;26509.3;1.9482;0.170667
20181117041413071_SVAKOV-R12_met.fits;0.8797;26507.8;2.63157;0.341333
20181117041335012_SVAKOV-R12_snap.fits;1.15445;26453.6;0.945551;0
20181117041440548_SVAKOV-R12_met.fits;1.09683;26512.2;3.28822;0.170667
20181117041444132_SVAKOV-R12_met.fits;0.976682;26519.5;3.55034;0.341333
20181117041506490_SVAKOV-R12_met.fits;0.976924;26522.5;2.37603;0.853333
20181117041435087_SVAKOV-R12_snap.fits;1.14402;26493.2;0.995033;0
20181117041539599_SVAKOV-R12_met.fits;1.20042;26507.8;3.71875;0.341333
20181117041549839_SVAKOV-R12_met.fits;1.01319;26503.4;2.56641;0.170667
20181117041554276_SVAKOV-R12_met.fits;1.01913;26504.9;2.26567;1.36533
20181117041558543_SVAKOV-R12_met.fits;0.941479;26506.3;2.54408;0.341333
20181117041606394_SVAKOV-R12_met.fits;0.894409;26504.9;2.00971;0.170667
20181117041616292_SVAKOV-R12_met.fits;0.889306;26519.5;2.56634;0.170667
20181117041630116_SVAKOV-R12_met.fits;0.958771;26510.7;2.5219;0.170667
20181117041535162_SVAKOV-R12_snap.fits;0.991393;26528.3;0.719288;0
20181117041701690_SVAKOV-R12_met.fits;0.961065;26521;2.16541;0.170667
20181117041704762_SVAKOV-R12_met.fits;1.05323;26513.7;7.2306;0.341333
20181117041635236_SVAKOV-R12_snap.fits;1.072;26484.4;1.15453;0
20181117041742650_SVAKOV-R12_met.fits;1.10771;26535.6;23.4946;0.682667
20181117041735311_SVAKOV-R12_snap.fits;1.02339;26532.7;0.969882;0
20181117041834532_SVAKOV-R12_met.fits;0.912677;26503.4;3.92951;0.512
20181117041837263_SVAKOV-R12_met.fits;0.989921;26502;3.55241;0.682667
20181117041841530_SVAKOV-R12_met.fits;0.824158;26506.3;1.71427;0.170667
20181117041843919_SVAKOV-R12_met.fits;1.01133;26493.2;3.06929;0.512
20181117041851940_SVAKOV-R12_met.fits;0.93448;26500.5;2.0721;0.170667
20181117041858596_SVAKOV-R12_met.fits;0.917647;26513.7;6.83935;0.341333
20181117041906788_SVAKOV-R12_met.fits;0.896208;26500.5;3.09195;0.170667
20181117041910202_SVAKOV-R12_met.fits;1.16389;26491.7;3.24997;0.170667
20181117041921636_SVAKOV-R12_met.fits;0.826566;26506.3;2.39916;0.170667
20181117041835386_SVAKOV-R12_snap.fits;0.936842;26532.7;0.567567;0
20181117042002596_SVAKOV-R12_met.fits;1.03627;26509.3;10.8807;0.512
20181117042021199_SVAKOV-R12_met.fits;1.02729;26525.4;2.60287;0.341333
20181117041935460_SVAKOV-R12_snap.fits;0.969304;26523.9;0.943512;0
20181117042119738_SVAKOV-R12_met.fits;1.01933;26510.7;2.04558;0.170667
20181117042130319_SVAKOV-R12_met.fits;0.968852;26509.3;2.15506;0.170667
20181117042035535_SVAKOV-R12_snap.fits;1.13758;26534.2;1.21433;0
20181117042134244_SVAKOV-R12_met.fits;0.893197;26507.8;2.66317;0.170667
20181117042203258_SVAKOV-R12_met.fits;0.933253;26513.7;7.40479;1.87733
20181117042228004_SVAKOV-R12_met.fits;1.28351;26503.4;4.1293;0.341333
20181117042135610_SVAKOV-R12_snap.fits;0.966897;26450.7;1.37611;0
20181117042232783_SVAKOV-R12_met.fits;0.926201;26503.4;2.63156;0.170667
20181117042236708_SVAKOV-R12_met.fits;0.963703;26510.7;2.94805;0.170667
20181117042241146_SVAKOV-R12_met.fits;1.00669;26519.5;8.67983;0.341333
20181117042310842_SVAKOV-R12_met.fits;1.05493;26518.1;3.035;0.512
20181117042235684_SVAKOV-R12_snap.fits;0.989363;26460.9;0.968694;0
20181117042336442_SVAKOV-R12_met.fits;1.01888;26509.3;3.69721;0.170667
20181117042335759_SVAKOV-R12_snap.fits;0.875589;26491.7;0.794076;0
20181117042436858_SVAKOV-R12_met.fits;1.25733;26521;2.98501;0.170667
20181117042447439_SVAKOV-R12_met.fits;1.02934;26518.1;4.89599;0.170667
20181117042451876_SVAKOV-R12_met.fits;0.963131;26490.2;2.74498;0.170667
20181117042505700_SVAKOV-R12_met.fits;0.949174;26496.1;4.09946;0.341333
20181117042526692_SVAKOV-R12_met.fits;1.53344;26515.1;9.56283;1.70667
20181117042435834_SVAKOV-R12_snap.fits;0.956366;26462.4;0.844433;0
20181117042535396_SVAKOV-R12_met.fits;1.13149;26497.6;4.25105;0.170667
20181117042600314_SVAKOV-R12_met.fits;1.09466;26462.4;5.26864;0.341333
20181117042610724_SVAKOV-R12_met.fits;1.33028;26504.9;3.22399;0.170667
20181117042615674_SVAKOV-R12_met.fits;0.985441;26506.3;2.09043;0.170667
20181117042632058_SVAKOV-R12_met.fits;0.92729;26526.9;1.88423;0.341333
20181117042535908_SVAKOV-R12_snap.fits;1.12676;26490.2;1.08029;0
20181117042702948_SVAKOV-R12_met.fits;0.955158;26506.3;2.23548;0.170667
20181117042717967_SVAKOV-R12_met.fits;0.929165;26490.2;2.40557;0.170667
20181117042635983_SVAKOV-R12_snap.fits;1.07114;26509.3;1.03441;0
20181117042749711_SVAKOV-R12_met.fits;1.0833;26503.4;3.04177;0.341333
20181117042736058_SVAKOV-R12_snap.fits;0.98151;26507.8;0.847221;0
20181117042836986_SVAKOV-R12_met.fits;1.08882;26512.2;2.66755;0.341333
20181117042847396_SVAKOV-R12_met.fits;1.00905;26465.3;3.32348;0.170667
20181117042903439_SVAKOV-R12_met.fits;1.21012;26500.5;3.29866;0.170667
20181117042922212_SVAKOV-R12_met.fits;1.02605;26521;2.21741;0.170667
20181117042836132_SVAKOV-R12_snap.fits;0.942748;26462.4;0.769251;0
20181117042938767_SVAKOV-R12_met.fits;0.935546;26512.2;2.99102;0.341333
20181117042950543_SVAKOV-R12_met.fits;1.21239;26504.9;9.80507;2.38933
20181117043003514_SVAKOV-R12_met.fits;1.09548;26528.3;2.43089;0.341333
20181117043011023_SVAKOV-R12_met.fits;1.0101;26497.6;2.09965;0.170667
20181117043022458_SVAKOV-R12_met.fits;0.904015;26516.6;2.8492;0.341333
20181117042936207_SVAKOV-R12_snap.fits;1.009;26462.4;0.815347;0
20181117043034746_SVAKOV-R12_met.fits;1.0611;26497.6;2.21932;0.170667
20181117043100346_SVAKOV-R12_met.fits;1.00574;26515.1;2.53191;0.170667
20181117043127823_SVAKOV-R12_met.fits;0.949029;26528.3;4.09432;0.170667
20181117043036282_SVAKOV-R12_snap.fits;1.27106;26531.2;0.865721;0
20181117043146255_SVAKOV-R12_met.fits;1.02489;26491.7;2.11959;0.341333
20181117043136356_SVAKOV-R12_snap.fits;0.994948;26541.5;0.916946;0
20181117043313124_SVAKOV-R12_met.fits;0.908347;26500.5;1.92481;0.170667
20181117043328655_SVAKOV-R12_met.fits;0.88332;26516.6;1.9396;0.170667
20181117043236431_SVAKOV-R12_snap.fits;0.864509;26499;0.98435;0
20181117043417978_SVAKOV-R12_met.fits;0.849854;26504.9;1.76933;0.170667
20181117043431972_SVAKOV-R12_met.fits;1.27851;26518.1;17.266;0.512
20181117043336506_SVAKOV-R12_snap.fits;1.0274;26529.8;0.983748;0
20181117043436068_SVAKOV-R12_met.fits;0.961979;26516.6;1.96824;0.170667
20181117043504399_SVAKOV-R12_met.fits;0.995272;26513.7;4.1472;0.170667
20181117043510202_SVAKOV-R12_met.fits;1.04121;26513.7;2.44393;0.170667
20181117043517540_SVAKOV-R12_met.fits;0.999806;26519.5;2.23722;0.170667
20181117043531364_SVAKOV-R12_met.fits;0.969496;26497.6;16.7213;0.341333
20181117043436580_SVAKOV-R12_snap.fits;1.08371;26526.9;1.01051;0
20181117043545188_SVAKOV-R12_met.fits;1.02974;26506.3;5.88799;2.048
20181117043555770_SVAKOV-R12_met.fits;0.971784;26506.3;2.26671;0.170667
20181117043559354_SVAKOV-R12_met.fits;1.262;26500.5;6.6437;0.170667
20181117043621199_SVAKOV-R12_met.fits;0.988071;26526.9;2.07725;0.170667
20181117043623930_SVAKOV-R12_met.fits;1.00418;26510.7;4.95624;0.682667
20181117043536655_SVAKOV-R12_snap.fits;1.03909;26472.7;0.824753;0
20181117043728271_SVAKOV-R12_met.fits;0.958798;26515.1;3.6355;0.170667
20181117043636730_SVAKOV-R12_snap.fits;1.06236;26456.5;0.816081;0
20181117043743119_SVAKOV-R12_met.fits;1.46167;26512.2;7.60519;0.341333
20181117043822714_SVAKOV-R12_met.fits;0.964914;26512.2;2.28545;0.170667
20181117043736804_SVAKOV-R12_snap.fits;1.07716;26537.1;0.855252;0
20181117043901626_SVAKOV-R12_met.fits;1.3007;26504.9;4.32786;0.341333
20181117043918863_SVAKOV-R12_met.fits;1.12531;26485.8;3.10768;0.170667
20181117043923642_SVAKOV-R12_met.fits;1.11643;26523.9;4.69044;8.192
20181117043836879_SVAKOV-R12_snap.fits;0.935077;26529.8;0.758267;0
20181117043941391_SVAKOV-R12_met.fits;1.30452;26507.8;3.21113;0.170667
20181117044001700_SVAKOV-R12_met.fits;0.97297;26518.1;1.99053;0.170667
20181117044006138_SVAKOV-R12_met.fits;0.948643;26509.3;3.99858;0.341333
20181117043936954_SVAKOV-R12_snap.fits;1.20154;26544.4;0.839598;0
20181117044100922_SVAKOV-R12_met.fits;0.965518;26522.5;5.41552;0.512
20181117044111162_SVAKOV-R12_met.fits;0.969283;26515.1;2.04435;0.170667
20181117044037028_SVAKOV-R12_snap.fits;1.05336;26531.2;1.02843;0
20181117044137786_SVAKOV-R12_met.fits;0.988464;26510.7;2.06589;0.341333
20181117044144954_SVAKOV-R12_met.fits;1.22759;26513.7;8.22702;0.341333
20181117044148367_SVAKOV-R12_met.fits;1.01661;26521;3.2909;0.341333
20181117044207994_SVAKOV-R12_met.fits;1.20828;26509.3;3.04703;0.170667
20181117044231716_SVAKOV-R12_met.fits;0.929664;26510.7;2.02437;0.512
20181117044137103_SVAKOV-R12_snap.fits;1.14188;26496.1;0.762129;0
20181117044237178_SVAKOV-R12_snap.fits;0.850084;26516.6;0.845543;0
20181117044336911_SVAKOV-R12_met.fits;1.1392;26475.6;2.66465;0.170667
20181117044344079_SVAKOV-R12_met.fits;0.985248;26493.2;7.41911;0.341333
20181117044406948_SVAKOV-R12_met.fits;1.06549;26522.5;3.18528;0.170667
20181117044416506_SVAKOV-R12_met.fits;1.05906;26499;2.19756;0.170667
20181117044337252_SVAKOV-R12_snap.fits;1.04351;26469.7;0.894481;0
20181117044444154_SVAKOV-R12_met.fits;1.0572;26521;2.69166;0.170667
20181117044511972_SVAKOV-R12_met.fits;1.12206;26503.4;2.33696;0.170667
20181117044437327_SVAKOV-R12_snap.fits;1.1328;26544.4;1.15909;0
20181117044540303_SVAKOV-R12_met.fits;1.0551;26519.5;3.86095;0.170667
20181117044606244_SVAKOV-R12_met.fits;0.959456;26500.5;2.04709;0.341333
20181117044619386_SVAKOV-R12_met.fits;1.073;26532.7;7.95466;0.341333
20181117044537402_SVAKOV-R12_snap.fits;1.09484;26500.5;0.794721;0
20181117044658468_SVAKOV-R12_met.fits;1.08833;26521;2.28891;0.170667
20181117044712292_SVAKOV-R12_met.fits;0.971314;26522.5;5.86002;0.341333
20181117044720655_SVAKOV-R12_met.fits;1.02748;26523.9;3.26527;0.170667
20181117044722874_SVAKOV-R12_met.fits;1.09632;26512.2;2.5862;0.341333
20181117044637476_SVAKOV-R12_snap.fits;1.01324;26487.3;0.972809;0
20181117044802127_SVAKOV-R12_met.fits;0.958864;26500.5;2.15897;0.170667
20181117044816292_SVAKOV-R12_met.fits;1.05512;26513.7;2.61152;0.170667
20181117044819535_SVAKOV-R12_met.fits;1.14087;26513.7;4.27972;0.170667
20181117044737551_SVAKOV-R12_snap.fits;0.927202;26540;0.852215;0
20181117044838991_SVAKOV-R12_met.fits;0.860859;26499;2.75678;0.341333
20181117044913636_SVAKOV-R12_met.fits;1.00554;26509.3;2.19832;1.87733
20181117044837626_SVAKOV-R12_snap.fits;0.886504;26535.6;0.685378;0
20181117044938042_SVAKOV-R12_met.fits;1.37386;26500.5;17.0411;0.341333
20181117045002447_SVAKOV-R12_met.fits;1.0476;26519.5;4.88653;0.170667
20181117045012004_SVAKOV-R12_met.fits;0.917206;26513.7;2.43645;0.170667
20181117045016442_SVAKOV-R12_met.fits;0.889856;26528.3;1.85862;0.170667
20181117044937700_SVAKOV-R12_snap.fits;0.974121;26502;0.916676;0
20181117045044431_SVAKOV-R12_met.fits;1.04753;26522.5;3.40703;0.341333
20181117045050575_SVAKOV-R12_met.fits;1.00272;26506.3;7.03104;0.341333
20181117045104399_SVAKOV-R12_met.fits;0.914223;26523.9;7.77046;0.341333
20181117045037775_SVAKOV-R12_snap.fits;0.97629;26540;0.838303;0
20181117045141775_SVAKOV-R12_met.fits;1.0345;26496.1;13.4466;0.512
20181117045145018_SVAKOV-R12_met.fits;1.08273;26521;2.5911;0.170667
20181117045209423_SVAKOV-R12_met.fits;0.894325;26493.2;3.03485;0.170667
20181117045213348_SVAKOV-R12_met.fits;1.05126;26512.2;3.71431;0.341333
20181117045227343_SVAKOV-R12_met.fits;1.02641;26513.7;2.51082;1.536
20181117045137850_SVAKOV-R12_snap.fits;0.942491;26449.2;0.843926;0
20181117045244239_SVAKOV-R12_met.fits;1.00524;26494.6;4.52153;0.170667
20181117045302159_SVAKOV-R12_met.fits;1.1627;26528.3;3.71741;0.170667
20181117045237924_SVAKOV-R12_snap.fits;1.00334;26541.5;0.971327;0
20181117045337999_SVAKOV-R12_snap.fits;0.829144;26465.3;1.11085;0
20181117045502308_SVAKOV-R12_met.fits;0.884937;26506.3;3.45467;0.512
20181117045534052_SVAKOV-R12_met.fits;0.966956;26518.1;4.67027;0.170667
20181117045438074_SVAKOV-R12_snap.fits;0.964586;26540;0.815385;0
20181117045539684_SVAKOV-R12_met.fits;1.05937;26490.2;3.10324;1.536
20181117045545999_SVAKOV-R12_met.fits;1.1161;26516.6;3.77905;0.341333
20181117045549924_SVAKOV-R12_met.fits;1.02267;26487.3;3.03211;0.341333
20181117045617402_SVAKOV-R12_met.fits;1.06738;26516.6;3.34448;0.170667
20181117045622863_SVAKOV-R12_met.fits;1.03995;26519.5;2.67421;0.341333
20181117045538148_SVAKOV-R12_snap.fits;0.936701;26452.1;1.11769;0
20181117045652047_SVAKOV-R12_met.fits;1.10554;26519.5;2.2466;0.512
20181117045700922_SVAKOV-R12_met.fits;1.05687;26499;2.14052;0.170667
20181117045638223_SVAKOV-R12_snap.fits;0.919159;26490.2;0.970318;0
20181117045737615_SVAKOV-R12_met.fits;0.951815;26515.1;3.69504;0.341333
20181117045745636_SVAKOV-R12_met.fits;1.02291;26521;2.58047;0.170667
20181117045748196_SVAKOV-R12_met.fits;1.16262;26506.3;7.54807;0.341333
20181117045757583_SVAKOV-R12_met.fits;1.06412;26503.4;3.73553;0.170667
20181117045817892_SVAKOV-R12_met.fits;1.13102;26509.3;2.85154;0.341333
20181117045738298_SVAKOV-R12_snap.fits;0.920584;26513.7;0.769714;0
20181117045930426_SVAKOV-R12_met.fits;0.984753;26521;4.25083;0.341333
20181117045838372_SVAKOV-R12_snap.fits;1.01554;26452.1;1.01985;0
20181117050010362_SVAKOV-R12_met.fits;1.13274;26516.6;12.291;0.512
20181117050013434_SVAKOV-R12_met.fits;0.930752;26499;1.96836;0.170667
20181117050017700_SVAKOV-R12_met.fits;0.995559;26525.4;3.05926;0.170667
20181117050028794_SVAKOV-R12_met.fits;1.04821;26522.5;11.2398;0.341333
20181117045938447_SVAKOV-R12_snap.fits;0.960745;26452.1;0.790113;0
20181117050039546_SVAKOV-R12_met.fits;0.901174;26497.6;2.87847;0.341333
