# file name; noise; peak f.; mag.; duration
20181117010020602_SVAKOV-R12_snap.fits;1.27374;26455.1;0.84912;0
20181117010131599_SVAKOV-R12_met.fits;1.07527;26493.2;3.51133;0.341333
20181117010120676_SVAKOV-R12_snap.fits;0.944114;26510.7;0.873341;0
20181117010223140_SVAKOV-R12_met.fits;1.11658;26509.3;8.02016;1.024
20181117010233039_SVAKOV-R12_met.fits;0.975048;26512.2;4.89608;1.19467
20181117010242084_SVAKOV-R12_met.fits;1.12689;26503.4;10.5146;0.341333
20181117010249252_SVAKOV-R12_met.fits;1.36702;26534.2;21.618;0.341333
20181117010220751_SVAKOV-R12_snap.fits;1.07228;26488.8;0.982249;0
20181117010327994_SVAKOV-R12_met.fits;1.00402;26502;2.09454;0.170667
20181117010337380_SVAKOV-R12_met.fits;1.23615;26491.7;2.5831;0.341333
20181117010341135_SVAKOV-R12_met.fits;1.07481;26494.6;2.21918;0.170667
20181117010406052_SVAKOV-R12_met.fits;1.02763;26507.8;5.12257;0.170667
20181117010320826_SVAKOV-R12_snap.fits;0.934478;26528.3;0.961845;0
20181117010445647_SVAKOV-R12_met.fits;0.976823;26509.3;2.01192;0.341333
20181117010448890_SVAKOV-R12_met.fits;1.06709;26497.6;2.33085;0.170667
20181117010420900_SVAKOV-R12_snap.fits;0.952157;26544.4;1.06366;0
20181117010546404_SVAKOV-R12_met.fits;1.41423;26506.3;3.38349;0.170667
20181117010520975_SVAKOV-R12_snap.fits;1.23333;26481.4;0.868537;0
20181117010623780_SVAKOV-R12_met.fits;1.06613;26494.6;2.49452;0.170667
20181117010641530_SVAKOV-R12_met.fits;1.10591;26468.3;3.16219;0.512
20181117010621050_SVAKOV-R12_snap.fits;0.926691;26523.9;0.897597;0
20181117010747236_SVAKOV-R12_met.fits;1.12944;26513.7;5.46204;0.341333
20181117010808570_SVAKOV-R12_met.fits;1.12992;26494.6;3.1462;0.170667
20181117010721124_SVAKOV-R12_snap.fits;1.17112;26528.3;0.75798;0
20181117010822394_SVAKOV-R12_met.fits;1.22853;26525.4;2.82527;0.170667
20181117010821199_SVAKOV-R12_snap.fits;0.974152;26474.1;1.14643;0
20181117010915812_SVAKOV-R12_met.fits;1.05323;26488.8;5.11818;2.21867
20181117010922639_SVAKOV-R12_met.fits;0.947911;26500.5;1.93906;0.170667
20181117010933050_SVAKOV-R12_met.fits;0.951303;26523.9;3.26948;0.170667
20181117010956431_SVAKOV-R12_met.fits;1.1347;26496.1;2.28186;0.170667
20181117011006500_SVAKOV-R12_met.fits;1.17269;26502;7.51331;0.341333
20181117010921274_SVAKOV-R12_snap.fits;1.16816;26540;1.00728;0
20181117011046607_SVAKOV-R12_met.fits;0.980623;26537.1;2.26519;0.170667
20181117011021348_SVAKOV-R12_snap.fits;1.10551;26538.6;0.817276;0
20181117011137978_SVAKOV-R12_met.fits;1.06599;26513.7;2.46691;0.341333
20181117011121423_SVAKOV-R12_snap.fits;0.940284;26453.6;0.876571;0
20181117011223887_SVAKOV-R12_met.fits;0.899254;26485.8;2.32072;0.170667
20181117011228836_SVAKOV-R12_met.fits;0.978459;26506.3;2.42866;0.170667
20181117011237540_SVAKOV-R12_met.fits;0.950087;26515.1;2.92577;0.170667
20181117011221498_SVAKOV-R12_snap.fits;1.17481;26480;0.909192;0
20181117011332154_SVAKOV-R12_met.fits;0.932768;26512.2;5.39668;0.853333
20181117011342223_SVAKOV-R12_met.fits;1.07235;26471.2;2.32628;0.170667
20181117011409188_SVAKOV-R12_met.fits;1.18422;26528.3;5.15599;1.36533
20181117011321572_SVAKOV-R12_snap.fits;0.98256;26510.7;1.23256;0
20181117011435642_SVAKOV-R12_met.fits;1.06391;26490.2;4.15528;0.341333
20181117011444516_SVAKOV-R12_met.fits;1.03592;26512.2;3.58595;0.853333
20181117011509604_SVAKOV-R12_met.fits;1.02712;26512.2;2.12357;0.170667
20181117011421647_SVAKOV-R12_snap.fits;1.0849;26526.9;0.795215;0
20181117011530426_SVAKOV-R12_met.fits;1.13751;26506.3;72.7582;0.682667
20181117011533498_SVAKOV-R12_met.fits;1.0951;26526.9;2.63883;0.170667
20181117011606436_SVAKOV-R12_met.fits;1.00271;26503.4;4.01875;0.341333
20181117011521722_SVAKOV-R12_snap.fits;0.907212;26459.5;0.785847;0
20181117011621796_SVAKOV-R12_snap.fits;1.14411;26540;18.399;0
20181117011648591_SVAKOV-R12_met.fits;1.07307;26500.5;2.19374;59.2213
20181117011752250_SVAKOV-R12_met.fits;1.10004;26497.6;2.5466;0.341333
20181117011721871_SVAKOV-R12_snap.fits;1.05371;26507.8;1.16588;0
20181117011839012_SVAKOV-R12_met.fits;1.0679;26496.1;16.04;0.512
20181117011844303_SVAKOV-R12_met.fits;0.972116;26513.7;2.3361;0.170667
20181117011821946_SVAKOV-R12_snap.fits;0.903046;26449.2;0.958804;0
20181117011922020_SVAKOV-R12_snap.fits;0.963748;26466.8;0.954776;0
20181117012109882_SVAKOV-R12_met.fits;0.984261;26504.9;2.82299;2.56
20181117012022095_SVAKOV-R12_snap.fits;1.0095;26478.5;1.08157;0
20181117012127802_SVAKOV-R12_met.fits;1.09184;26521;4.12178;0.512
20181117012152548_SVAKOV-R12_met.fits;1.00078;26510.7;3.61141;0.341333
20181117012122170_SVAKOV-R12_snap.fits;0.997086;26459.5;0.718228;0
20181117012237946_SVAKOV-R12_met.fits;1.10193;26504.9;2.56065;0.341333
20181117012242554_SVAKOV-R12_met.fits;1.07676;26507.8;6.72669;0.341333
20181117012310031_SVAKOV-R12_met.fits;0.964952;26503.4;2.74713;0.170667
20181117012222244_SVAKOV-R12_snap.fits;0.985563;26513.7;0.772318;0
20181117012322319_SVAKOV-R12_snap.fits;0.992595;26463.9;1.24622;0
20181117012452260_SVAKOV-R12_met.fits;1.05901;26503.4;5.07682;0.682667
20181117012456868_SVAKOV-R12_met.fits;1.05143;26534.2;2.24628;0.170667
20181117012508303_SVAKOV-R12_met.fits;1.03704;26499;2.48121;0.341333
20181117012511034_SVAKOV-R12_met.fits;1.00169;26510.7;4.81814;0.170667
20181117012422394_SVAKOV-R12_snap.fits;0.920094;26540;0.773051;0
20181117012546191_SVAKOV-R12_met.fits;0.945622;26507.8;2.96266;0.341333
20181117012555407_SVAKOV-R12_met.fits;1.10793;26509.3;3.88617;0.170667
20181117012522468_SVAKOV-R12_snap.fits;1.07259;26491.7;1.24493;0
20181117012623396_SVAKOV-R12_met.fits;0.955492;26490.2;2.45234;0.512
20181117012641828_SVAKOV-R12_met.fits;1.05113;26491.7;2.19003;0.170667
20181117012715791_SVAKOV-R12_met.fits;1.21649;26503.4;10.6621;0.512
20181117012622543_SVAKOV-R12_snap.fits;1.23606;26459.5;1.08873;0
20181117012736954_SVAKOV-R12_met.fits;0.835884;26491.7;2.34103;0.170667
20181117012722618_SVAKOV-R12_snap.fits;1.36399;26500.5;0.820647;0
20181117012833786_SVAKOV-R12_met.fits;1.29742;26507.8;3.55638;0.170667
20181117012841466_SVAKOV-R12_met.fits;1.04348;26504.9;2.30401;0.170667
20181117012846756_SVAKOV-R12_met.fits;1.07384;26531.2;2.84826;3.072
20181117012822692_SVAKOV-R12_snap.fits;0.98587;26450.7;0.752267;0
20181117012927546_SVAKOV-R12_met.fits;1.11238;26488.8;6.9147;0.341333
20181117012946831_SVAKOV-R12_met.fits;1.1088;26481.4;2.3477;0.170667
20181117013001850_SVAKOV-R12_met.fits;0.958128;26507.8;1.95273;0.170667
20181117012922767_SVAKOV-R12_snap.fits;1.13373;26518.1;1.2454;0
20181117013116260_SVAKOV-R12_met.fits;1.1157;26502;2.79885;0.170667
20181117013022842_SVAKOV-R12_snap.fits;1.13851;26545.9;0.892555;0
20181117013122916_SVAKOV-R12_snap.fits;1.0681;26471.2;0.968017;0
20181117013259172_SVAKOV-R12_met.fits;1.06743;26512.2;4.46995;0.170667
20181117013303780_SVAKOV-R12_met.fits;0.88272;26503.4;1.87572;0.170667
20181117013222991_SVAKOV-R12_snap.fits;0.968545;26532.7;1.11813;0
20181117013341839_SVAKOV-R12_met.fits;1.04372;26499;5.28289;0.512
20181117013415460_SVAKOV-R12_met.fits;0.940139;26497.6;3.05886;0.341333
20181117013323066_SVAKOV-R12_snap.fits;1.10538;26526.9;1.05574;0
20181117013503930_SVAKOV-R12_met.fits;0.949883;26515.1;3.32845;0.170667
20181117013423140_SVAKOV-R12_snap.fits;0.857958;26504.9;0.930945;0
20181117013554447_SVAKOV-R12_met.fits;1.09145;26496.1;3.19151;0.170667
20181117013612879_SVAKOV-R12_met.fits;1.14377;26452.1;7.72463;0.512
20181117013523215_SVAKOV-R12_snap.fits;1.0131;26484.4;0.947874;0
20181117013622436_SVAKOV-R12_met.fits;1.08166;26525.4;2.18361;0.170667
20181117013714831_SVAKOV-R12_met.fits;1.03826;26509.3;2.90213;0.341333
20181117013623290_SVAKOV-R12_snap.fits;1.09401;26525.4;0.863141;0
20181117013733092_SVAKOV-R12_met.fits;1.10533;26513.7;3.64386;0.170667
20181117013755279_SVAKOV-R12_met.fits;1.08227;26481.4;2.17726;1.536
20181117013811492_SVAKOV-R12_met.fits;1.13112;26499;4.60276;0.341333
20181117013723364_SVAKOV-R12_snap.fits;1.02765;26497.6;0.921485;0
20181117013825999_SVAKOV-R12_met.fits;1.14431;26482.9;19.0087;0.341333
20181117013908836_SVAKOV-R12_met.fits;1.08602;26509.3;3.84202;0.170667
20181117013823439_SVAKOV-R12_snap.fits;1.08243;26510.7;0.957697;0
20181117013926074_SVAKOV-R12_met.fits;0.964574;26512.2;2.52059;0.341333
20181117013935290_SVAKOV-R12_met.fits;1.09093;26513.7;3.51241;0.341333
20181117013945359_SVAKOV-R12_met.fits;1.01347;26513.7;4.63803;0.170667
20181117013923514_SVAKOV-R12_snap.fits;1.11719;26466.8;0.958868;0
20181117014034511_SVAKOV-R12_met.fits;1.1493;26509.3;10.0132;0.341333
20181117014104548_SVAKOV-R12_met.fits;0.986877;26504.9;2.27424;0.341333
20181117014107620_SVAKOV-R12_met.fits;0.922458;26502;2.69771;0.170667
20181117014023588_SVAKOV-R12_snap.fits;1.1124;26490.2;0.891758;0
20181117014151482_SVAKOV-R12_met.fits;0.98802;26504.9;2.0006;0.170667
20181117014123663_SVAKOV-R12_snap.fits;1.10631;26506.3;10.3231;0
20181117014222202_SVAKOV-R12_met.fits;1.01264;26506.3;10.3231;1.024
20181117014250191_SVAKOV-R12_met.fits;1.18871;26496.1;4.33867;0.170667
20181117014223738_SVAKOV-R12_snap.fits;1.12586;26526.9;1.02157;0
20181117014358970_SVAKOV-R12_met.fits;1.08339;26506.3;2.1921;0.170667
20181117014401530_SVAKOV-R12_met.fits;1.29909;26493.2;5.56392;0.341333
20181117014323812_SVAKOV-R12_snap.fits;0.957835;26509.3;0.974791;0
20181117014444196_SVAKOV-R12_met.fits;1.09319;26500.5;3.44004;0.170667
20181117014423887_SVAKOV-R12_snap.fits;1.44295;26491.7;1.29212;0
20181117014528058_SVAKOV-R12_met.fits;1.52409;26490.2;3.89816;0.512
20181117014534543_SVAKOV-R12_met.fits;1.31714;26500.5;2.84167;0.170667
20181117014523962_SVAKOV-R12_snap.fits;1.93421;26472.7;1.39336;0
20181117014624036_SVAKOV-R12_snap.fits;1.4352;26450.7;1.28108;0
20181117014728207_SVAKOV-R12_met.fits;1.48667;26512.2;8.91924;0.512
20181117014733668_SVAKOV-R12_met.fits;1.13755;26482.9;4.15563;0.341333
20181117014738276_SVAKOV-R12_met.fits;0.998381;26475.6;3.75773;0.170667
20181117014757220_SVAKOV-R12_met.fits;1.87583;26519.5;5.94769;2.73067
20181117014813263_SVAKOV-R12_met.fits;1.13604;26503.4;2.75004;0.341333
20181117014820431_SVAKOV-R12_met.fits;1.30794;26502;4.2035;0.170667
20181117014724111_SVAKOV-R12_snap.fits;1.30209;26458;1.00833;0
20181117014823844_SVAKOV-R12_met.fits;1.16396;26523.9;3.74741;0.170667
20181117014848250_SVAKOV-R12_met.fits;1.59496;26469.7;3.34893;0.341333
20181117014911802_SVAKOV-R12_met.fits;1.51866;26504.9;3.29276;0.512
20181117014824186_SVAKOV-R12_snap.fits;1.91052;26475.6;1.74465;0
20181117014926650_SVAKOV-R12_met.fits;1.91541;26481.4;3.8621;0.170667
20181117014924260_SVAKOV-R12_snap.fits;1.19438;26503.4;15.8529;0
20181117015022628_SVAKOV-R12_met.fits;1.19438;26503.4;13.6018;0.341333
20181117015112975_SVAKOV-R12_met.fits;1.02935;26507.8;4.17797;0.341333
20181117015024335_SVAKOV-R12_snap.fits;1.03267;26459.5;1.19003;0
20181117015126287_SVAKOV-R12_met.fits;1.04331;26500.5;3.57912;0.341333
20181117015145402_SVAKOV-R12_met.fits;1.14315;26502;3.98221;0.170667
20181117015214244_SVAKOV-R12_met.fits;1.36252;26507.8;3.48215;1.536
20181117015124410_SVAKOV-R12_snap.fits;1.14877;26472.7;1.25623;0
20181117015252132_SVAKOV-R12_met.fits;1.08714;26516.6;6.39713;0.341333
20181117015301690_SVAKOV-R12_met.fits;1.21066;26526.9;3.75778;0.341333
20181117015319439_SVAKOV-R12_met.fits;0.988601;26509.3;4.5571;0.170667
20181117015224484_SVAKOV-R12_snap.fits;1.28145;26510.7;1.19365;0
20181117015334116_SVAKOV-R12_met.fits;0.962177;26509.3;2.39607;0.170667
20181117015406202_SVAKOV-R12_met.fits;1.41364;26480;2.9837;0.341333
20181117015324559_SVAKOV-R12_snap.fits;1.16761;26515.1;0.861172;0
20181117015439994_SVAKOV-R12_met.fits;1.09158;26535.6;3.84407;0.341333
20181117015424634_SVAKOV-R12_snap.fits;1.17442;26499;0.806793;0
20181117015524708_SVAKOV-R12_snap.fits;0.908388;26485.8;2.21498;0
20181117015623076_SVAKOV-R12_met.fits;0.940339;26488.8;2.60385;0.341333
20181117015653967_SVAKOV-R12_met.fits;1.02016;26525.4;6.57025;0.512
20181117015624783_SVAKOV-R12_snap.fits;0.968105;26547.4;0.901155;0
20181117015759162_SVAKOV-R12_met.fits;0.960621;26522.5;2.56709;0.170667
20181117015807354_SVAKOV-R12_met.fits;1.19899;26519.5;2.42344;0.170667
20181117015724858_SVAKOV-R12_snap.fits;1.26718;26496.1;0.778092;0
20181117015851386_SVAKOV-R12_met.fits;1.0551;26510.7;3.05313;0.341333
20181117015916474_SVAKOV-R12_met.fits;0.923698;26504.9;2.63368;0.170667
20181117015824932_SVAKOV-R12_snap.fits;1.08314;26513.7;0.971263;0
20181117015926372_SVAKOV-R12_met.fits;0.883102;26497.6;1.92214;0.341333
20181117015950778_SVAKOV-R12_met.fits;0.942978;26490.2;2.52585;0.170667
20181117015925007_SVAKOV-R12_snap.fits;1.11352;26503.4;0.909494;0
20181117020031055_SVAKOV-R12_met.fits;1.16437;26503.4;4.92549;1.536
20181117020054095_SVAKOV-R12_met.fits;1.10599;26500.5;2.22264;0.170667
