# file name; noise; peak f.; mag.; duration
20180120050026417_SVAKOV-R12_snap.fits;0.976196;26535.6;0.911543;0
20180120050126492_SVAKOV-R12_snap.fits;0.819517;26538.6;0.881974;0
20180120050226566_SVAKOV-R12_snap.fits;0.917006;26459.5;0.700067;0
20180120050326641_SVAKOV-R12_snap.fits;1.00444;26481.4;1.11475;0
20180120050426716_SVAKOV-R12_snap.fits;0.852837;26494.6;0.895667;0
20180120050540273_SVAKOV-R12_met.fits;0.903656;26534.2;2.21854;0.341333
20180120050612188_SVAKOV-R12_met.fits;0.797139;26519.5;4.34629;0.170667
20180120050526790_SVAKOV-R12_snap.fits;0.982161;26488.8;0.826708;0
20180120050634886_SVAKOV-R12_met.fits;0.946554;26516.6;1.90126;0.341333
20180120050646833_SVAKOV-R12_met.fits;0.877923;26500.5;1.8114;0.170667
20180120050712945_SVAKOV-R12_met.fits;0.826466;26537.1;23.7794;0.512
20180120050626865_SVAKOV-R12_snap.fits;0.913944;26484.4;0.880486;0
20180120050745542_SVAKOV-R12_met.fits;0.96892;26509.3;5.19976;0.341333
20180120050754076_SVAKOV-R12_met.fits;0.967962;26485.8;6.43717;0.682667
20180120050817628_SVAKOV-R12_met.fits;1.14877;26537.1;5.2883;0.170667
20180120050821724_SVAKOV-R12_met.fits;0.952436;26512.2;2.88444;0.170667
20180120050726940_SVAKOV-R12_snap.fits;0.971217;26545.9;0.855889;0
20180120050841521_SVAKOV-R12_met.fits;0.881989;26455.1;3.35858;0.170667
20180120050851761_SVAKOV-R12_met.fits;0.982594;26531.2;2.42007;0.170667
20180120050827014_SVAKOV-R12_snap.fits;1.0173;26463.9;0.955979;0
20180120050927089_SVAKOV-R12_snap.fits;0.91552;26491.7;0.892313;0
20180120051028529_SVAKOV-R12_met.fits;0.864835;26472.7;2.37938;0.170667
20180120051049692_SVAKOV-R12_met.fits;0.930839;26504.9;14.5338;0.341333
20180120051056860_SVAKOV-R12_met.fits;1.07127;26543;2.91103;0.170667
20180120051104710_SVAKOV-R12_met.fits;1.00987;26502;2.03788;0.853333
20180120051109830_SVAKOV-R12_met.fits;1.12715;26547.4;29.3222;0.341333
20180120051113926_SVAKOV-R12_met.fits;0.886908;26500.5;2.1773;0.170667
20180120051027164_SVAKOV-R12_snap.fits;1.05308;26513.7;1.01384;0
20180120051212124_SVAKOV-R12_met.fits;0.955591;26534.2;4.98311;1.19467
20180120051127238_SVAKOV-R12_snap.fits;1.01734;26459.5;1.01539;0
20180120051234652_SVAKOV-R12_met.fits;0.91747;26466.8;1.98236;0.170667
20180120051227313_SVAKOV-R12_snap.fits;0.899632;26472.7;0.993307;0
20180120051339334_SVAKOV-R12_met.fits;0.854591;26509.3;1.7872;0.170667
20180120051327388_SVAKOV-R12_snap.fits;1.15685;26460.9;0.630008;0
20180120051426609_SVAKOV-R12_met.fits;0.921895;26503.4;2.06785;0.170667
20180120051446577_SVAKOV-R12_met.fits;1.1316;26500.5;2.37002;0.170667
20180120051449137_SVAKOV-R12_met.fits;1.03288;26534.2;5.50887;0.341333
20180120051459206_SVAKOV-R12_met.fits;0.930631;26491.7;4.37773;0.682667
20180120051427462_SVAKOV-R12_snap.fits;0.957606;26462.4;0.974792;0
20180120051554161_SVAKOV-R12_met.fits;0.984286;26528.3;3.40067;0.170667
20180120051617372_SVAKOV-R12_met.fits;1.1226;26532.7;3.90659;1.024
20180120051621468_SVAKOV-R12_met.fits;0.706739;26545.9;3.05379;0.341333
20180120051527537_SVAKOV-R12_snap.fits;0.979318;26484.4;0.897664;0
20180120051636828_SVAKOV-R12_met.fits;0.889103;26502;1.94265;0.341333
20180120051651676_SVAKOV-R12_met.fits;0.975534;26545.9;2.05656;0.341333
20180120051702769_SVAKOV-R12_met.fits;0.958489;26469.7;3.49735;0.170667
20180120051627612_SVAKOV-R12_snap.fits;0.905153;26502;0.956654;0
20180120051724444_SVAKOV-R12_met.fits;1.0033;26494.6;4.77136;0.341333
20180120051727857_SVAKOV-R12_met.fits;1.02739;26500.5;2.47964;0.170667
20180120051731612_SVAKOV-R12_met.fits;0.942353;26526.9;3.84661;0.170667
20180120051806257_SVAKOV-R12_met.fits;0.954959;26522.5;2.30921;0.170667
20180120051727686_SVAKOV-R12_snap.fits;0.958892;26523.9;0.84115;0
20180120051831857_SVAKOV-R12_met.fits;0.937253;26547.4;2.36496;0.170667
20180120051842609_SVAKOV-R12_met.fits;0.926031;26506.3;2.57694;0.170667
20180120051850972_SVAKOV-R12_met.fits;1.0037;26497.6;2.04545;0.170667
20180120051908550_SVAKOV-R12_met.fits;1.00585;26547.4;2.92372;0.341333
20180120051827761_SVAKOV-R12_snap.fits;0.981351;26480;0.751987;0
20180120051927494_SVAKOV-R12_met.fits;0.812263;26538.6;2.18708;0.170667
20180120051927836_SVAKOV-R12_snap.fits;0.914084;26466.8;1.6052;0
20180120052026204_SVAKOV-R12_met.fits;0.914084;26466.8;6.48512;0.170667
20180120052051121_SVAKOV-R12_met.fits;0.988213;26474.1;5.52198;0.341333
20180120052058460_SVAKOV-R12_met.fits;0.855401;26540;8.14057;0.341333
20180120052119964_SVAKOV-R12_met.fits;1.04064;26484.4;2.23119;0.341333
20180120052124060_SVAKOV-R12_met.fits;0.953432;26503.4;3.62661;0.341333
20180120052027910_SVAKOV-R12_snap.fits;0.989862;26534.2;0.911184;0
20180120052135665_SVAKOV-R12_met.fits;1.011;26494.6;2.94363;0.170667
20180120052139761_SVAKOV-R12_met.fits;0.818374;26544.4;2.46603;1.87733
20180120052221233_SVAKOV-R12_met.fits;1.10124;26452.1;2.88025;0.682667
20180120052127985_SVAKOV-R12_snap.fits;0.900254;26481.4;0.780439;0
20180120052225841_SVAKOV-R12_met.fits;0.854472;26490.2;5.14635;0.341333
20180120052245297_SVAKOV-R12_met.fits;0.965021;26513.7;5.04044;0.341333
20180120052311580_SVAKOV-R12_met.fits;1.00006;26529.8;2.36725;0.170667
20180120052228060_SVAKOV-R12_snap.fits;0.833703;26526.9;0.651373;0
20180120052337009_SVAKOV-R12_met.fits;0.831859;26544.4;2.43052;0.170667
20180120052416945_SVAKOV-R12_met.fits;0.933475;26502;2.20965;0.170667
20180120052423601_SVAKOV-R12_met.fits;1.15117;26545.9;3.945;0.170667
20180120052328134_SVAKOV-R12_snap.fits;0.920887;26509.3;0.865046;0
20180120052448860_SVAKOV-R12_met.fits;0.902348;26509.3;2.816;0.341333
20180120052510193_SVAKOV-R12_met.fits;0.822996;26523.9;1.89488;0.170667
20180120052428209_SVAKOV-R12_snap.fits;0.999789;26455.1;0.717515;0
20180120052534940_SVAKOV-R12_met.fits;1.0002;26531.2;3.07823;0.341333
20180120052549446_SVAKOV-R12_met.fits;0.912524;26519.5;4.40202;0.170667
20180120052551494_SVAKOV-R12_met.fits;1.07409;26531.2;2.91372;0.341333
20180120052611974_SVAKOV-R12_met.fits;0.847793;26480;2.64605;0.170667
20180120052623068_SVAKOV-R12_met.fits;0.892879;26544.4;2.441;0.682667
20180120052528284_SVAKOV-R12_snap.fits;0.937034;26532.7;0.899648;0
20180120052629724_SVAKOV-R12_met.fits;0.981216;26528.3;1.97467;0.170667
20180120052628358_SVAKOV-R12_snap.fits;1.03986;26449.2;0.816666;0
20180120052804102_SVAKOV-R12_met.fits;1.00251;26518.1;5.48768;0.341333
20180120052728433_SVAKOV-R12_snap.fits;1.061;26515.1;0.620418;0
20180120052920902_SVAKOV-R12_met.fits;0.994732;26506.3;2.43011;0.170667
20180120052828508_SVAKOV-R12_snap.fits;0.893896;26459.5;0.785823;0
20180120052925681_SVAKOV-R12_met.fits;0.78414;26547.4;5.17642;0.170667
20180120052934044_SVAKOV-R12_met.fits;1.02405;26500.5;2.14071;0.170667
20180120052954865_SVAKOV-R12_met.fits;0.876733;26516.6;2.92515;3.072
20180120053024049_SVAKOV-R12_met.fits;0.932033;26526.9;1.97553;0.170667
20180120052928582_SVAKOV-R12_snap.fits;1.13357;26460.9;0.800963;0
20180120053034972_SVAKOV-R12_met.fits;1.06957;26525.4;2.89666;0.512
20180120053055452_SVAKOV-R12_met.fits;1.02269;26540;4.9447;0.170667
20180120053120710_SVAKOV-R12_met.fits;0.882977;26490.2;2.48858;0.853333
20180120053123782_SVAKOV-R12_met.fits;1.0664;26543;6.89948;0.341333
20180120053028657_SVAKOV-R12_snap.fits;0.926221;26466.8;1.20747;0
20180120053128220_SVAKOV-R12_met.fits;0.851728;26471.2;1.76599;0.170667
20180120053203548_SVAKOV-R12_met.fits;0.977728;26449.2;2.92127;0.170667
20180120053128732_SVAKOV-R12_snap.fits;0.919511;26450.7;0.956678;0
20180120053303622_SVAKOV-R12_met.fits;0.97092;26532.7;3.01072;0.512
20180120053228806_SVAKOV-R12_snap.fits;1.00205;26491.7;0.768401;0
20180120053331782_SVAKOV-R12_met.fits;1.03485;26487.3;2.99272;0.682667
20180120053340828_SVAKOV-R12_met.fits;1.09574;26499;2.90264;0.170667
20180120053410012_SVAKOV-R12_met.fits;0.892272;26504.9;4.59635;0.170667
20180120053328881_SVAKOV-R12_snap.fits;0.97493;26532.7;0.804674;0
20180120053430833_SVAKOV-R12_met.fits;0.838935;26538.6;3.90408;0.512
20180120053452849_SVAKOV-R12_met.fits;1.04969;26455.1;4.53492;0.170667
20180120053428956_SVAKOV-R12_snap.fits;0.891393;26513.7;0.812025;0
20180120053543366_SVAKOV-R12_met.fits;0.920195;26491.7;1.99189;0.853333
20180120053605041_SVAKOV-R12_met.fits;1.15222;26525.4;2.53335;0.170667
20180120053621425_SVAKOV-R12_met.fits;0.875917;26494.6;3.55657;0.170667
20180120053529030_SVAKOV-R12_snap.fits;0.922453;26540;0.827642;0
20180120053626033_SVAKOV-R12_met.fits;0.962512;26516.6;1.94033;0.170667
20180120053642758_SVAKOV-R12_met.fits;0.834319;26456.5;3.21279;0.512
20180120053705969_SVAKOV-R12_met.fits;0.895414;26491.7;1.98223;0.170667
20180120053709041_SVAKOV-R12_met.fits;0.999819;26475.6;2.20114;0.170667
20180120053629105_SVAKOV-R12_snap.fits;1.02358;26529.8;0.740976;0
20180120053729521_SVAKOV-R12_met.fits;1.18306;26544.4;40.0013;0.512
20180120053809969_SVAKOV-R12_met.fits;1.00488;26526.9;5.40489;0.341333
20180120053729180_SVAKOV-R12_snap.fits;1.05887;26493.2;1.10178;0
20180120053908508_SVAKOV-R12_met.fits;1.13292;26493.2;3.91771;0.512
20180120053829254_SVAKOV-R12_snap.fits;1.08079;26537.1;0.880525;0
20180120053939057_SVAKOV-R12_met.fits;1.16151;26538.6;2.83443;0.170667
20180120053947761_SVAKOV-R12_met.fits;1.06177;26529.8;3.09942;0.170667
20180120053929329_SVAKOV-R12_snap.fits;1.02828;26504.9;1.04559;0
20180120054029404_SVAKOV-R12_snap.fits;0.970237;26529.8;0.716844;0
20180120054129308_SVAKOV-R12_met.fits;1.15114;26455.1;8.21771;0.341333
20180120054147057_SVAKOV-R12_met.fits;0.856343;26509.3;10.3054;0.853333
20180120054213340_SVAKOV-R12_met.fits;0.967963;26513.7;4.08116;0.341333
20180120054129478_SVAKOV-R12_snap.fits;0.991663;26491.7;1.00475;0
20180120054227846_SVAKOV-R12_met.fits;1.14439;26521;2.41405;0.170667
20180120054231601_SVAKOV-R12_met.fits;1.07265;26540;6.6507;0.170667
20180120054253446_SVAKOV-R12_met.fits;0.856745;26499;1.82086;0.341333
20180120054324337_SVAKOV-R12_met.fits;1.11158;26547.4;4.82773;0.341333
20180120054229553_SVAKOV-R12_snap.fits;1.02048;26512.2;0.985627;0
20180120054405638_SVAKOV-R12_met.fits;0.856084;26494.6;1.84396;0.170667
20180120054424753_SVAKOV-R12_met.fits;0.934595;26518.1;4.41821;0.170667
20180120054329628_SVAKOV-R12_snap.fits;0.985238;26475.6;1.23334;0
20180120054436358_SVAKOV-R12_met.fits;0.890528;26490.2;1.85828;0.170667
20180120054447622_SVAKOV-R12_met.fits;1.0217;26507.8;4.42333;0.341333
20180120054453084_SVAKOV-R12_met.fits;0.902185;26531.2;2.28588;0.341333
20180120054517660_SVAKOV-R12_met.fits;0.983798;26458;7.98971;1.70667
20180120054429702_SVAKOV-R12_snap.fits;0.994684;26493.2;0.697606;0
20180120054547526_SVAKOV-R12_met.fits;0.833431;26547.4;3.24934;0.170667
20180120054609372_SVAKOV-R12_met.fits;0.796438;26502;1.94577;0.170667
20180120054529777_SVAKOV-R12_snap.fits;0.957385;26537.1;1.17714;0
20180120054703644_SVAKOV-R12_met.fits;0.921938;26540;2.54226;0.170667
20180120054711665_SVAKOV-R12_met.fits;0.876089;26484.4;2.13095;0.170667
20180120054629852_SVAKOV-R12_snap.fits;0.906357;26515.1;0.762825;0
20180120054729585_SVAKOV-R12_met.fits;1.19957;26491.7;3.22497;0.170667
20180120054742044_SVAKOV-R12_met.fits;0.92254;26529.8;2.22122;0.682667
20180120054806449_SVAKOV-R12_met.fits;1.05332;26490.2;2.52795;0.341333
20180120054821638_SVAKOV-R12_met.fits;0.914203;26516.6;3.60589;0.512
20180120054824198_SVAKOV-R12_met.fits;0.92341;26491.7;2.34827;0.170667
20180120054729926_SVAKOV-R12_snap.fits;0.954907;26523.9;0.651696;0
20180120054900721_SVAKOV-R12_met.fits;0.89455;26538.6;2.83191;0.341333
20180120054830001_SVAKOV-R12_snap.fits;0.919699;26465.3;0.893757;0
20180120055024006_SVAKOV-R12_met.fits;0.960398;26497.6;1.99774;0.170667
20180120054930076_SVAKOV-R12_snap.fits;1.04191;26503.4;0.722917;0
20180120055103942_SVAKOV-R12_met.fits;0.829964;26526.9;1.6972;0.170667
20180120055112988_SVAKOV-R12_met.fits;0.923391;26491.7;4.70746;0.170667
20180120055030150_SVAKOV-R12_snap.fits;1.00071;26540;0.896269;0
20180120055142854_SVAKOV-R12_met.fits;0.744835;26515.1;1.87091;0.341333
20180120055145073_SVAKOV-R12_met.fits;0.964716;26453.6;2.22893;0.170667
20180120055130225_SVAKOV-R12_snap.fits;0.868786;26490.2;1.00137;0
20180120055242758_SVAKOV-R12_met.fits;0.964079;26507.8;3.87933;0.170667
20180120055247196_SVAKOV-R12_met.fits;0.768091;26547.4;1.91468;2.048
20180120055251292_SVAKOV-R12_met.fits;0.879622;26512.2;2.10199;0.170667
20180120055230300_SVAKOV-R12_snap.fits;0.975404;26480;0.917942;0
20180120055329180_SVAKOV-R12_met.fits;0.906802;26506.3;4.30869;0.512
20180120055352732_SVAKOV-R12_met.fits;0.788196;26510.7;3.17791;0.512
20180120055406214_SVAKOV-R12_met.fits;0.963265;26535.6;2.62928;0.170667
20180120055410140_SVAKOV-R12_met.fits;0.977279;26493.2;1.99332;1.70667
20180120055330374_SVAKOV-R12_snap.fits;0.997784;26469.7;0.901381;0
20180120055430790_SVAKOV-R12_met.fits;0.970443;26547.4;4.41516;0.170667
20180120055510897_SVAKOV-R12_met.fits;0.919695;26526.9;2.18316;0.341333
20180120055518918_SVAKOV-R12_met.fits;0.994819;26493.2;4.22053;0.853333
20180120055430449_SVAKOV-R12_snap.fits;1.09046;26450.7;0.973498;0
20180120055530524_SVAKOV-R12_snap.fits;0.908615;26484.4;0.957807;0
20180120055642204_SVAKOV-R12_met.fits;1.10423;26499;2.89621;0.341333
20180120055724700_SVAKOV-R12_met.fits;0.915817;26525.4;3.284;0.341333
20180120055630598_SVAKOV-R12_snap.fits;1.09023;26449.2;1.07753;0
20180120055746545_SVAKOV-R12_met.fits;0.995221;26540;2.32734;0.512
20180120055821190_SVAKOV-R12_met.fits;1.04639;26515.1;35.6095;2.38933
20180120055730673_SVAKOV-R12_snap.fits;1.12857;26474.1;0.669742;0
20180120055841841_SVAKOV-R12_met.fits;0.819113;26485.8;2.73374;0.512
20180120055844742_SVAKOV-R12_met.fits;0.944928;26490.2;3.55319;0.170667
20180120055850886_SVAKOV-R12_met.fits;0.893986;26510.7;1.9563;4.77867
20180120055900444_SVAKOV-R12_met.fits;0.998939;26488.8;3.1516;0.170667
20180120055910854_SVAKOV-R12_met.fits;0.981994;26506.3;3.35648;0.341333
20180120055921777_SVAKOV-R12_met.fits;0.895315;26519.5;3.0669;0.512
20180120055830748_SVAKOV-R12_snap.fits;0.921147;26544.4;0.900445;0
20180120055935942_SVAKOV-R12_met.fits;1.00619;26545.9;3.05571;0.170667
20180120060008028_SVAKOV-R12_met.fits;0.970401;26494.6;1.9655;0.512
20180120055930822_SVAKOV-R12_snap.fits;1.01153;26504.9;0.949959;0
20180120060030897_SVAKOV-R12_met.fits;0.898653;26543;2.81588;3.072
20180120060106566_SVAKOV-R12_met.fits;1.03274;26515.1;3.92189;0.170667
20180120060114758_SVAKOV-R12_met.fits;1.01098;26526.9;4.35523;0.341333
20180120060121244_SVAKOV-R12_met.fits;0.937826;26475.6;3.82735;1.70667
20180120060251014_SVAKOV-R12_met.fits;0.889152;26544.4;2.18572;1.36533
20180120060316444_SVAKOV-R12_met.fits;0.98439;26531.2;3.38499;0.341333
20180120060344945_SVAKOV-R12_met.fits;0.898711;26471.2;2.34658;0.170667
