# file name; noise; peak f.; mag.; duration
20180120170020102_SVAKOV-R12_snap.fits;1.03977;26468.3;0.858321;0
20180120170120177_SVAKOV-R12_snap.fits;1.00095;26478.5;0.927613;0
20180120170220252_SVAKOV-R12_snap.fits;1.12462;26515.1;0.958312;0
20180120170320326_SVAKOV-R12_snap.fits;1.15502;26491.7;0.728691;0
20180120170514332_SVAKOV-R12_met.fits;1.09829;26490.2;2.31397;0.170667
20180120170420401_SVAKOV-R12_snap.fits;0.992343;26535.6;1.03913;0
20180120170526449_SVAKOV-R12_met.fits;1.11291;26502;2.48397;0.341333
20180120170520476_SVAKOV-R12_snap.fits;1.15921;26493.2;1.09117;0
20180120170655878_SVAKOV-R12_met.fits;1.0507;26504.9;2.16689;0.341333
20180120170659292_SVAKOV-R12_met.fits;0.904973;26499;3.27176;0.170667
20180120170620550_SVAKOV-R12_snap.fits;1.25431;26538.6;0.810243;0
20180120170720966_SVAKOV-R12_met.fits;1.10643;26502;5.38066;0.682667
20180120170720625_SVAKOV-R12_snap.fits;0.899906;26523.9;0.78773;0
20180120170831281_SVAKOV-R12_met.fits;0.903993;26504.9;2.18057;0.341333
20180120170820700_SVAKOV-R12_snap.fits;1.04132;26502;1.06275;0
20180120171013169_SVAKOV-R12_met.fits;1.00875;26500.5;4.01185;0.170667
20180120170920774_SVAKOV-R12_snap.fits;1.05621;26547.4;0.84401;0
20180120171021190_SVAKOV-R12_met.fits;0.919399;26502;2.60816;0.341333
20180120171050716_SVAKOV-R12_met.fits;1.09441;26496.1;3.00503;0.170667
20180120171113756_SVAKOV-R12_met.fits;0.983355;26475.6;2.69594;0.170667
20180120171020849_SVAKOV-R12_snap.fits;0.987693;26452.1;0.706433;0
20180120171125532_SVAKOV-R12_met.fits;1.1742;26504.9;2.81666;0.170667
20180120171129116_SVAKOV-R12_met.fits;1.00492;26500.5;3.56361;0.170667
20180120171120924_SVAKOV-R12_snap.fits;1.1303;26547.4;0.995823;0
20180120171220998_SVAKOV-R12_snap.fits;1.09689;26506.3;1.10631;0
20180120171321073_SVAKOV-R12_snap.fits;0.896617;26484.4;0.968233;0
20180120171459548_SVAKOV-R12_met.fits;1.2043;26488.8;2.90851;0.170667
20180120171421148_SVAKOV-R12_snap.fits;1.22203;26504.9;1.08788;0
20180120171521222_SVAKOV-R12_snap.fits;1.11291;26525.4;1.14729;0
20180120171621297_SVAKOV-R12_snap.fits;1.1768;26455.1;1.03162;0
20180120171721372_SVAKOV-R12_snap.fits;1.15234;26547.4;1.04723;0
20180120171821446_SVAKOV-R12_snap.fits;1.12934;26469.7;1.25848;0
20180120171918790_SVAKOV-R12_met.fits;0.885265;26507.8;1.85472;0.512
20180120171928348_SVAKOV-R12_met.fits;1.12911;26502;4.23995;0.170667
20180120171931078_SVAKOV-R12_met.fits;1.16571;26544.4;3.46675;0.170667
20180120171946780_SVAKOV-R12_met.fits;1.14591;26502;2.30945;0.170667
20180120171921521_SVAKOV-R12_snap.fits;1.11035;26478.5;1.35035;0
20180120172049244_SVAKOV-R12_met.fits;1.17708;26499;2.739;0.341333
20180120172105628_SVAKOV-R12_met.fits;1.07102;26500.5;14.9878;0.682667
20180120172116892_SVAKOV-R12_met.fits;0.990369;26497.6;2.00254;0.170667
20180120172021596_SVAKOV-R12_snap.fits;1.27606;26521;1.01934;0
20180120172156486_SVAKOV-R12_met.fits;1.14262;26482.9;3.8723;0.341333
20180120172217478_SVAKOV-R12_met.fits;1.07227;26506.3;4.3972;0.341333
20180120172121670_SVAKOV-R12_snap.fits;1.02491;26515.1;0.866272;0
20180120172259804_SVAKOV-R12_met.fits;1.20931;26496.1;2.87514;1.024
20180120172221745_SVAKOV-R12_snap.fits;1.32688;26503.4;1.14585;0
20180120172400732_SVAKOV-R12_met.fits;1.10437;26502;2.72804;0.341333
20180120172321820_SVAKOV-R12_snap.fits;1.0785;26525.4;0.815834;0
20180120172453809_SVAKOV-R12_met.fits;1.2048;26504.9;2.75296;0.341333
20180120172421894_SVAKOV-R12_snap.fits;1.04674;26482.9;1.09502;0
20180120172522481_SVAKOV-R12_met.fits;1.22845;26494.6;8.57824;0.341333
20180120172551324_SVAKOV-R12_met.fits;1.01914;26497.6;2.33082;0.170667
20180120172521969_SVAKOV-R12_snap.fits;1.03222;26526.9;0.962522;0
20180120172639452_SVAKOV-R12_met.fits;1.00284;26506.3;2.82715;0.341333
20180120172622044_SVAKOV-R12_snap.fits;1.18389;26469.7;0.95286;0
20180120172736284_SVAKOV-R12_met.fits;0.973157;26513.7;2.67296;0.170667
20180120172808028_SVAKOV-R12_met.fits;0.976751;26500.5;8.36186;0.341333
20180120172810246_SVAKOV-R12_met.fits;1.10762;26494.6;2.36046;0.170667
20180120172812977_SVAKOV-R12_met.fits;1.1614;26503.4;2.62248;0.170667
20180120172722118_SVAKOV-R12_snap.fits;1.02757;26496.1;1.02317;0
20180120172825265_SVAKOV-R12_met.fits;1.19143;26488.8;9.67567;0.341333
20180120172853596_SVAKOV-R12_met.fits;0.937223;26528.3;2.94495;0.341333
20180120172822193_SVAKOV-R12_snap.fits;1.00867;26450.7;0.94801;0
20180120172922268_SVAKOV-R12_snap.fits;1.15075;26488.8;0.835892;0
20180120173029681_SVAKOV-R12_met.fits;0.969007;26499;8.26787;0.512
20180120173022342_SVAKOV-R12_snap.fits;1.0948;26543;1.08954;0
20180120173122417_SVAKOV-R12_snap.fits;1.03277;26478.5;1.01492;0
20180120173244508_SVAKOV-R12_met.fits;1.0405;26503.4;2.129;0.170667
20180120173222492_SVAKOV-R12_snap.fits;1.03678;26500.5;1.02116;0
20180120173322566_SVAKOV-R12_snap.fits;1.01599;26458;0.855693;0
20180120173422641_SVAKOV-R12_snap.fits;1.04895;26449.2;0.75323;0
20180120173604870_SVAKOV-R12_met.fits;1.01971;26543;4.59683;0.170667
20180120173522716_SVAKOV-R12_snap.fits;1.04588;26477.1;0.861429;0
20180120173643782_SVAKOV-R12_met.fits;1.09164;26513.7;3.70632;0.170667
20180120173622790_SVAKOV-R12_snap.fits;1.09952;26487.3;1.10968;0
20180120173809969_SVAKOV-R12_met.fits;0.982218;26522.5;6.47967;0.341333
20180120173722865_SVAKOV-R12_snap.fits;1.12851;26512.2;0.798432;0
20180120173822940_SVAKOV-R12_snap.fits;1.18835;26521;1.05981;0
20180120173923014_SVAKOV-R12_snap.fits;1.12416;26460.9;1.02376;0
20180120174023089_SVAKOV-R12_snap.fits;1.01036;26469.7;1.16321;0
20180120174134940_SVAKOV-R12_met.fits;1.03187;26499;2.16338;0.170667
20180120174159686_SVAKOV-R12_met.fits;1.07808;26499;3.27502;0.170667
20180120174123164_SVAKOV-R12_snap.fits;1.16159;26541.5;0.927503;0
20180120174312390_SVAKOV-R12_met.fits;1.08781;26510.7;13.05;0.341333
20180120174223238_SVAKOV-R12_snap.fits;1.26227;26526.9;1.04553;0
20180120174323313_SVAKOV-R12_snap.fits;1.20769;26513.7;1.01021;0
20180120174519196_SVAKOV-R12_met.fits;1.36486;26504.9;2.79319;0.170667
20180120174423388_SVAKOV-R12_snap.fits;1.45105;26472.7;1.02937;0
20180120174523462_SVAKOV-R12_snap.fits;1.33908;26543;1.18856;0
20180120174641798_SVAKOV-R12_met.fits;1.02818;26496.1;5.28511;0.170667
20180120174649990_SVAKOV-R12_met.fits;1.02245;26503.4;3.21373;0.341333
20180120174708934_SVAKOV-R12_met.fits;1.42461;26502;2.93602;0.170667
20180120174623537_SVAKOV-R12_snap.fits;1.29128;26460.9;1.25827;0
20180120174719857_SVAKOV-R12_met.fits;1.42142;26493.2;10.833;1.024
20180120174751430_SVAKOV-R12_met.fits;1.10748;26497.6;3.69686;0.341333
20180120174813446_SVAKOV-R12_met.fits;1.17912;26493.2;12.4807;0.341333
20180120174723612_SVAKOV-R12_snap.fits;1.09534;26471.2;1.01532;0
20180120174857478_SVAKOV-R12_met.fits;1.30471;26513.7;3.98364;1.36533
20180120174823686_SVAKOV-R12_snap.fits;1.50243;26540;0.960967;0
20180120174923761_SVAKOV-R12_snap.fits;1.24027;26482.9;1.21095;0
20180120175023836_SVAKOV-R12_snap.fits;1.762;26494.6;1.38049;0
20180120175123910_SVAKOV-R12_snap.fits;1.07068;26465.3;1.04042;0
20180120175223985_SVAKOV-R12_snap.fits;0.961028;26540;0.855333;0
20180120175324060_SVAKOV-R12_snap.fits;1.90203;26462.4;1.43667;0
20180120175505606_SVAKOV-R12_met.fits;1.23704;26500.5;2.57186;0.170667
20180120175424134_SVAKOV-R12_snap.fits;1.57318;26528.3;1.5182;0
20180120175615238_SVAKOV-R12_met.fits;1.81022;26509.3;29.393;0.682667
20180120175524209_SVAKOV-R12_snap.fits;1.41181;26545.9;1.78435;0
20180120175624284_SVAKOV-R12_snap.fits;1.28616;26540;1.11058;0
20180120175724358_SVAKOV-R12_snap.fits;1.05628;26545.9;0.954893;0
20180120175835526_SVAKOV-R12_met.fits;1.25154;26510.7;6.50695;0.170667
20180120175824433_SVAKOV-R12_snap.fits;1.34172;26531.2;1.38001;0
20180120175924508_SVAKOV-R12_snap.fits;1.36546;26471.2;1.41423;0
20180120180023729_SVAKOV-R12_met.fits;1.05338;26468.3;2.44216;0.170667
20180120180248796_SVAKOV-R12_met.fits;1.426;26500.5;8.09786;0.512
20180120180403548_SVAKOV-R12_met.fits;1.49029;26518.1;3.49749;0.170667
