# file name; noise; peak f.; mag.; duration
20180120130002182_SVAKOV-R12_snap.fits;0.945293;26458;0.705503;0
20180120130102257_SVAKOV-R12_snap.fits;0.899936;26469.7;0.586129;0
20180120130202332_SVAKOV-R12_snap.fits;0.820384;26497.6;0.720479;0
20180120130302406_SVAKOV-R12_snap.fits;0.859863;26500.5;0.6623;0
20180120130434396_SVAKOV-R12_met.fits;1.02437;26494.6;7.05577;0.341333
20180120130402481_SVAKOV-R12_snap.fits;0.95079;26543;0.881523;0
20180120130506140_SVAKOV-R12_met.fits;0.988763;26502;2.46392;0.341333
20180120130502556_SVAKOV-R12_snap.fits;1.0191;26478.5;0.784158;0
20180120130619185_SVAKOV-R12_met.fits;0.915891;26493.2;3.58251;0.341333
20180120130602630_SVAKOV-R12_snap.fits;0.993446;26450.7;0.973366;0
20180120130718748_SVAKOV-R12_met.fits;0.920206;26499;3.20655;0.341333
20180120130702705_SVAKOV-R12_snap.fits;0.913698;26452.1;0.795866;0
20180120130812337_SVAKOV-R12_met.fits;0.922448;26493.2;2.15464;0.170667
20180120130828892_SVAKOV-R12_met.fits;0.993225;26496.1;2.39567;0.170667
20180120130834012_SVAKOV-R12_met.fits;0.897507;26497.6;1.82356;0.170667
20180120130842374_SVAKOV-R12_met.fits;0.921489;26502;6.17239;0.512
20180120130850225_SVAKOV-R12_met.fits;0.948202;26507.8;2.76081;0.170667
20180120130802780_SVAKOV-R12_snap.fits;1.14805;26510.7;0.817288;0
20180120130910193_SVAKOV-R12_met.fits;0.934928;26500.5;2.73667;0.341333
20180120130926406_SVAKOV-R12_met.fits;1.02547;26494.6;2.94146;0.512
20180120130942278_SVAKOV-R12_met.fits;0.894181;26496.1;3.22825;0.512
20180120130947910_SVAKOV-R12_met.fits;1.10433;26502;3.41954;0.341333
20180120130950470_SVAKOV-R12_met.fits;0.872585;26497.6;5.45739;0.341333
20180120130958492_SVAKOV-R12_met.fits;0.826769;26497.6;2.02063;0.170667
20180120130902854_SVAKOV-R12_snap.fits;0.986439;26458;0.759951;0
20180120131043889_SVAKOV-R12_met.fits;0.963844;26509.3;2.24005;0.853333
20180120131002929_SVAKOV-R12_snap.fits;0.893401;26482.9;0.691485;0
20180120131147889_SVAKOV-R12_met.fits;1.0583;26521;4.33118;0.170667
20180120131150790_SVAKOV-R12_met.fits;0.975724;26513.7;2.45329;0.170667
20180120131103004_SVAKOV-R12_snap.fits;1.00544;26531.2;0.86558;0
20180120131208540_SVAKOV-R12_met.fits;1.03177;26504.9;4.04561;0.170667
20180120131225094_SVAKOV-R12_met.fits;0.921846;26488.8;2.66006;0.170667
20180120131203078_SVAKOV-R12_snap.fits;0.940281;26497.6;1.21177;0
20180120131332166_SVAKOV-R12_met.fits;0.91928;26513.7;6.13467;1.024
20180120131350086_SVAKOV-R12_met.fits;0.933919;26480;1.94972;0.512
20180120131303153_SVAKOV-R12_snap.fits;0.967346;26494.6;1.19906;0
20180120131414150_SVAKOV-R12_met.fits;0.857456;26494.6;2.03161;0.341333
20180120131428316_SVAKOV-R12_met.fits;1.08472;26521;3.59058;0.170667
20180120131403228_SVAKOV-R12_snap.fits;0.992537;26493.2;0.804323;0
20180120131501254_SVAKOV-R12_met.fits;0.977949;26475.6;2.3047;0.341333
20180120131508081_SVAKOV-R12_met.fits;0.956805;26500.5;6.12401;0.341333
20180120131512860_SVAKOV-R12_met.fits;1.04956;26504.9;6.59175;0.512
20180120131535217_SVAKOV-R12_met.fits;1.02547;26496.1;4.3385;1.024
20180120131503302_SVAKOV-R12_snap.fits;1.34596;26475.6;0.904964;0
20180120131635121_SVAKOV-R12_met.fits;1.1293;26502;3.91732;0.341333
20180120131603377_SVAKOV-R12_snap.fits;0.986258;26487.3;0.907018;0
20180120131708230_SVAKOV-R12_met.fits;1.14421;26485.8;2.57287;0.170667
20180120131703452_SVAKOV-R12_snap.fits;0.963925;26485.8;0.722236;0
20180120131816326_SVAKOV-R12_met.fits;1.00857;26503.4;3.05756;0.341333
20180120131803526_SVAKOV-R12_snap.fits;0.936855;26477.1;0.796178;0
20180120131940977_SVAKOV-R12_met.fits;0.809251;26512.2;1.70439;0.170667
20180120131959580_SVAKOV-R12_met.fits;0.958989;26512.2;3.75819;0.682667
20180120131903601_SVAKOV-R12_snap.fits;0.953791;26513.7;0.72378;0
20180120132028934_SVAKOV-R12_met.fits;1.12058;26507.8;5.59031;1.536
20180120132044977_SVAKOV-R12_met.fits;1.08311;26516.6;2.56312;0.170667
20180120132003676_SVAKOV-R12_snap.fits;1.03691;26504.9;0.703272;0
20180120132107334_SVAKOV-R12_met.fits;1.17476;26499;2.56847;0.170667
20180120132103750_SVAKOV-R12_snap.fits;1.00055;26493.2;0.727397;0
20180120132226694_SVAKOV-R12_met.fits;0.923756;26519.5;2.82303;0.170667
20180120132203825_SVAKOV-R12_snap.fits;1.1798;26475.6;0.775067;0
20180120132313628_SVAKOV-R12_met.fits;0.854773;26484.4;2.75909;0.341333
20180120132317212_SVAKOV-R12_met.fits;0.949162;26518.1;5.22289;0.341333
20180120132326940_SVAKOV-R12_met.fits;1.50739;26503.4;4.14833;0.170667
20180120132350150_SVAKOV-R12_met.fits;1.08025;26500.5;2.60341;0.512
20180120132303900_SVAKOV-R12_snap.fits;1.12962;26462.4;0.838689;0
20180120132422406_SVAKOV-R12_met.fits;0.949224;26481.4;2.64085;0.341333
20180120132429233_SVAKOV-R12_met.fits;0.981663;26490.2;2.74891;0.341333
20180120132456881_SVAKOV-R12_met.fits;0.897723;26503.4;4.10475;0.341333
20180120132403974_SVAKOV-R12_snap.fits;0.935881;26523.9;1.05741;0
20180120132520774_SVAKOV-R12_met.fits;0.917665;26496.1;2.13743;0.170667
20180120132524700_SVAKOV-R12_met.fits;1.0017;26506.3;13.0782;6.48533
20180120132504049_SVAKOV-R12_snap.fits;1.02492;26538.6;0.886804;0
20180120132619825_SVAKOV-R12_met.fits;1.01994;26513.7;5.2335;0.682667
20180120132633990_SVAKOV-R12_met.fits;0.963098;26519.5;16.6989;0.512
20180120132604124_SVAKOV-R12_snap.fits;1.02046;26469.7;0.776868;0
20180120132720753_SVAKOV-R12_met.fits;0.87294;26522.5;2.56947;0.512
20180120132743964_SVAKOV-R12_met.fits;0.933876;26503.4;2.5003;0.170667
20180120132800177_SVAKOV-R12_met.fits;0.945984;26506.3;5.95433;0.170667
20180120132704198_SVAKOV-R12_snap.fits;0.918484;26512.2;0.810857;0
20180120132845745_SVAKOV-R12_met.fits;0.786403;26518.1;2.55674;0.170667
20180120132804273_SVAKOV-R12_snap.fits;0.903547;26529.8;0.972004;0
20180120132954353_SVAKOV-R12_met.fits;1.02911;26499;2.08284;2.048
20180120132904348_SVAKOV-R12_snap.fits;1.01975;26491.7;0.905532;0
20180120133028828_SVAKOV-R12_met.fits;0.807664;26487.3;2.93387;0.341333
20180120133047942_SVAKOV-R12_met.fits;0.982694;26504.9;2.60456;0.341333
20180120133054086_SVAKOV-R12_met.fits;0.910896;26515.1;2.94517;0.512
20180120133004422_SVAKOV-R12_snap.fits;0.968412;26471.2;0.769027;0
20180120133109958_SVAKOV-R12_met.fits;0.950434;26499;2.21822;0.341333
20180120133128902_SVAKOV-R12_met.fits;0.883203;26519.5;2.16246;0.170667
20180120133149382_SVAKOV-R12_met.fits;1.08878;26497.6;3.24612;0.170667
20180120133104497_SVAKOV-R12_snap.fits;0.801885;26512.2;0.703068;0
20180120133204230_SVAKOV-R12_met.fits;0.955851;26516.6;7.61169;0.512
20180120133220444_SVAKOV-R12_met.fits;0.85847;26487.3;1.80885;0.170667
20180120133253553_SVAKOV-R12_met.fits;1.00129;26510.7;5.59748;0.682667
20180120133204572_SVAKOV-R12_snap.fits;0.953063;26512.2;0.894696;0
20180120133303793_SVAKOV-R12_met.fits;0.96282;26507.8;14.8446;0.512
20180120133306694_SVAKOV-R12_met.fits;1.09222;26490.2;2.27669;0.170667
20180120133349532_SVAKOV-R12_met.fits;0.94535;26523.9;2.96823;0.341333
20180120133304646_SVAKOV-R12_snap.fits;0.907128;26504.9;1.02066;0
20180120133431857_SVAKOV-R12_met.fits;0.959737;26497.6;3.37141;0.170667
20180120133448412_SVAKOV-R12_met.fits;0.769432;26503.4;1.54292;0.170667
20180120133404721_SVAKOV-R12_snap.fits;0.92575;26503.4;0.844867;0
20180120133502748_SVAKOV-R12_met.fits;1.02581;26488.8;2.51821;0.170667
20180120133533468_SVAKOV-R12_met.fits;0.9434;26529.8;2.21738;0.341333
20180120133504796_SVAKOV-R12_snap.fits;1.22681;26494.6;0.925397;0
20180120133604870_SVAKOV-R12_snap.fits;0.822263;26490.2;0.914005;0
20180120133753414_SVAKOV-R12_met.fits;0.980147;26494.6;3.06758;0.341333
20180120133704945_SVAKOV-R12_snap.fits;1.01297;26472.7;1.00585;0
20180120133805020_SVAKOV-R12_snap.fits;0.951968;26487.3;0.604944;0
20180120133902364_SVAKOV-R12_met.fits;0.958432;26526.9;3.11829;2.21867
20180120133910897_SVAKOV-R12_met.fits;0.903165;26496.1;1.80722;0.341333
20180120133913457_SVAKOV-R12_met.fits;1.1323;26504.9;2.83361;0.170667
20180120133936156_SVAKOV-R12_met.fits;0.890323;26494.6;2.14152;0.341333
20180120133905094_SVAKOV-R12_snap.fits;1.15605;26521;0.822509;0
20180120134029745_SVAKOV-R12_met.fits;0.81882;26522.5;2.07408;0.512
20180120134033329_SVAKOV-R12_met.fits;0.793763;26485.8;1.77625;0.170667
20180120134054833_SVAKOV-R12_met.fits;0.98166;26504.9;4.88556;0.341333
20180120134005169_SVAKOV-R12_snap.fits;0.935499;26534.2;0.971224;0
20180120134117702_SVAKOV-R12_met.fits;0.857041;26512.2;4.3586;0.170667
20180120134105244_SVAKOV-R12_snap.fits;0.733177;26513.7;1.03162;0
20180120134247814_SVAKOV-R12_met.fits;0.981574;26500.5;2.30086;0.341333
20180120134257542_SVAKOV-R12_met.fits;0.89691;26490.2;5.47999;0.512
20180120134205318_SVAKOV-R12_snap.fits;0.924304;26488.8;0.753475;0
20180120134323654_SVAKOV-R12_met.fits;0.804602;26502;1.68169;0.170667
20180120134343793_SVAKOV-R12_met.fits;0.960584;26507.8;2.57407;0.170667
20180120134305393_SVAKOV-R12_snap.fits;0.825606;26535.6;0.741234;0
20180120134429020_SVAKOV-R12_met.fits;1.04656;26515.1;2.10697;0.170667
20180120134443526_SVAKOV-R12_met.fits;0.767622;26493.2;1.99342;0.512
20180120134405468_SVAKOV-R12_snap.fits;0.912163;26531.2;0.799295;0
20180120134503153_SVAKOV-R12_met.fits;0.890125;26509.3;3.07886;0.170667
20180120134507420_SVAKOV-R12_met.fits;0.886265;26496.1;2.10675;1.70667
20180120134516465_SVAKOV-R12_met.fits;0.980584;26509.3;4.1407;0.341333
20180120134530972_SVAKOV-R12_met.fits;0.945297;26490.2;3.03649;2.90133
20180120134505542_SVAKOV-R12_snap.fits;0.856562;26455.1;0.972816;0
20180120134605617_SVAKOV-R12_snap.fits;0.950104;26529.8;0.842413;0
20180120134738460_SVAKOV-R12_met.fits;1.05757;26499;2.71662;0.170667
20180120134705692_SVAKOV-R12_snap.fits;0.825684;26526.9;0.726051;0
20180120134828636_SVAKOV-R12_met.fits;1.05941;26496.1;4.18911;0.341333
20180120134805766_SVAKOV-R12_snap.fits;0.952637;26459.5;0.619;0
20180120134905841_SVAKOV-R12_snap.fits;1.06806;26491.7;0.816964;0
20180120135058140_SVAKOV-R12_met.fits;0.841832;26504.9;2.33963;0.341333
20180120135005916_SVAKOV-R12_snap.fits;0.900287;26494.6;0.791938;0
20180120135113158_SVAKOV-R12_met.fits;1.07402;26496.1;2.48154;0.170667
20180120135126300_SVAKOV-R12_met.fits;1.0013;26503.4;4.65746;0.341333
20180120135136540_SVAKOV-R12_met.fits;0.981874;26504.9;2.5756;0.341333
20180120135140806_SVAKOV-R12_met.fits;0.974291;26512.2;4.00383;0.341333
20180120135152924_SVAKOV-R12_met.fits;0.985362;26475.6;3.24548;0.170667
20180120135105990_SVAKOV-R12_snap.fits;0.910693;26509.3;0.884036;0
20180120135218353_SVAKOV-R12_met.fits;1.0547;26490.2;3.00424;0.341333
20180120135206065_SVAKOV-R12_snap.fits;1.07452;26537.1;0.852007;0
20180120135311260_SVAKOV-R12_met.fits;0.770154;26499;1.77819;0.170667
20180120135337372_SVAKOV-R12_met.fits;0.913324;26509.3;3.46903;0.170667
20180120135352902_SVAKOV-R12_met.fits;1.01354;26513.7;2.05269;0.170667
20180120135358193_SVAKOV-R12_met.fits;1.07323;26502;3.24287;0.170667
20180120135306140_SVAKOV-R12_snap.fits;0.98984;26449.2;0.919747;0
20180120135406214_SVAKOV-R12_snap.fits;1.07126;26497.6;1.00089;0
20180120135556806_SVAKOV-R12_met.fits;0.895696;26510.7;2.03103;0.170667
20180120135600390_SVAKOV-R12_met.fits;0.938357;26504.9;2.86554;0.341333
20180120135506289_SVAKOV-R12_snap.fits;1.27651;26491.7;0.919138;0
20180120135658246_SVAKOV-R12_met.fits;1.19755;26509.3;14.939;0.512
20180120135606364_SVAKOV-R12_snap.fits;1.13091;26547.4;0.830759;0
20180120135728454_SVAKOV-R12_met.fits;0.959403;26503.4;2.07889;0.170667
20180120135706438_SVAKOV-R12_snap.fits;1.026;26500.5;0.893557;0
20180120135806513_SVAKOV-R12_snap.fits;0.965238;26521;1.04208;0
20180120135919388_SVAKOV-R12_met.fits;1.05297;26509.3;2.31681;0.170667
20180120135945158_SVAKOV-R12_met.fits;1.04257;26504.9;2.16396;0.341333
20180120135906588_SVAKOV-R12_snap.fits;1.10743;26504.9;0.676463;0
20180120140106737_SVAKOV-R12_met.fits;0.981665;26502;2.77859;0.170667
20180120140131654_SVAKOV-R12_met.fits;0.986186;26504.9;2.2968;0.170667
20180120140209542_SVAKOV-R12_met.fits;1.05247;26510.7;7.65027;0.341333
20180120140218758_SVAKOV-R12_met.fits;0.933097;26503.4;2.12864;0.341333
20180120140230022_SVAKOV-R12_met.fits;0.963011;26497.6;9.27712;0.682667
20180120140317126_SVAKOV-R12_met.fits;0.932895;26487.3;3.55025;0.170667
20180120140327537_SVAKOV-R12_met.fits;0.873449;26513.7;2.68365;0.512
20180120140352625_SVAKOV-R12_met.fits;1.07779;26503.4;11.1671;0.341333
