# file name; noise; peak f.; mag.; duration
20211029085957662_SVAKOV-R12_met.fits;1.33949;26490.2;2.92876;0.170667
20211029090011486_SVAKOV-R12_met.fits;1.50075;26485.8;3.52676;0.170667
20211029090024286_SVAKOV-R12_snap.fits;1.35882;26488.8;1.10876;0
20211029090124360_SVAKOV-R12_snap.fits;1.45078;26494.6;2.20709;0
20211029090239283_SVAKOV-R12_met.fits;1.42995;26452.1;4.19473;0.170667
20211029090246792_SVAKOV-R12_met.fits;1.61432;26485.8;3.35512;0.170667
20211029090259934_SVAKOV-R12_met.fits;1.30363;26490.2;4.04337;0.341333
20211029090312222_SVAKOV-R12_met.fits;1.30639;26491.7;2.6135;0.170667
20211029090318536_SVAKOV-R12_met.fits;1.41423;26484.4;3.01914;0.341333
20211029090224435_SVAKOV-R12_snap.fits;1.62286;26541.5;0.890083;0
20211029090325704_SVAKOV-R12_met.fits;1.29729;26463.9;2.67259;0.341333
20211029090338163_SVAKOV-R12_met.fits;1.10427;26515.1;3.66078;0.170667
20211029090353694_SVAKOV-R12_met.fits;1.50127;26507.8;5.90844;0.170667
20211029090324510_SVAKOV-R12_snap.fits;1.34442;26507.8;6.43685;0
20211029090421000_SVAKOV-R12_met.fits;1.42577;26506.3;7.57666;2.21867
20211029090442334_SVAKOV-R12_met.fits;1.34459;26497.6;2.72602;0.341333
20211029090424584_SVAKOV-R12_snap.fits;1.3005;26502;2.06788;0
20211029090543091_SVAKOV-R12_met.fits;1.42231;26499;2.98309;0.341333
20211029090553843_SVAKOV-R12_met.fits;1.42308;26503.4;4.39633;0.341333
20211029090524659_SVAKOV-R12_snap.fits;1.15062;26459.5;1.09651;0
20211029090624734_SVAKOV-R12_snap.fits;1.23652;26523.9;1.07793;0
20211029090753822_SVAKOV-R12_met.fits;1.08154;26519.5;2.86864;3.92533
20211029090817203_SVAKOV-R12_met.fits;1.17017;26503.4;3.04882;1.70667
20211029090724808_SVAKOV-R12_snap.fits;1.30813;26526.9;1.02402;0
20211029090906014_SVAKOV-R12_met.fits;1.46966;26494.6;5.53332;0.170667
20211029090916424_SVAKOV-R12_met.fits;1.12224;26496.1;2.49721;0.170667
20211029090918814_SVAKOV-R12_met.fits;1.57402;26456.5;3.87541;0.170667
20211029090824883_SVAKOV-R12_snap.fits;1.29783;26491.7;1.16205;0
20211029090952606_SVAKOV-R12_met.fits;1.52729;26488.8;3.83798;0.170667
20211029090957384_SVAKOV-R12_met.fits;1.45658;26491.7;5.96473;0.341333
20211029090924958_SVAKOV-R12_snap.fits;1.22358;26453.6;0.886512;0
20211029091037832_SVAKOV-R12_met.fits;1.54155;26503.4;3.33176;0.341333
20211029091045512_SVAKOV-R12_met.fits;1.09333;26493.2;2.42821;0.170667
20211029091109406_SVAKOV-R12_met.fits;1.37504;26485.8;3.15578;0.170667
20211029091025032_SVAKOV-R12_snap.fits;1.03675;26510.7;1.12135;0
20211029091124766_SVAKOV-R12_met.fits;1.24373;26506.3;5.75862;0.170667
20211029091150878_SVAKOV-R12_met.fits;1.19999;26531.2;5.12919;0.341333
20211029091215966_SVAKOV-R12_met.fits;1.47615;26465.3;3.8271;0.170667
20211029091125107_SVAKOV-R12_snap.fits;1.24267;26487.3;1.02023;0
20211029091236446_SVAKOV-R12_met.fits;1.42992;26494.6;4.0381;0.170667
20211029091251806_SVAKOV-R12_met.fits;1.34701;26532.7;3.37558;0.170667
20211029091254024_SVAKOV-R12_met.fits;1.17946;26529.8;2.5961;1.70667
20211029091306483_SVAKOV-R12_met.fits;1.44358;26500.5;4.76328;0.170667
20211029091318600_SVAKOV-R12_met.fits;1.68127;26497.6;4.00757;0.170667
20211029091225182_SVAKOV-R12_snap.fits;1.25765;26509.3;1.12387;0
20211029091348638_SVAKOV-R12_met.fits;1.33839;26475.6;18.2639;0.341333
20211029091357000_SVAKOV-R12_met.fits;1.4177;26487.3;2.86244;0.170667
20211029091325256_SVAKOV-R12_snap.fits;1.44384;26532.7;1.17667;0
20211029091422430_SVAKOV-R12_met.fits;1.24323;26504.9;9.97706;0.512
20211029091510046_SVAKOV-R12_met.fits;1.34326;26506.3;3.30786;0.170667
20211029091425331_SVAKOV-R12_snap.fits;1.05944;26521;0.978743;0
20211029091553054_SVAKOV-R12_met.fits;1.33855;26487.3;11.0389;0.341333
20211029091559027_SVAKOV-R12_met.fits;1.65958;26458;26.3708;0.341333
20211029091602440_SVAKOV-R12_met.fits;1.39123;26499;5.57234;0.170667
20211029091612680_SVAKOV-R12_met.fits;1.15488;26506.3;17.0926;0.341333
20211029091525406_SVAKOV-R12_snap.fits;1.30712;26477.1;1.26506;0
20211029091625480_SVAKOV-R12_snap.fits;1.27193;26541.5;1.58316;0
20211029091754568_SVAKOV-R12_met.fits;1.34748;26493.2;4.86863;0.170667
20211029091725555_SVAKOV-R12_snap.fits;1.52443;26507.8;1.19175;0
20211029091825630_SVAKOV-R12_snap.fits;1.37962;26509.3;0.914273;0
20211029091925704_SVAKOV-R12_snap.fits;1.44541;26465.3;0.937442;0
20211029092025779_SVAKOV-R12_snap.fits;1.32718;26496.1;1.05285;0
20211029092156232_SVAKOV-R12_met.fits;1.43468;26528.3;6.49016;0.341333
20211029092125854_SVAKOV-R12_snap.fits;1.22527;26496.1;1.40489;0
20211029092232755_SVAKOV-R12_met.fits;1.28674;26502;4.42181;0.170667
20211029092235315_SVAKOV-R12_met.fits;1.19324;26478.5;7.81822;0.341333
20211029092225928_SVAKOV-R12_snap.fits;1.29975;26516.6;1.21451;0
20211029092326003_SVAKOV-R12_snap.fits;1.20272;26496.1;1.24452;0
20211029092426078_SVAKOV-R12_snap.fits;1.47955;26500.5;0.950201;0
20211029092523422_SVAKOV-R12_met.fits;1.22732;26521;4.43248;0.341333
20211029092526152_SVAKOV-R12_snap.fits;1.3259;26541.5;1.07526;0
20211029092721182_SVAKOV-R12_met.fits;1.20851;26484.4;2.78574;0.170667
20211029092626227_SVAKOV-R12_snap.fits;1.21191;26512.2;1.31975;0
20211029092814430_SVAKOV-R12_met.fits;1.22723;26485.8;7.69805;0.341333
20211029092726302_SVAKOV-R12_snap.fits;1.28971;26496.1;4.91338;0
20211029092822792_SVAKOV-R12_met.fits;1.30837;26484.4;4.41281;2.73067
20211029092906654_SVAKOV-R12_met.fits;1.16064;26494.6;19.3167;1.70667
20211029092826376_SVAKOV-R12_snap.fits;1.43191;26532.7;1.32919;0
20211029092926451_SVAKOV-R12_snap.fits;1.47421;26512.2;1.21105;0
20211029093042568_SVAKOV-R12_met.fits;1.2734;26529.8;3.59024;0.170667
20211029093049907_SVAKOV-R12_met.fits;1.30387;26526.9;3.02868;0.170667
20211029093026526_SVAKOV-R12_snap.fits;1.27632;26540;1.07557;0
20211029093132915_SVAKOV-R12_met.fits;1.19999;26503.4;2.92908;0.170667
20211029093204830_SVAKOV-R12_met.fits;1.17876;26487.3;2.88493;0.170667
20211029093126600_SVAKOV-R12_snap.fits;1.53802;26526.9;1.46398;0
20211029093246643_SVAKOV-R12_met.fits;1.41875;26510.7;3.71884;0.170667
20211029093310878_SVAKOV-R12_met.fits;1.29103;26482.9;2.77063;0.170667
20211029093315827_SVAKOV-R12_met.fits;1.20622;26500.5;3.40082;0.170667
20211029093226675_SVAKOV-R12_snap.fits;1.36932;26509.3;1.14375;0
20211029093326750_SVAKOV-R12_snap.fits;1.2686;26523.9;1.12992;0
20211029093457544_SVAKOV-R12_met.fits;1.2298;26496.1;2.46669;0.341333
20211029093426824_SVAKOV-R12_snap.fits;1.34465;26469.7;0.922848;0
20211029093607176_SVAKOV-R12_met.fits;1.48326;26487.3;4.07175;0.341333
20211029093616051_SVAKOV-R12_met.fits;1.4059;26509.3;6.6401;0.341333
20211029093621000_SVAKOV-R12_met.fits;1.33628;26504.9;5.01155;0.341333
20211029093526899_SVAKOV-R12_snap.fits;1.32758;26480;1.12207;0
20211029093719539_SVAKOV-R12_met.fits;1.30118;26510.7;3.20302;2.048
20211029093626974_SVAKOV-R12_snap.fits;1.20904;26535.6;1.01957;0
20211029093802547_SVAKOV-R12_met.fits;1.24453;26509.3;11.4479;0.341333
20211029093819784_SVAKOV-R12_met.fits;1.29709;26526.9;3.6189;0.170667
20211029093727048_SVAKOV-R12_snap.fits;1.27981;26525.4;1.40464;0
20211029093826611_SVAKOV-R12_met.fits;1.39479;26487.3;2.94189;0.170667
20211029093841630_SVAKOV-R12_met.fits;1.16244;26522.5;2.92596;0.512
20211029093827123_SVAKOV-R12_snap.fits;1.57216;26509.3;1.19538;0
20211029093933854_SVAKOV-R12_met.fits;1.28393;26510.7;18.0312;0.341333
20211029093927198_SVAKOV-R12_snap.fits;1.1851;26482.9;0.882115;0
20211029094029320_SVAKOV-R12_met.fits;1.37754;26471.2;6.05442;0.341333
20211029094032734_SVAKOV-R12_met.fits;1.19015;26500.5;9.12921;0.512
20211029094027272_SVAKOV-R12_snap.fits;1.53578;26490.2;0.944101;0
20211029094128542_SVAKOV-R12_met.fits;1.23978;26491.7;5.2853;0.512
20211029094131443_SVAKOV-R12_met.fits;1.28019;26459.5;2.98275;0.170667
20211029094151752_SVAKOV-R12_met.fits;1.19839;26491.7;3.16648;0.512
20211029094127347_SVAKOV-R12_snap.fits;1.45789;26478.5;1.29017;0
20211029094308723_SVAKOV-R12_met.fits;1.26044;26482.9;2.76116;0.170667
20211029094227422_SVAKOV-R12_snap.fits;1.29755;26481.4;0.902952;0
20211029094349854_SVAKOV-R12_met.fits;1.33086;26512.2;3.91375;0.341333
20211029094356851_SVAKOV-R12_met.fits;1.40951;26512.2;3.12291;0.341333
20211029094327496_SVAKOV-R12_snap.fits;1.44176;26468.3;1.19442;0
20211029094440030_SVAKOV-R12_met.fits;1.28197;26490.2;12.1963;0.341333
20211029094516552_SVAKOV-R12_met.fits;1.26368;26521;2.80792;0.341333
20211029094427571_SVAKOV-R12_snap.fits;1.25625;26462.4;1.04331;0
20211029094552051_SVAKOV-R12_met.fits;1.29714;26497.6;3.66249;0.170667
20211029094527646_SVAKOV-R12_snap.fits;1.16523;26480;1.1601;0
20211029094712947_SVAKOV-R12_met.fits;1.46925;26516.6;2.9894;0.170667
20211029094627720_SVAKOV-R12_snap.fits;1.41867;26538.6;1.44546;0
20211029094804659_SVAKOV-R12_met.fits;1.40192;26516.6;3.37174;0.341333
20211029094809438_SVAKOV-R12_met.fits;1.36854;26500.5;9.65638;0.682667
20211029094815923_SVAKOV-R12_met.fits;1.28261;26506.3;5.67885;0.170667
20211029094822067_SVAKOV-R12_met.fits;1.40032;26510.7;4.61741;0.170667
20211029094727795_SVAKOV-R12_snap.fits;1.30854;26509.3;0.86109;0
20211029094910707_SVAKOV-R12_met.fits;1.18069;26475.6;3.28162;0.170667
20211029094827870_SVAKOV-R12_snap.fits;1.1593;26494.6;0.967862;0
20211029094948595_SVAKOV-R12_met.fits;1.45433;26488.8;3.22019;0.170667
20211029095017950_SVAKOV-R12_met.fits;1.17069;26519.5;2.95479;1.19467
20211029094927944_SVAKOV-R12_snap.fits;1.32847;26449.2;1.12356;0
20211029095028019_SVAKOV-R12_snap.fits;1.11526;26487.3;1.29945;0
20211029095203763_SVAKOV-R12_met.fits;1.03044;26481.4;2.13369;0.170667
20211029095221342_SVAKOV-R12_met.fits;1.62786;26487.3;32.3822;0.341333
20211029095128094_SVAKOV-R12_snap.fits;1.35323;26537.1;0.797835;0
20211029095231240_SVAKOV-R12_met.fits;1.3016;26494.6;3.10113;0.341333
20211029095254792_SVAKOV-R12_met.fits;1.24844;26465.3;3.48121;0.170667
20211029095228168_SVAKOV-R12_snap.fits;1.2318;26487.3;1.52658;0
20211029095342408_SVAKOV-R12_met.fits;1.36805;26471.2;8.79691;0.341333
20211029095356403_SVAKOV-R12_met.fits;1.17424;26453.6;9.37227;0.341333
20211029095412616_SVAKOV-R12_met.fits;1.49606;26465.3;5.08876;0.170667
20211029095328243_SVAKOV-R12_snap.fits;1.34081;26491.7;1.36841;0
20211029095426952_SVAKOV-R12_met.fits;1.62701;26496.1;15.0679;0.853333
20211029095450675_SVAKOV-R12_met.fits;1.08445;26494.6;2.83138;0.170667
20211029095428318_SVAKOV-R12_snap.fits;1.39051;26463.9;1.30669;0
20211029095542899_SVAKOV-R12_met.fits;1.402;26475.6;3.11732;2.048
20211029095601502_SVAKOV-R12_met.fits;1.54778;26488.8;7.95526;0.341333
20211029095528392_SVAKOV-R12_snap.fits;1.31399;26458;1.02046;0
20211029095637683_SVAKOV-R12_met.fits;1.34569;26504.9;5.21479;0.341333
20211029095640755_SVAKOV-R12_met.fits;1.3306;26471.2;6.27916;0.512
20211029095709768_SVAKOV-R12_met.fits;1.22185;26480;6.37011;0.341333
20211029095628467_SVAKOV-R12_snap.fits;1.10944;26474.1;1.04219;0
20211029095728542_SVAKOV-R12_snap.fits;1.5588;26497.6;1.3069;0
20211029095858824_SVAKOV-R12_met.fits;1.48094;26468.3;4.20544;0.170667
20211029095828616_SVAKOV-R12_snap.fits;1.12402;26482.9;1.41812;0
20211029095928691_SVAKOV-R12_snap.fits;1.43823;26496.1;1.02262;0
