# file name; noise; peak f.; mag.; duration
20211029185942046_SVAKOV-R12_met.fits;1.1226;26497.6;2.28004;0.170667
20211029190009011_SVAKOV-R12_snap.fits;1.14053;26481.4;1.09882;0
20211029190121544_SVAKOV-R12_met.fits;1.10543;26523.9;5.63498;0.170667
20211029190140318_SVAKOV-R12_met.fits;0.93428;26469.7;2.74549;0.682667
20211029190109086_SVAKOV-R12_snap.fits;1.21473;26532.7;1.10628;0
20211029190209160_SVAKOV-R12_snap.fits;1.21931;26500.5;1.18994;0
20211029190330910_SVAKOV-R12_met.fits;0.995829;26456.5;5.89202;0.170667
20211029190309235_SVAKOV-R12_snap.fits;1.16652;26538.6;0.739172;0
20211029190408115_SVAKOV-R12_met.fits;1.15127;26510.7;9.16756;0.512
20211029190440883_SVAKOV-R12_met.fits;1.18647;26507.8;3.21401;0.170667
20211029190409310_SVAKOV-R12_snap.fits;1.06089;26504.9;1.04134;0
20211029190509384_SVAKOV-R12_snap.fits;1.10889;26450.7;1.22202;0
20211029190609459_SVAKOV-R12_snap.fits;1.37004;26463.9;1.04407;0
20211029190745544_SVAKOV-R12_met.fits;1.18303;26491.7;3.61075;0.341333
20211029190709534_SVAKOV-R12_snap.fits;1.07465;26506.3;0.871562;0
20211029190826675_SVAKOV-R12_met.fits;1.18435;26513.7;5.44118;0.170667
20211029190837256_SVAKOV-R12_met.fits;1.33308;26502;3.86392;0.170667
20211029190854664_SVAKOV-R12_met.fits;1.21544;26510.7;2.56861;0.170667
20211029190809608_SVAKOV-R12_snap.fits;1.13025;26462.4;1.08616;0
20211029190956787_SVAKOV-R12_met.fits;1.13168;26531.2;2.38239;0.170667
20211029191000371_SVAKOV-R12_met.fits;1.23138;26537.1;2.73502;0.170667
20211029190909683_SVAKOV-R12_snap.fits;1.43497;26463.9;0.956296;0
20211029191055667_SVAKOV-R12_met.fits;1.26534;26491.7;3.2174;0.170667
20211029191009758_SVAKOV-R12_snap.fits;1.15049;26460.9;1.38973;0
20211029191110344_SVAKOV-R12_met.fits;1.31497;26522.5;2.76494;0.170667
20211029191109832_SVAKOV-R12_snap.fits;1.25465;26506.3;0.966178;0
20211029191208371_SVAKOV-R12_met.fits;1.341;26503.4;3.97976;0.341333
20211029191217758_SVAKOV-R12_met.fits;1.55782;26460.9;5.2133;1.536
20211029191209907_SVAKOV-R12_snap.fits;1.19351;26516.6;1.10068;0
20211029191309982_SVAKOV-R12_snap.fits;1.16649;26526.9;1.36431;0
20211029191410056_SVAKOV-R12_snap.fits;1.54168;26534.2;1.02288;0
20211029191513032_SVAKOV-R12_met.fits;1.0871;26503.4;2.6354;0.170667
20211029191559112_SVAKOV-R12_met.fits;0.997648;26497.6;3.59953;0.341333
20211029191510131_SVAKOV-R12_snap.fits;1.14258;26453.6;0.924817;0
20211029191612254_SVAKOV-R12_met.fits;1.23462;26497.6;2.79455;0.170667
20211029191618398_SVAKOV-R12_met.fits;1.34477;26493.2;4.68119;0.341333
20211029191635123_SVAKOV-R12_met.fits;1.06857;26499;4.82583;0.170667
20211029191647070_SVAKOV-R12_met.fits;1.30672;26504.9;2.71203;1.024
20211029191610206_SVAKOV-R12_snap.fits;1.29902;26449.2;1.12493;0
20211029191746462_SVAKOV-R12_met.fits;1.13521;26507.8;3.67889;0.341333
20211029191710280_SVAKOV-R12_snap.fits;1.32249;26484.4;1.07936;0
20211029191812744_SVAKOV-R12_met.fits;1.06854;26504.9;7.20654;0.682667
20211029191849096_SVAKOV-R12_met.fits;1.41915;26526.9;4.60562;0.682667
20211029191810355_SVAKOV-R12_snap.fits;1.18501;26456.5;1.10204;0
20211029191912819_SVAKOV-R12_met.fits;1.34853;26518.1;8.8283;0.341333
20211029191941150_SVAKOV-R12_met.fits;1.14664;26482.9;2.66123;0.341333
20211029191910430_SVAKOV-R12_snap.fits;1.09689;26484.4;0.893489;0
20211029192017331_SVAKOV-R12_met.fits;1.22797;26502;6.36823;0.341333
20211029192027742_SVAKOV-R12_met.fits;1.0261;26504.9;4.55805;0.512
20211029192039518_SVAKOV-R12_met.fits;1.18804;26499;2.53452;0.170667
20211029192054536_SVAKOV-R12_met.fits;1.33034;26502;4.19103;0.170667
20211029192010504_SVAKOV-R12_snap.fits;1.33423;26494.6;0.988482;0
20211029192110579_SVAKOV-R12_snap.fits;1.08885;26523.9;0.862304;0
20211029192220382_SVAKOV-R12_met.fits;1.25792;26512.2;3.32117;0.170667
20211029192210654_SVAKOV-R12_snap.fits;1.22594;26459.5;1.38882;0
20211029192310728_SVAKOV-R12_snap.fits;1.28849;26516.6;1.11824;0
20211029192411144_SVAKOV-R12_met.fits;1.11869;26510.7;2.8297;0.170667
20211029192410803_SVAKOV-R12_snap.fits;1.10915;26503.4;1.13835;0
20211029192510878_SVAKOV-R12_snap.fits;1.44277;26481.4;1.14198;0
20211029192649523_SVAKOV-R12_met.fits;1.2372;26518.1;15.3834;0.341333
20211029192652595_SVAKOV-R12_met.fits;1.126;26510.7;7.39963;0.512
20211029192610952_SVAKOV-R12_snap.fits;1.28711;26475.6;0.94141;0
20211029192711027_SVAKOV-R12_snap.fits;1.25556;26475.6;1.00898;0
20211029192820147_SVAKOV-R12_met.fits;1.16727;26513.7;3.17138;0.170667
20211029192824755_SVAKOV-R12_met.fits;1.21669;26499;4.72252;0.341333
20211029192811102_SVAKOV-R12_snap.fits;1.2602;26488.8;0.891132;0
20211029192915955_SVAKOV-R12_met.fits;1.35749;26509.3;3.06156;0.170667
20211029192911176_SVAKOV-R12_snap.fits;1.23021;26466.8;1.04148;0
20211029193018248_SVAKOV-R12_met.fits;1.59953;26502;3.71878;0.341333
20211029193054430_SVAKOV-R12_met.fits;1.24689;26497.6;3.21669;1.36533
20211029193011251_SVAKOV-R12_snap.fits;1.13829;26532.7;1.41625;0
20211029193111326_SVAKOV-R12_snap.fits;1.30657;26502;1.0657;0
20211029193225907_SVAKOV-R12_met.fits;1.32272;26506.3;3.7399;0.170667
20211029193211400_SVAKOV-R12_snap.fits;1.13323;26459.5;1.0931;0
20211029193317619_SVAKOV-R12_met.fits;1.4032;26507.8;11.7212;0.341333
20211029193335880_SVAKOV-R12_met.fits;1.29707;26503.4;4.62825;0.341333
20211029193338952_SVAKOV-R12_met.fits;1.1411;26491.7;3.45591;0.170667
20211029193349534_SVAKOV-R12_met.fits;1.1886;26515.1;5.38633;0.170667
20211029193311475_SVAKOV-R12_snap.fits;1.25414;26450.7;0.947968;0
20211029193459166_SVAKOV-R12_met.fits;1.12163;26510.7;2.57234;0.170667
20211029193411550_SVAKOV-R12_snap.fits;1.40822;26547.4;1.23729;0
20211029193542174_SVAKOV-R12_met.fits;1.25185;26494.6;2.60952;0.853333
20211029193511624_SVAKOV-R12_snap.fits;1.05068;26506.3;1.08365;0
20211029193612040_SVAKOV-R12_met.fits;1.71668;26497.6;10.1307;0.341333
20211029193630302_SVAKOV-R12_met.fits;1.17774;26493.2;3.55592;0.170667
20211029193653512_SVAKOV-R12_met.fits;1.29218;26509.3;6.13534;0.341333
20211029193611699_SVAKOV-R12_snap.fits;1.30302;26472.7;0.922879;0
20211029193752904_SVAKOV-R12_met.fits;1.22486;26516.6;3.86413;0.341333
20211029193756147_SVAKOV-R12_met.fits;1.24127;26503.4;12.1544;0.341333
20211029193711774_SVAKOV-R12_snap.fits;1.23481;26485.8;1.22751;0
20211029193811848_SVAKOV-R12_snap.fits;1.51631;26543;1.11566;0
20211029193939571_SVAKOV-R12_met.fits;0.975129;26519.5;2.65936;0.170667
20211029193956126_SVAKOV-R12_met.fits;1.05772;26507.8;5.43512;0.341333
20211029193911923_SVAKOV-R12_snap.fits;1.15465;26529.8;1.30122;0
20211029194011998_SVAKOV-R12_snap.fits;1.26657;26487.3;1.40285;0
20211029194131358_SVAKOV-R12_met.fits;1.11481;26504.9;5.68863;1.36533
20211029194112072_SVAKOV-R12_snap.fits;1.08853;26529.8;0.858785;0
20211029194231262_SVAKOV-R12_met.fits;1.24533;26500.5;3.7176;0.170667
20211029194212147_SVAKOV-R12_snap.fits;1.11132;26528.3;0.97669;0
20211029194336798_SVAKOV-R12_met.fits;1.22548;26480;4.84201;0.170667
20211029194340723_SVAKOV-R12_met.fits;1.18119;26506.3;13.6881;1.024
20211029194353352_SVAKOV-R12_met.fits;1.21769;26493.2;4.92913;0.341333
20211029194356254_SVAKOV-R12_met.fits;1.8821;26466.8;4.21376;0.341333
20211029194312222_SVAKOV-R12_snap.fits;1.22838;26472.7;1.33955;0
20211029194414174_SVAKOV-R12_met.fits;1.20955;26502;2.53763;0.682667
20211029194412296_SVAKOV-R12_snap.fits;1.24254;26474.1;0.797589;0
20211029194514590_SVAKOV-R12_met.fits;1.10896;26506.3;7.22265;0.341333
20211029194527560_SVAKOV-R12_met.fits;1.09184;26496.1;4.37941;0.341333
20211029194512371_SVAKOV-R12_snap.fits;1.19902;26541.5;1.26923;0
20211029194623198_SVAKOV-R12_met.fits;1.18528;26493.2;2.80634;0.170667
20211029194612446_SVAKOV-R12_snap.fits;1.15478;26538.6;0.787893;0
20211029194725150_SVAKOV-R12_met.fits;1.04579;26502;2.32193;0.170667
20211029194744094_SVAKOV-R12_met.fits;1.11554;26512.2;2.42157;0.170667
20211029194757235_SVAKOV-R12_met.fits;1.17437;26484.4;2.46356;0.170667
20211029194712520_SVAKOV-R12_snap.fits;1.0261;26526.9;0.921464;0
20211029194823176_SVAKOV-R12_met.fits;1.2175;26487.3;6.85635;0.341333
20211029194825566_SVAKOV-R12_met.fits;1.16668;26474.1;2.59068;0.170667
20211029194833758_SVAKOV-R12_met.fits;0.983854;26474.1;6.84841;1.70667
20211029194842974_SVAKOV-R12_met.fits;1.14087;26519.5;2.74726;0.341333
20211029194903454_SVAKOV-R12_met.fits;1.01849;26500.5;2.05044;0.170667
20211029194812595_SVAKOV-R12_snap.fits;1.066;26545.9;1.21857;0
20211029194911646_SVAKOV-R12_met.fits;1.17256;26509.3;6.69343;0.682667
20211029194952435_SVAKOV-R12_met.fits;0.939255;26507.8;2.68378;0.170667
20211029194912670_SVAKOV-R12_snap.fits;1.11466;26534.2;1.18867;0
20211029195012744_SVAKOV-R12_snap.fits;1.08846;26512.2;0.760096;0
20211029195130056_SVAKOV-R12_met.fits;0.919583;26531.2;2.74059;0.341333
20211029195138590_SVAKOV-R12_met.fits;1.08881;26506.3;2.29427;0.170667
20211029195112819_SVAKOV-R12_snap.fits;1.10839;26449.2;0.749345;0
20211029195217843_SVAKOV-R12_met.fits;0.960556;26502;9.16407;0.341333
20211029195249928_SVAKOV-R12_met.fits;1.26988;26488.8;2.91016;0.170667
20211029195212894_SVAKOV-R12_snap.fits;1.07311;26450.7;0.852705;0
20211029195327816_SVAKOV-R12_met.fits;1.10804;26456.5;2.63067;0.170667
20211029195312968_SVAKOV-R12_snap.fits;1.06487;26509.3;0.944108;0
20211029195440350_SVAKOV-R12_met.fits;1.14503;26503.4;4.03812;0.341333
20211029195413043_SVAKOV-R12_snap.fits;1.11108;26499;0.953756;0
20211029195513118_SVAKOV-R12_snap.fits;0.997466;26490.2;0.98822;0
20211029195610462_SVAKOV-R12_met.fits;1.3315;26491.7;6.02617;0.341333
20211029195631795_SVAKOV-R12_met.fits;1.07912;26500.5;9.00015;0.512
20211029195613192_SVAKOV-R12_snap.fits;1.16982;26503.4;1.04192;0
20211029195714291_SVAKOV-R12_met.fits;0.961335;26503.4;3.0508;0.170667
20211029195724190_SVAKOV-R12_met.fits;1.14053;26497.6;5.9356;0.341333
20211029195740915_SVAKOV-R12_met.fits;0.889169;26494.6;7.87843;0.341333
20211029195713267_SVAKOV-R12_snap.fits;0.936327;26537.1;0.810552;0
20211029195831603_SVAKOV-R12_met.fits;0.883542;26507.8;4.4866;0.341333
20211029195813342_SVAKOV-R12_snap.fits;1.24989;26490.2;1.2016;0
20211029195913416_SVAKOV-R12_snap.fits;1.28167;26453.6;0.943328;0
