# file name; noise; peak f.; mag.; duration
20211029175951219_SVAKOV-R12_met.fits;1.15383;26516.6;4.47304;0.341333
20211029175959070_SVAKOV-R12_met.fits;1.18894;26484.4;2.90528;0.170667
20211029180020232_SVAKOV-R12_met.fits;1.40521;26512.2;11.54;0.341333
20211029180033032_SVAKOV-R12_met.fits;1.25856;26488.8;2.81154;0.170667
20211029180054195_SVAKOV-R12_met.fits;1.25974;26504.9;8.42996;0.341333
20211029180004531_SVAKOV-R12_snap.fits;1.25463;26485.8;1.00368;0
20211029180104606_SVAKOV-R12_snap.fits;1.24732;26493.2;0.978698;0
20211029180204680_SVAKOV-R12_snap.fits;1.1408;26547.4;1.37427;0
20211029180339571_SVAKOV-R12_met.fits;1.30423;26509.3;3.55167;0.341333
20211029180304755_SVAKOV-R12_snap.fits;1.23633;26469.7;1.17785;0
20211029180454323_SVAKOV-R12_met.fits;1.20426;26512.2;2.68893;0.341333
20211029180404830_SVAKOV-R12_snap.fits;1.06837;26503.4;1.17783;0
20211029180509854_SVAKOV-R12_met.fits;1.36542;26506.3;3.23989;0.170667
20211029180504904_SVAKOV-R12_snap.fits;1.25724;26543;1.0082;0
20211029180616584_SVAKOV-R12_met.fits;1.07731;26488.8;4.32793;0.170667
20211029180622216_SVAKOV-R12_met.fits;1.07281;26504.9;2.89332;0.170667
20211029180604979_SVAKOV-R12_snap.fits;1.35828;26509.3;1.10818;0
20211029180730654_SVAKOV-R12_met.fits;1.17205;26502;3.49305;0.170667
20211029180705054_SVAKOV-R12_snap.fits;1.07626;26516.6;1.35578;0
20211029180857011_SVAKOV-R12_met.fits;1.21936;26499;2.79875;0.512
20211029180805128_SVAKOV-R12_snap.fits;1.26482;26450.7;1.12645;0
20211029180905374_SVAKOV-R12_met.fits;1.18074;26468.3;9.08044;0.341333
20211029180946675_SVAKOV-R12_met.fits;1.32958;26487.3;5.87197;0.170667
20211029180905203_SVAKOV-R12_snap.fits;1.27536;26478.5;1.00247;0
20211029181006984_SVAKOV-R12_met.fits;1.212;26496.1;3.24366;0.341333
20211029181026782_SVAKOV-R12_met.fits;1.23389;26494.6;2.63511;0.170667
20211029181005278_SVAKOV-R12_snap.fits;0.931367;26455.1;1.15723;0
20211029181105352_SVAKOV-R12_snap.fits;1.04358;26528.3;0.989386;0
20211029181207987_SVAKOV-R12_met.fits;1.09058;26497.6;3.58747;0.170667
20211029181248264_SVAKOV-R12_met.fits;1.34706;26513.7;3.05415;0.341333
20211029181205427_SVAKOV-R12_snap.fits;1.23128;26502;1.13326;0
20211029181354654_SVAKOV-R12_met.fits;1.16842;26515.1;3.08268;0.170667
20211029181305502_SVAKOV-R12_snap.fits;1.2034;26515.1;0.803537;0
20211029181409331_SVAKOV-R12_met.fits;1.22286;26490.2;2.53192;0.170667
20211029181431688_SVAKOV-R12_met.fits;1.39523;26521;2.80341;0.341333
20211029181405576_SVAKOV-R12_snap.fits;1.0973;26485.8;0.980305;0
20211029181528179_SVAKOV-R12_met.fits;1.05542;26502;2.74796;0.170667
20211029181545928_SVAKOV-R12_met.fits;1.18261;26506.3;2.74916;0.170667
20211029181505651_SVAKOV-R12_snap.fits;1.13426;26525.4;0.882299;0
20211029181646174_SVAKOV-R12_met.fits;1.22762;26512.2;2.4738;0.170667
20211029181605726_SVAKOV-R12_snap.fits;1.16705;26504.9;0.860237;0
20211029181704435_SVAKOV-R12_met.fits;1.01632;26504.9;4.11017;0.341333
20211029181750174_SVAKOV-R12_met.fits;1.11525;26504.9;6.63753;0.341333
20211029181705800_SVAKOV-R12_snap.fits;1.15664;26540;1.0564;0
20211029181805875_SVAKOV-R12_snap.fits;1.08697;26474.1;1.12291;0
20211029181938376_SVAKOV-R12_met.fits;1.30152;26493.2;6.59694;0.341333
20211029181905950_SVAKOV-R12_snap.fits;1.20201;26526.9;1.09247;0
20211029182033843_SVAKOV-R12_met.fits;1.18432;26497.6;12.5735;0.512
20211029182006024_SVAKOV-R12_snap.fits;1.08556;26452.1;0.999227;0
20211029182106099_SVAKOV-R12_snap.fits;1.03648;26528.3;0.99461;0
20211029182216243_SVAKOV-R12_met.fits;1.12078;26519.5;6.50065;0.341333
20211029182206174_SVAKOV-R12_snap.fits;1.02331;26518.1;0.906768;0
20211029182352328_SVAKOV-R12_met.fits;1.00944;26522.5;3.62808;0.170667
20211029182306248_SVAKOV-R12_snap.fits;1.10341;26482.9;1.04773;0
20211029182450184_SVAKOV-R12_met.fits;1.00433;26502;3.06615;0.170667
20211029182406323_SVAKOV-R12_snap.fits;1.14982;26452.1;1.0977;0
20211029182529267_SVAKOV-R12_met.fits;1.15505;26518.1;8.65604;0.512
20211029182506398_SVAKOV-R12_snap.fits;1.22147;26493.2;0.802813;0
20211029182613128_SVAKOV-R12_met.fits;1.18986;26509.3;3.64947;0.170667
20211029182606472_SVAKOV-R12_snap.fits;1.29716;26515.1;0.906848;0
20211029182719859_SVAKOV-R12_met.fits;1.29779;26506.3;5.61112;0.341333
20211029182751774_SVAKOV-R12_met.fits;1.06833;26502;2.311;0.170667
20211029182706547_SVAKOV-R12_snap.fits;1.22364;26499;0.801178;0
20211029182844168_SVAKOV-R12_met.fits;0.935922;26515.1;2.43243;0.170667
20211029182806622_SVAKOV-R12_snap.fits;1.15033;26468.3;0.735857;0
20211029182906696_SVAKOV-R12_snap.fits;1.01751;26541.5;1.13058;0
20211029183056947_SVAKOV-R12_met.fits;1.11204;26484.4;3.19426;0.170667
20211029183006771_SVAKOV-R12_snap.fits;1.07143;26496.1;1.06502;0
20211029183106846_SVAKOV-R12_snap.fits;1.29022;26469.7;1.20936;0
20211029183206920_SVAKOV-R12_snap.fits;1.3147;26463.9;0.793452;0
20211029183303923_SVAKOV-R12_met.fits;1.11382;26487.3;2.98108;0.170667
20211029183306995_SVAKOV-R12_snap.fits;1.02636;26518.1;1.03578;0
20211029183419358_SVAKOV-R12_met.fits;1.06926;26504.9;2.95038;0.170667
20211029183426014_SVAKOV-R12_met.fits;1.06226;26487.3;8.39786;0.170667
20211029183429768_SVAKOV-R12_met.fits;1.22394;26502;2.91331;0.512
20211029183439326_SVAKOV-R12_met.fits;1.18766;26504.9;2.88895;0.170667
20211029183444958_SVAKOV-R12_met.fits;1.05572;26484.4;4.40491;0.170667
20211029183407070_SVAKOV-R12_snap.fits;1.17309;26537.1;0.88892;0
20211029183540936_SVAKOV-R12_met.fits;1.00137;26494.6;4.59015;0.341333
20211029183507144_SVAKOV-R12_snap.fits;1.09725;26480;0.790525;0
20211029183607219_SVAKOV-R12_snap.fits;1.11218;26493.2;0.669327;0
20211029183713608_SVAKOV-R12_met.fits;0.8778;26513.7;3.04608;0.512
20211029183728115_SVAKOV-R12_met.fits;1.07587;26510.7;2.2693;0.170667
20211029183707294_SVAKOV-R12_snap.fits;1.19831;26504.9;1.48088;0
20211029183824606_SVAKOV-R12_met.fits;1.1704;26500.5;4.67207;0.512
20211029183833651_SVAKOV-R12_met.fits;1.19262;26515.1;4.9365;0.853333
20211029183850888_SVAKOV-R12_met.fits;1.14372;26506.3;18.2056;0.512
20211029183807368_SVAKOV-R12_snap.fits;1.1185;26500.5;0.942868;0
20211029183907443_SVAKOV-R12_snap.fits;1.08875;26509.3;1.10918;0
20211029184050867_SVAKOV-R12_met.fits;1.25574;26481.4;2.57301;0.170667
20211029184007518_SVAKOV-R12_snap.fits;1.15858;26519.5;0.789791;0
20211029184107592_SVAKOV-R12_snap.fits;1.34117;26547.4;1.08661;0
20211029184207667_SVAKOV-R12_snap.fits;1.06043;26537.1;1.09857;0
20211029184305523_SVAKOV-R12_met.fits;1.06119;26494.6;2.22853;0.170667
20211029184310814_SVAKOV-R12_met.fits;1.00492;26521;3.6384;0.170667
20211029184353651_SVAKOV-R12_met.fits;1.09238;26493.2;3.6509;0.170667
20211029184307742_SVAKOV-R12_snap.fits;1.17154;26513.7;1.13817;0
20211029184423518_SVAKOV-R12_met.fits;1.21239;26500.5;7.37977;0.682667
20211029184407816_SVAKOV-R12_snap.fits;1.0227;26452.1;1.17895;0
20211029184510451_SVAKOV-R12_met.fits;1.16536;26482.9;6.69276;0.341333
20211029184507891_SVAKOV-R12_snap.fits;1.08827;26500.5;1.06786;0
20211029184607966_SVAKOV-R12_snap.fits;1.15963;26487.3;1.22064;0
20211029184722376_SVAKOV-R12_met.fits;1.29656;26537.1;3.47936;0.170667
20211029184747806_SVAKOV-R12_met.fits;1.21767;26500.5;3.06466;0.170667
20211029184754291_SVAKOV-R12_met.fits;1.25983;26510.7;2.78301;0.341333
20211029184708040_SVAKOV-R12_snap.fits;1.00279;26460.9;1.04837;0
20211029184808115_SVAKOV-R12_snap.fits;1.10308;26449.2;1.10778;0
20211029184941640_SVAKOV-R12_met.fits;1.06012;26487.3;4.1065;0.170667
20211029184947955_SVAKOV-R12_met.fits;0.964437;26502;2.08399;0.170667
20211029184908190_SVAKOV-R12_snap.fits;1.14837;26474.1;1.30842;0
20211029185018846_SVAKOV-R12_met.fits;1.16786;26481.4;4.39929;0.341333
20211029185008264_SVAKOV-R12_snap.fits;1.13646;26506.3;0.830938;0
20211029185141619_SVAKOV-R12_met.fits;1.25199;26515.1;16.1265;0.341333
20211029185157150_SVAKOV-R12_met.fits;1.09042;26506.3;2.33648;0.170667
20211029185108339_SVAKOV-R12_snap.fits;1.05806;26480;1.23665;0
20211029185214046_SVAKOV-R12_met.fits;1.10398;26519.5;3.70809;0.341333
20211029185248862_SVAKOV-R12_met.fits;0.857375;26490.2;3.02893;0.170667
20211029185252275_SVAKOV-R12_met.fits;0.980044;26497.6;3.10309;0.170667
20211029185208414_SVAKOV-R12_snap.fits;1.06984;26496.1;0.86662;0
20211029185324019_SVAKOV-R12_met.fits;1.20357;26509.3;5.47979;0.512
20211029185334600_SVAKOV-R12_met.fits;1.13947;26449.2;4.12055;0.170667
20211029185351326_SVAKOV-R12_met.fits;1.27441;26488.8;2.79074;1.19467
20211029185308488_SVAKOV-R12_snap.fits;0.858985;26455.1;0.998048;0
20211029185439966_SVAKOV-R12_met.fits;1.14177;26485.8;6.37632;0.170667
20211029185408563_SVAKOV-R12_snap.fits;1.12252;26510.7;1.25791;0
20211029185505566_SVAKOV-R12_met.fits;0.973232;26545.9;3.41391;0.170667
20211029185532872_SVAKOV-R12_met.fits;1.19039;26519.5;3.05652;0.341333
20211029185508638_SVAKOV-R12_snap.fits;1.37386;26538.6;1.12862;0
20211029185609907_SVAKOV-R12_met.fits;1.23295;26500.5;11.9568;0.341333
20211029185652062_SVAKOV-R12_met.fits;1.16153;26500.5;3.05741;0.170667
20211029185608712_SVAKOV-R12_snap.fits;1.3271;26458;1.195;0
20211029185708787_SVAKOV-R12_snap.fits;1.23758;26468.3;0.870234;0
20211029185836680_SVAKOV-R12_met.fits;1.02758;26525.4;2.27651;0.170667
20211029185808862_SVAKOV-R12_snap.fits;1.29041;26466.8;1.57324;0
20211029185906888_SVAKOV-R12_met.fits;1.27057;26485.8;4.71114;0.341333
20211029185908936_SVAKOV-R12_snap.fits;1.29959;26509.3;1.0179;0
