# file name; noise; peak f.; mag.; duration
20211029150127176_SVAKOV-R12_met.fits;1.41545;26496.1;8.61191;0.341333
20211029150051166_SVAKOV-R12_snap.fits;1.44322;26502;1.18668;0
20211029150204723_SVAKOV-R12_met.fits;1.3358;26504.9;7.6017;0.170667
20211029150151240_SVAKOV-R12_snap.fits;1.18582;26540;1.13983;0
20211029150251315_SVAKOV-R12_snap.fits;1.19003;26529.8;0.984823;0
20211029150358558_SVAKOV-R12_met.fits;1.36437;26516.6;2.97276;0.341333
20211029150351390_SVAKOV-R12_snap.fits;1.39671;26496.1;1.32909;0
20211029150543518_SVAKOV-R12_met.fits;1.33105;26515.1;2.97342;0.170667
20211029150451464_SVAKOV-R12_snap.fits;1.19143;26534.2;1.0913;0
20211029150630110_SVAKOV-R12_met.fits;1.25917;26518.1;9.44026;0.341333
20211029150551539_SVAKOV-R12_snap.fits;1.2751;26531.2;1.10494;0
20211029150657928_SVAKOV-R12_met.fits;1.32391;26487.3;16.471;1.024
20211029150743496_SVAKOV-R12_met.fits;1.26231;26513.7;8.97039;0.341333
20211029150651614_SVAKOV-R12_snap.fits;1.34974;26469.7;1.01477;0
20211029150756638_SVAKOV-R12_met.fits;1.31963;26503.4;4.82702;0.341333
20211029150832136_SVAKOV-R12_met.fits;1.38954;26513.7;3.27622;0.341333
20211029150751688_SVAKOV-R12_snap.fits;1.64831;26518.1;1.05128;0
20211029150941256_SVAKOV-R12_met.fits;1.41981;26523.9;11.6202;0.341333
20211029150851763_SVAKOV-R12_snap.fits;1.59006;26502;1.16833;0
20211029151036723_SVAKOV-R12_met.fits;1.08569;26494.6;3.08991;0.170667
20211029150951838_SVAKOV-R12_snap.fits;1.28863;26487.3;1.90901;0
20211029151145160_SVAKOV-R12_met.fits;1.07528;26518.1;2.82716;0.341333
20211029151051912_SVAKOV-R12_snap.fits;1.46872;26471.2;1.27117;0
20211029151202568_SVAKOV-R12_met.fits;1.36754;26499;4.21272;0.341333
20211029151151987_SVAKOV-R12_snap.fits;1.28558;26482.9;1.17044;0
20211029151258718_SVAKOV-R12_met.fits;1.1939;26509.3;2.63063;0.170667
20211029151325171_SVAKOV-R12_met.fits;1.65415;26502;3.84494;0.170667
20211029151338824_SVAKOV-R12_met.fits;1.4218;26497.6;5.45716;0.170667
20211029151252062_SVAKOV-R12_snap.fits;1.26081;26477.1;1.18185;0
20211029151420296_SVAKOV-R12_met.fits;1.50614;26482.9;3.84577;0.170667
20211029151431731_SVAKOV-R12_met.fits;1.47348;26512.2;4.04384;1.70667
20211029151352136_SVAKOV-R12_snap.fits;1.44298;26459.5;0.975455;0
20211029151513032_SVAKOV-R12_met.fits;1.28178;26510.7;3.80403;0.341333
20211029151539998_SVAKOV-R12_met.fits;1.3192;26512.2;3.60913;0.341333
20211029151452211_SVAKOV-R12_snap.fits;1.45586;26532.7;1.22785;0
20211029151602696_SVAKOV-R12_met.fits;1.34541;26504.9;2.92004;0.170667
20211029151644851_SVAKOV-R12_met.fits;1.19535;26490.2;3.41947;0.341333
20211029151552286_SVAKOV-R12_snap.fits;1.16781;26534.2;1.05228;0
20211029151652360_SVAKOV-R12_snap.fits;1.32314;26500.5;1.17842;0
20211029151752435_SVAKOV-R12_snap.fits;1.39924;26488.8;1.44515;0
20211029151852510_SVAKOV-R12_snap.fits;1.33105;26500.5;1.4493;0
20211029152022280_SVAKOV-R12_met.fits;1.41025;26515.1;4.99469;0.170667
20211029151952584_SVAKOV-R12_snap.fits;1.55995;26525.4;1.07149;0
20211029152121672_SVAKOV-R12_met.fits;1.37134;26504.9;3.47787;0.170667
20211029152052659_SVAKOV-R12_snap.fits;1.47616;26521;1.44731;0
20211029152215774_SVAKOV-R12_met.fits;1.32112;26507.8;3.71724;0.170667
20211029152152734_SVAKOV-R12_snap.fits;1.37933;26480;1.13062;0
20211029152349128_SVAKOV-R12_met.fits;1.51775;26512.2;3.80927;0.170667
20211029152252808_SVAKOV-R12_snap.fits;1.33059;26509.3;1.2027;0
20211029152408584_SVAKOV-R12_met.fits;1.32154;26499;3.57568;0.170667
20211029152352883_SVAKOV-R12_snap.fits;1.31132;26509.3;1.08825;0
20211029152504392_SVAKOV-R12_met.fits;1.39477;26499;4.12647;0.170667
20211029152539208_SVAKOV-R12_met.fits;1.41431;26510.7;7.37819;0.170667
20211029152452958_SVAKOV-R12_snap.fits;1.05124;26500.5;1.12506;0
20211029152557811_SVAKOV-R12_met.fits;1.16736;26506.3;7.6101;0.341333
20211029152616072_SVAKOV-R12_met.fits;1.4369;26506.3;3.16503;0.170667
20211029152553032_SVAKOV-R12_snap.fits;1.26977;26544.4;1.13305;0
20211029152744819_SVAKOV-R12_met.fits;1.33618;26494.6;2.89784;0.170667
20211029152653107_SVAKOV-R12_snap.fits;1.5124;26538.6;1.17495;0
20211029152808883_SVAKOV-R12_met.fits;1.09656;26515.1;4.80923;0.341333
20211029152821342_SVAKOV-R12_met.fits;1.26241;26519.5;10.7641;0.341333
20211029152753182_SVAKOV-R12_snap.fits;1.12661;26532.7;1.2352;0
20211029152853256_SVAKOV-R12_snap.fits;1.32689;26513.7;1.16229;0
20211029152952478_SVAKOV-R12_met.fits;1.2076;26502;4.04718;0.170667
20211029152953331_SVAKOV-R12_snap.fits;1.32612;26512.2;1.24556;0
20211029153112350_SVAKOV-R12_met.fits;1.27825;26496.1;2.72141;0.170667
20211029153053406_SVAKOV-R12_snap.fits;1.44188;26519.5;2.14436;0
20211029153152115_SVAKOV-R12_met.fits;1.39106;26521;8.45867;0.170667
20211029153153480_SVAKOV-R12_snap.fits;1.37665;26522.5;1.20737;0
20211029153307891_SVAKOV-R12_met.fits;1.29321;26504.9;7.12775;0.341333
20211029153339464_SVAKOV-R12_met.fits;1.24487;26488.8;2.89935;0.170667
20211029153342366_SVAKOV-R12_met.fits;1.1545;26509.3;4.92452;0.682667
20211029153253555_SVAKOV-R12_snap.fits;1.29874;26488.8;1.27276;0
20211029153356872_SVAKOV-R12_met.fits;1.33466;26507.8;4.52344;0.170667
20211029153353630_SVAKOV-R12_snap.fits;1.1562;26544.4;1.06001;0
20211029153453704_SVAKOV-R12_snap.fits;1.06595;26459.5;1.17626;0
20211029153616990_SVAKOV-R12_met.fits;1.21584;26502;4.73157;0.512
20211029153640200_SVAKOV-R12_met.fits;1.21223;26519.5;2.7055;0.170667
20211029153553779_SVAKOV-R12_snap.fits;1.16697;26491.7;1.09476;0
20211029153659998_SVAKOV-R12_met.fits;1.13945;26500.5;2.54561;0.512
20211029153653854_SVAKOV-R12_snap.fits;1.52157;26481.4;1.20235;0
20211029153753928_SVAKOV-R12_snap.fits;1.24634;26482.9;1.10983;0
20211029153854003_SVAKOV-R12_snap.fits;1.30061;26544.4;1.02283;0
20211029154010974_SVAKOV-R12_met.fits;1.44763;26523.9;4.03272;0.341333
20211029154037768_SVAKOV-R12_met.fits;1.51963;26494.6;3.42784;0.170667
20211029153954078_SVAKOV-R12_snap.fits;1.30553;26538.6;1.4661;0
20211029154126920_SVAKOV-R12_met.fits;1.32692;26504.9;4.30537;0.341333
20211029154144670_SVAKOV-R12_met.fits;1.19193;26507.8;5.68071;0.341333
20211029154054152_SVAKOV-R12_snap.fits;1.33588;26522.5;0.940162;0
20211029154157982_SVAKOV-R12_met.fits;1.18176;26497.6;4.75334;0.341333
20211029154211635_SVAKOV-R12_met.fits;1.28181;26513.7;3.16683;0.170667
20211029154222558_SVAKOV-R12_met.fits;1.29543;26529.8;6.43046;0.341333
20211029154154227_SVAKOV-R12_snap.fits;1.20251;26538.6;1.24605;0
20211029154324680_SVAKOV-R12_met.fits;1.29706;26510.7;2.65851;0.170667
20211029154254302_SVAKOV-R12_snap.fits;1.16232;26453.6;0.899318;0
20211029154354376_SVAKOV-R12_snap.fits;1.19819;26458;1.46023;0
20211029154454451_SVAKOV-R12_snap.fits;1.34183;26465.3;1.23407;0
20211029154640947_SVAKOV-R12_met.fits;1.09164;26506.3;2.4575;0.170667
20211029154554526_SVAKOV-R12_snap.fits;1.26023;26449.2;1.04205;0
20211029154724126_SVAKOV-R12_met.fits;1.1156;26504.9;2.97314;0.170667
20211029154743240_SVAKOV-R12_met.fits;1.14021;26491.7;3.644;0.170667
20211029154654600_SVAKOV-R12_snap.fits;1.02847;26534.2;0.830978;0
20211029154834782_SVAKOV-R12_met.fits;1.19759;26512.2;5.00409;0.170667
20211029154754675_SVAKOV-R12_snap.fits;1.27918;26515.1;0.912666;0
20211029154925811_SVAKOV-R12_met.fits;1.26888;26523.9;4.29318;0.170667
20211029154942536_SVAKOV-R12_met.fits;1.24571;26519.5;10.0213;0.341333
20211029154854750_SVAKOV-R12_snap.fits;1.23345;26506.3;1.03703;0
20211029155035784_SVAKOV-R12_met.fits;1.192;26510.7;3.17682;0.341333
20211029154954824_SVAKOV-R12_snap.fits;1.15861;26507.8;0.979654;0
20211029155130739_SVAKOV-R12_met.fits;1.10533;26496.1;6.0882;0.512
20211029155054899_SVAKOV-R12_snap.fits;1.18416;26496.1;1.0686;0
20211029155230984_SVAKOV-R12_met.fits;1.27099;26510.7;2.88602;0.170667
20211029155237299_SVAKOV-R12_met.fits;1.31414;26500.5;9.61658;0.341333
20211029155154974_SVAKOV-R12_snap.fits;1.44831;26494.6;1.49111;0
20211029155255048_SVAKOV-R12_snap.fits;1.04754;26521;1.13229;0
20211029155355123_SVAKOV-R12_snap.fits;1.10003;26547.4;1.1085;0
20211029155455198_SVAKOV-R12_snap.fits;1.23405;26449.2;1.14567;0
20211029155625310_SVAKOV-R12_met.fits;1.10004;26500.5;7.07285;0.341333
20211029155641523_SVAKOV-R12_met.fits;1.1848;26509.3;4.25422;0.512
20211029155555272_SVAKOV-R12_snap.fits;1.39365;26506.3;1.1298;0
20211029155703539_SVAKOV-R12_met.fits;1.03614;26512.2;3.10066;0.170667
20211029155719070_SVAKOV-R12_met.fits;1.1153;26504.9;3.29373;0.170667
20211029155727432_SVAKOV-R12_met.fits;1.22987;26506.3;3.30657;0.512
20211029155655347_SVAKOV-R12_snap.fits;1.23303;26450.7;0.807121;0
20211029155811123_SVAKOV-R12_met.fits;1.15839;26502;2.83288;0.170667
20211029155849011_SVAKOV-R12_met.fits;0.897183;26503.4;1.81835;0.170667
20211029155755422_SVAKOV-R12_snap.fits;1.26464;26481.4;0.973278;0
20211029155918536_SVAKOV-R12_met.fits;1.25217;26502;6.59263;0.341333
20211029155923827_SVAKOV-R12_met.fits;1.05218;26499;7.34009;0.512
20211029155855496_SVAKOV-R12_snap.fits;1.14498;26503.4;1.03697;0
20211029155955571_SVAKOV-R12_snap.fits;1.21895;26449.2;0.949551;0
