# file name; noise; peak f.; mag.; duration
20190412005928037_SVAKOV-R12_met.fits;0.893135;26500.5;4.1397;0.170667
20190412010011898_SVAKOV-R12_met.fits;1.14663;26509.3;3.63145;0.170667
20190412010032720_SVAKOV-R12_met.fits;1.18524;26506.3;8.09486;0.341333
20190412010059002_SVAKOV-R12_met.fits;1.19405;26502;3.48878;0.170667
20190412010106682_SVAKOV-R12_met.fits;0.94066;26488.8;8.97286;0.341333
20190412010141328_SVAKOV-R12_met.fits;1.06545;26494.6;2.33687;0.170667
20190412010053370_SVAKOV-R12_snap.fits;1.16598;26460.9;0.986207;0
20190412010153445_SVAKOV-R12_snap.fits;1.12574;26493.2;1.0473;0
20190412010253520_SVAKOV-R12_snap.fits;1.04883;26509.3;1.44478;0
20190412010446842_SVAKOV-R12_met.fits;1.18286;26490.2;2.42836;0.170667
20190412010353594_SVAKOV-R12_snap.fits;1.29038;26500.5;0.994534;0
20190412010453498_SVAKOV-R12_met.fits;1.05959;26506.3;2.17074;0.170667
20190412010501008_SVAKOV-R12_met.fits;1.14445;26490.2;2.65528;0.170667
20190412010544186_SVAKOV-R12_met.fits;1.05415;26513.7;6.38859;0.341333
20190412010453669_SVAKOV-R12_snap.fits;1.08072;26477.1;0.898321;0
20190412010613541_SVAKOV-R12_met.fits;1.09063;26493.2;2.35216;0.170667
20190412010620026_SVAKOV-R12_met.fits;0.965429;26497.6;4.50932;0.341333
20190412010622416_SVAKOV-R12_met.fits;1.01291;26507.8;2.4194;0.512
20190412010642213_SVAKOV-R12_met.fits;1.23606;26510.7;4.30921;0.170667
20190412010553744_SVAKOV-R12_snap.fits;1.00211;26521;0.913864;0
20190412010659962_SVAKOV-R12_met.fits;3.50769;26503.4;10.106;0.341333
20190412010741605_SVAKOV-R12_met.fits;1.12016;26497.6;5.2075;0.170667
20190412010653818_SVAKOV-R12_snap.fits;1.12697;26537.1;0.752351;0
20190412010800378_SVAKOV-R12_met.fits;1.09218;26499;2.33485;0.341333
20190412010753893_SVAKOV-R12_snap.fits;1.21618;26494.6;1.21334;0
20190412010908645_SVAKOV-R12_met.fits;0.978454;26472.7;2.38686;0.170667
20190412010942437_SVAKOV-R12_met.fits;1.10447;26496.1;2.43901;2.38933
20190412010853968_SVAKOV-R12_snap.fits;1.1058;26506.3;1.14622;0
20190412010954042_SVAKOV-R12_snap.fits;1.2862;26496.1;1.05042;0
20190412011054970_SVAKOV-R12_met.fits;1.00893;26502;5.29784;0.341333
20190412011134394_SVAKOV-R12_met.fits;1.11897;26512.2;3.65069;0.170667
20190412011054117_SVAKOV-R12_snap.fits;1.26019;26507.8;0.811472;0
20190412011158629_SVAKOV-R12_met.fits;1.06587;26500.5;7.28387;0.341333
20190412011207674_SVAKOV-R12_met.fits;1.12122;26502;8.34558;0.341333
20190412011154192_SVAKOV-R12_snap.fits;1.05895;26513.7;0.806935;0
20190412011254266_SVAKOV-R12_snap.fits;1.13932;26480;0.806147;0
20190412011405264_SVAKOV-R12_met.fits;1.00198;26547.4;9.24009;0.341333
20190412011425914_SVAKOV-R12_met.fits;1.14382;26490.2;15.4497;0.512
20190412011354341_SVAKOV-R12_snap.fits;1.02415;26537.1;1.00603;0
20190412011514554_SVAKOV-R12_met.fits;1.12897;26502;4.53504;0.170667
20190412011454416_SVAKOV-R12_snap.fits;1.0195;26540;0.75915;0
20190412011614629_SVAKOV-R12_met.fits;1.20743;26509.3;3.47378;0.170667
20190412011625210_SVAKOV-R12_met.fits;1.09789;26491.7;32.7848;0.512
20190412011648933_SVAKOV-R12_met.fits;1.07463;26503.4;7.28124;0.341333
20190412011554490_SVAKOV-R12_snap.fits;1.14497;26503.4;1.01367;0
20190412011718629_SVAKOV-R12_met.fits;1.18491;26502;3.43051;0.170667
20190412011723066_SVAKOV-R12_met.fits;0.907326;26502;2.50658;0.170667
20190412011654565_SVAKOV-R12_snap.fits;1.02801;26506.3;1.15461;0
20190412011754640_SVAKOV-R12_snap.fits;1.12949;26540;1.0636;0
20190412011904272_SVAKOV-R12_met.fits;1.1118;26504.9;20.8953;0.853333
20190412011923557_SVAKOV-R12_met.fits;0.990114;26481.4;2.60211;0.170667
20190412011937210_SVAKOV-R12_met.fits;1.0563;26496.1;2.61052;0.170667
20190412011854714_SVAKOV-R12_snap.fits;1.19747;26503.4;1.03158;0
20190412011954789_SVAKOV-R12_snap.fits;0.978083;26449.2;1.13085;0
20190412012100666_SVAKOV-R12_met.fits;0.968041;26503.4;2.6826;0.341333
20190412012111418_SVAKOV-R12_met.fits;1.16094;26480;3.52532;0.341333
20190412012126608_SVAKOV-R12_met.fits;1.04077;26502;2.47006;0.170667
20190412012143504_SVAKOV-R12_met.fits;0.968424;26497.6;2.50828;0.341333
20190412012054864_SVAKOV-R12_snap.fits;0.980761;26519.5;1.06085;0
20190412012207909_SVAKOV-R12_met.fits;1.05804;26497.6;2.58269;0.170667
20190412012227536_SVAKOV-R12_met.fits;1.3797;26497.6;4.49865;0.512
20190412012235898_SVAKOV-R12_met.fits;1.04388;26518.1;11.4328;0.341333
20190412012248869_SVAKOV-R12_met.fits;0.982367;26507.8;5.30036;0.341333
20190412012154938_SVAKOV-R12_snap.fits;1.11543;26528.3;0.883609;0
20190412012328805_SVAKOV-R12_met.fits;1.10153;26528.3;2.96637;0.341333
20190412012255013_SVAKOV-R12_snap.fits;1.07006;26547.4;1.17669;0
20190412012419664_SVAKOV-R12_met.fits;1.38314;26506.3;3.23592;0.341333
20190412012434512_SVAKOV-R12_met.fits;1.1939;26503.4;14.7715;0.341333
20190412012446288_SVAKOV-R12_met.fits;1.10671;26497.6;3.23194;0.341333
20190412012355088_SVAKOV-R12_snap.fits;1.0682;26468.3;1.12668;0
20190412012505232_SVAKOV-R12_met.fits;1.07845;26519.5;2.49045;0.170667
20190412012455162_SVAKOV-R12_snap.fits;0.957117;26502;1.1745;0
20190412012600869_SVAKOV-R12_met.fits;1.04054;26503.4;2.9807;0.341333
20190412012643706_SVAKOV-R12_met.fits;1.26829;26484.4;2.87683;0.170667
20190412012650192_SVAKOV-R12_met.fits;1.40708;26499;7.20922;1.024
20190412012555237_SVAKOV-R12_snap.fits;1.05855;26488.8;1.16981;0
20190412012657189_SVAKOV-R12_met.fits;0.968441;26490.2;2.23494;0.341333
20190412012706917_SVAKOV-R12_met.fits;1.46447;26503.4;3.02712;0.512
20190412012733370_SVAKOV-R12_met.fits;0.961797;26490.2;2.13141;0.341333
20190412012655312_SVAKOV-R12_snap.fits;1.09656;26474.1;0.73682;0
20190412012755045_SVAKOV-R12_met.fits;1.20386;26481.4;2.81992;0.170667
20190412012806309_SVAKOV-R12_met.fits;0.943776;26535.6;2.90157;0.682667
20190412012755386_SVAKOV-R12_snap.fits;1.3552;26465.3;0.964402;0
20190412012853072_SVAKOV-R12_met.fits;1.20476;26541.5;2.83095;0.512
20190412012941541_SVAKOV-R12_met.fits;1.07155;26502;2.38043;0.170667
20190412012855461_SVAKOV-R12_snap.fits;1.20744;26507.8;0.951298;0
20190412012955365_SVAKOV-R12_met.fits;0.982657;26477.1;7.86951;0.853333
20190412012958096_SVAKOV-R12_met.fits;1.25409;26507.8;6.24296;0.512
20190412013038885_SVAKOV-R12_met.fits;1.0479;26509.3;2.7128;0.341333
20190412013045541_SVAKOV-R12_met.fits;1.01127;26502;5.48328;0.341333
20190412012955536_SVAKOV-R12_snap.fits;1.10177;26518.1;1.00604;0
20190412013143909_SVAKOV-R12_met.fits;1.19519;26512.2;3.70858;0.170667
20190412013055610_SVAKOV-R12_snap.fits;1.19862;26477.1;1.03652;0
20190412013152613_SVAKOV-R12_met.fits;0.977446;26469.7;3.0439;1.024
20190412013204389_SVAKOV-R12_met.fits;1.08496;26502;2.26702;0.170667
20190412013240741_SVAKOV-R12_met.fits;1.12639;26509.3;2.28369;0.170667
20190412013155685_SVAKOV-R12_snap.fits;1.26386;26506.3;0.960617;0
20190412013255418_SVAKOV-R12_met.fits;1.26669;26499;3.57279;0.341333
20190412013341840_SVAKOV-R12_met.fits;0.952051;26500.5;4.78423;0.341333
20190412013255760_SVAKOV-R12_snap.fits;1.11146;26518.1;0.971658;0
20190412013355834_SVAKOV-R12_snap.fits;1.31772;26544.4;0.853881;0
20190412013535845_SVAKOV-R12_met.fits;1.16389;26487.3;4.15888;0.512
20190412013455909_SVAKOV-R12_snap.fits;1.08011;26519.5;0.970574;0
20190412013555984_SVAKOV-R12_snap.fits;1.14475;26481.4;1.20293;0
20190412013723194_SVAKOV-R12_met.fits;1.01951;26469.7;2.68779;0.170667
20190412013726266_SVAKOV-R12_met.fits;0.954911;26502;2.89267;0.341333
20190412013740602_SVAKOV-R12_met.fits;1.03646;26497.6;4.46353;0.682667
20190412013656058_SVAKOV-R12_snap.fits;1.22487;26468.3;1.07884;0
20190412013756474_SVAKOV-R12_met.fits;1.27703;26513.7;3.96839;0.170667
20190412013817978_SVAKOV-R12_met.fits;1.26345;26500.5;9.98682;0.341333
20190412013756133_SVAKOV-R12_snap.fits;1.09238;26504.9;7.69875;0
20190412013854672_SVAKOV-R12_met.fits;1.09238;26504.9;7.69875;0.341333
20190412013913616_SVAKOV-R12_met.fits;1.39957;26477.1;3.017;0.341333
20190412013917712_SVAKOV-R12_met.fits;1.25345;26504.9;4.6864;0.170667
20190412013922661_SVAKOV-R12_met.fits;1.14868;26500.5;2.34056;0.170667
20190412013934778_SVAKOV-R12_met.fits;1.10343;26480;2.52026;0.341333
20190412013856208_SVAKOV-R12_snap.fits;1.27676;26509.3;1.04894;0
20190412013956282_SVAKOV-R12_snap.fits;1.04142;26462.4;0.771345;0
20190412014118885_SVAKOV-R12_met.fits;1.12555;26497.6;3.07135;0.341333
20190412014056357_SVAKOV-R12_snap.fits;1.06759;26485.8;2.4297;0
20190412014154896_SVAKOV-R12_met.fits;1.06759;26485.8;2.4297;0.170667
20190412014207696_SVAKOV-R12_met.fits;1.08956;26504.9;2.26992;0.170667
20190412014213669_SVAKOV-R12_met.fits;0.975593;26510.7;3.03162;0.170667
20190412014246778_SVAKOV-R12_met.fits;0.948505;26499;2.0572;0.341333
20190412014156432_SVAKOV-R12_snap.fits;1.07478;26484.4;0.942102;0
20190412014300261_SVAKOV-R12_met.fits;1.03168;26494.6;10.3833;0.341333
20190412014309648_SVAKOV-R12_met.fits;1.15693;26499;2.33881;0.341333
20190412014325008_SVAKOV-R12_met.fits;1.1499;26515.1;2.55207;0.170667
20190412014256506_SVAKOV-R12_snap.fits;1.06;26463.9;0.988539;0
20190412014412112_SVAKOV-R12_met.fits;0.740042;26502;2.91677;0.170667
20190412014356581_SVAKOV-R12_snap.fits;1.11389;26513.7;0.734856;0
20190412014529082_SVAKOV-R12_met.fits;0.870723;26478.5;9.74901;1.536
20190412014545466_SVAKOV-R12_met.fits;1.11765;26503.4;4.06733;0.341333
20190412014456656_SVAKOV-R12_snap.fits;1.04404;26528.3;1.31767;0
20190412014629157_SVAKOV-R12_met.fits;0.931693;26502;2.01881;0.170667
20190412014556730_SVAKOV-R12_snap.fits;1.48569;26449.2;1.12862;0
20190412014656805_SVAKOV-R12_snap.fits;1.04949;26472.7;1.07354;0
20190412014756368_SVAKOV-R12_met.fits;1.20411;26512.2;4.54607;0.341333
20190412014804730_SVAKOV-R12_met.fits;1.11987;26507.8;2.40197;0.170667
20190412014838181_SVAKOV-R12_met.fits;1.23058;26491.7;2.70315;0.170667
20190412014756880_SVAKOV-R12_snap.fits;1.1548;26463.9;0.900965;0
20190412014952080_SVAKOV-R12_met.fits;1.19774;26478.5;5.72894;0.341333
20190412014856954_SVAKOV-R12_snap.fits;1.1368;26523.9;1.01007;0
20190412014958565_SVAKOV-R12_met.fits;1.10422;26506.3;3.02207;1.024
20190412015021264_SVAKOV-R12_met.fits;1.12305;26485.8;2.31812;0.341333
20190412015049594_SVAKOV-R12_met.fits;1.26725;26496.1;11.6125;0.512
20190412014957029_SVAKOV-R12_snap.fits;1.13762;26466.8;0.885391;0
20190412015103760_SVAKOV-R12_met.fits;1.15066;26496.1;2.56282;0.170667
20190412015114170_SVAKOV-R12_met.fits;1.25213;26503.4;5.15891;1.36533
20190412015146938_SVAKOV-R12_met.fits;1.24874;26453.6;3.25064;0.170667
20190412015057104_SVAKOV-R12_snap.fits;1.16903;26463.9;1.20428;0
20190412015205200_SVAKOV-R12_met.fits;1.23464;26496.1;3.97266;0.341333
20190412015157178_SVAKOV-R12_snap.fits;1.2963;26509.3;1.06913;0
20190412015316197_SVAKOV-R12_met.fits;1.1895;26485.8;2.60325;0.170667
20190412015333264_SVAKOV-R12_met.fits;1.22596;26497.6;2.46556;0.341333
20190412015257253_SVAKOV-R12_snap.fits;1.15256;26500.5;1.55715;0
20190412015428730_SVAKOV-R12_met.fits;1.32978;26474.1;18.7946;0.341333
20190412015436752_SVAKOV-R12_met.fits;1.31634;26526.9;3.36416;0.170667
20190412015357328_SVAKOV-R12_snap.fits;1.07528;26512.2;7.85718;0
20190412015455696_SVAKOV-R12_met.fits;1.07528;26512.2;7.85718;0.341333
20190412015457402_SVAKOV-R12_snap.fits;1.02145;26544.4;1.19141;0
20190412015635024_SVAKOV-R12_met.fits;1.10246;26500.5;3.74031;0.341333
20190412015557477_SVAKOV-R12_snap.fits;1.19263;26491.7;1.00434;0
20190412015704378_SVAKOV-R12_met.fits;1.1712;26509.3;3.72494;0.170667
20190412015657552_SVAKOV-R12_snap.fits;1.16643;26491.7;0.879255;0
20190412015759504_SVAKOV-R12_met.fits;1.04069;26458;3.2228;0.170667
20190412015819813_SVAKOV-R12_met.fits;1.07159;26503.4;2.98728;0.170667
20190412015824080_SVAKOV-R12_met.fits;1.03391;26506.3;2.19653;0.170667
20190412015757626_SVAKOV-R12_snap.fits;1.01565;26503.4;1.43953;0
20190412010000701_SVAKOV-R12_snap.fits;1.1251;26472.7;0.789504;0
20190412015957776_SVAKOV-R12_snap.fits;1.08854;26463.9;1.30974;0
