# file name; noise; peak f.; mag.; duration
20190412015924496_SVAKOV-R12_met.fits;1.19908;26515.1;3.3673;0.341333
20190412015935589_SVAKOV-R12_met.fits;1.60661;26504.9;21.725;1.70667
20190412015949754_SVAKOV-R12_met.fits;0.952096;26502;5.60169;0.512
20190412020008357_SVAKOV-R12_met.fits;1.02704;26478.5;15.4137;0.341333
20190412020017573_SVAKOV-R12_met.fits;1.03267;26512.2;2.64583;0.170667
20190412020029349_SVAKOV-R12_met.fits;1.15593;26493.2;5.06946;0.170667
20190412020111333_SVAKOV-R12_met.fits;1.01307;26493.2;2.87361;0.512
20190412020057850_SVAKOV-R12_snap.fits;1.37826;26509.3;0.929751;0
20190412020250149_SVAKOV-R12_met.fits;1.17731;26499;2.76695;0.341333
20190412020157925_SVAKOV-R12_snap.fits;1.02048;26543;1.28186;0
20190412020348176_SVAKOV-R12_met.fits;1.11613;26507.8;3.25358;0.170667
20190412020258000_SVAKOV-R12_snap.fits;1.3496;26477.1;1.03349;0
20190412020357733_SVAKOV-R12_met.fits;1.1025;26506.3;3.49011;0.170667
20190412020410362_SVAKOV-R12_met.fits;1.10835;26535.6;3.49947;0.341333
20190412020358074_SVAKOV-R12_snap.fits;1.00039;26509.3;0.983182;0
20190412020533136_SVAKOV-R12_met.fits;0.964977;26500.5;2.28323;0.512
20190412020549861_SVAKOV-R12_met.fits;1.10357;26499;3.29352;0.512
20190412020458149_SVAKOV-R12_snap.fits;1.17686;26466.8;0.918477;0
20190412020558224_SVAKOV-R12_snap.fits;0.981177;26469.7;0.848537;0
20190412020745573_SVAKOV-R12_met.fits;1.01884;26499;2.50987;0.341333
20190412020658298_SVAKOV-R12_snap.fits;1.0194;26515.1;0.917558;0
20190412020823120_SVAKOV-R12_met.fits;1.06386;26506.3;2.70772;0.341333
20190412020758373_SVAKOV-R12_snap.fits;1.06308;26512.2;0.880935;0
20190412020920122_SVAKOV-R12_met.fits;1.06985;26502;2.30554;0.341333
20190412020931557_SVAKOV-R12_met.fits;1.5604;26502;6.27121;0.341333
20190412020858448_SVAKOV-R12_snap.fits;1.2088;26480;0.970142;0
20190412020958522_SVAKOV-R12_snap.fits;1.06106;26477.1;0.881046;0
20190412021116346_SVAKOV-R12_met.fits;1.23424;26543;10.1367;0.512
20190412021126586_SVAKOV-R12_met.fits;1.13031;26460.9;3.91819;0.853333
20190412021058597_SVAKOV-R12_snap.fits;1.19659;26504.9;0.806892;0
20190412021158672_SVAKOV-R12_snap.fits;0.798691;26510.7;1.09873;0
20190412021300624_SVAKOV-R12_met.fits;1.11018;26518.1;2.80359;0.170667
20190412021350117_SVAKOV-R12_met.fits;1.17027;26499;5.30883;0.682667
20190412021258746_SVAKOV-R12_snap.fits;0.978076;26453.6;1.00395;0
20190412021430224_SVAKOV-R12_met.fits;1.22905;26503.4;3.05563;0.170667
20190412021452922_SVAKOV-R12_met.fits;1.15105;26500.5;4.75027;0.170667
20190412021358821_SVAKOV-R12_snap.fits;1.08522;26474.1;0.822507;0
20190412021458896_SVAKOV-R12_snap.fits;1.11484;26512.2;1.29512;0
20190412021648122_SVAKOV-R12_met.fits;1.01668;26480;2.67902;0.170667
20190412021558970_SVAKOV-R12_snap.fits;1.143;26472.7;1.06371;0
20190412021725669_SVAKOV-R12_met.fits;1.08758;26493.2;6.472;0.341333
20190412021659045_SVAKOV-R12_snap.fits;1.20893;26465.3;1.32303;0
20190412021844517_SVAKOV-R12_met.fits;1.07629;26510.7;6.4256;0.341333
20190412021759120_SVAKOV-R12_snap.fits;0.971312;26531.2;0.970668;0
20190412021949882_SVAKOV-R12_met.fits;1.08648;26500.5;3.2063;0.170667
20190412021859194_SVAKOV-R12_snap.fits;1.10706;26485.8;1.01319;0
20190412021959269_SVAKOV-R12_snap.fits;1.22182;26512.2;0.825861;0
20190412022103440_SVAKOV-R12_met.fits;1.14216;26507.8;2.65512;0.170667
20190412022127162_SVAKOV-R12_met.fits;1.03988;26504.9;2.13605;0.341333
20190412022059344_SVAKOV-R12_snap.fits;0.8895;26460.9;0.998775;0
20190412022204026_SVAKOV-R12_met.fits;0.9834;26502;2.56954;0.341333
20190412022211194_SVAKOV-R12_met.fits;1.01338;26484.4;5.97676;0.341333
20190412022220752_SVAKOV-R12_met.fits;1.03977;26490.2;2.27515;0.170667
20190412022234064_SVAKOV-R12_met.fits;1.1848;26503.4;2.45191;0.170667
20190412022236794_SVAKOV-R12_met.fits;1.17819;26493.2;9.78551;1.536
20190412022159418_SVAKOV-R12_snap.fits;0.906055;26529.8;0.97056;0
20190412022259493_SVAKOV-R12_snap.fits;1.06989;26523.9;1.05011;0
20190412022417146_SVAKOV-R12_met.fits;1.01081;26503.4;12.7204;0.512
20190412022427216_SVAKOV-R12_met.fits;1.144;26493.2;2.43421;0.170667
20190412022453669_SVAKOV-R12_met.fits;1.13571;26497.6;3.78777;0.170667
20190412022359568_SVAKOV-R12_snap.fits;1.21619;26487.3;1.10987;0
20190412022532410_SVAKOV-R12_met.fits;1.02352;26507.8;2.99869;0.341333
20190412022537018_SVAKOV-R12_met.fits;1.14839;26500.5;3.14339;0.170667
20190412022540090_SVAKOV-R12_met.fits;1.22051;26488.8;2.66548;0.170667
20190412022459642_SVAKOV-R12_snap.fits;0.996516;26458;1.02876;0
20190412022622074_SVAKOV-R12_met.fits;1.29482;26513.7;3.48072;0.170667
20190412022559717_SVAKOV-R12_snap.fits;1.13855;26509.3;1.00637;0
20190412022753210_SVAKOV-R12_met.fits;1.17386;26493.2;3.42933;0.682667
20190412022659792_SVAKOV-R12_snap.fits;1.29999;26463.9;0.96694;0
20190412022802256_SVAKOV-R12_met.fits;1.02957;26452.1;2.18062;0.170667
20190412022759866_SVAKOV-R12_snap.fits;1.17259;26541.5;1.1222;0
20190412022908474_SVAKOV-R12_met.fits;1.21768;26506.3;2.68385;0.170667
20190412022924176_SVAKOV-R12_met.fits;0.881663;26499;2.18852;0.170667
20190412022859941_SVAKOV-R12_snap.fits;1.03199;26493.2;1.0593;0
20190412023001552_SVAKOV-R12_met.fits;1.0983;26507.8;2.46922;0.170667
20190412023012816_SVAKOV-R12_met.fits;1.10028;26493.2;15.5092;0.341333
20190412023020496_SVAKOV-R12_met.fits;0.996313;26485.8;3.21581;0.170667
20190412023037392_SVAKOV-R12_met.fits;1.09615;26493.2;2.568;2.048
20190412023000016_SVAKOV-R12_snap.fits;1.01404;26532.7;0.94372;0
20190412023120400_SVAKOV-R12_met.fits;1.18099;26529.8;2.74356;0.682667
20190412023129786_SVAKOV-R12_met.fits;1.11079;26497.6;4.72613;0.170667
20190412023133712_SVAKOV-R12_met.fits;0.974868;26477.1;3.45983;0.341333
20190412023100090_SVAKOV-R12_snap.fits;1.15116;26456.5;0.73384;0
20190412023156581_SVAKOV-R12_met.fits;1.15957;26516.6;2.71017;0.512
20190412023200165_SVAKOV-R12_snap.fits;1.11299;26455.1;0.875185;0
20190412023305360_SVAKOV-R12_met.fits;1.05252;26504.9;3.98984;0.170667
20190412023314576_SVAKOV-R12_met.fits;1.2794;26472.7;2.78806;0.341333
20190412023300240_SVAKOV-R12_snap.fits;1.01241;26510.7;1.09153;0
20190412023400314_SVAKOV-R12_snap.fits;1.26714;26493.2;1.1981;0
20190412023503120_SVAKOV-R12_met.fits;1.26847;26502;3.39007;0.341333
20190412023514213_SVAKOV-R12_met.fits;1.12814;26516.6;2.34623;0.170667
20190412023554832_SVAKOV-R12_met.fits;0.98423;26481.4;6.02404;0.682667
20190412023500389_SVAKOV-R12_snap.fits;1.02575;26469.7;0.991146;0
20190412023610533_SVAKOV-R12_met.fits;1.27334;26502;6.29721;0.341333
20190412023600464_SVAKOV-R12_snap.fits;1.09355;26493.2;1.04347;0
20190412023700538_SVAKOV-R12_snap.fits;1.11757;26499;0.930661;0
20190412023758053_SVAKOV-R12_met.fits;0.957868;26496.1;13.0533;0.512
20190412023800613_SVAKOV-R12_snap.fits;0.995789;26487.3;1.0231;0
20190412023901029_SVAKOV-R12_met.fits;1.05827;26499;3.42848;0.170667
20190412023900688_SVAKOV-R12_snap.fits;1.03069;26515.1;0.922679;0
20190412024047013_SVAKOV-R12_met.fits;1.1153;26469.7;2.44293;0.170667
20190412024000762_SVAKOV-R12_snap.fits;0.916139;26468.3;0.758506;0
20190412024100325_SVAKOV-R12_met.fits;1.13846;26503.4;2.61676;0.512
20190412024110224_SVAKOV-R12_met.fits;1.16325;26512.2;5.64471;0.170667
20190412024100837_SVAKOV-R12_snap.fits;1.01735;26538.6;0.98401;0
20190412024249893_SVAKOV-R12_met.fits;1.42389;26504.9;3.17935;0.170667
20190412024200912_SVAKOV-R12_snap.fits;1.17632;26502;0.856516;0
20190412024303034_SVAKOV-R12_met.fits;1.18587;26493.2;4.49037;0.170667
20190412024300986_SVAKOV-R12_snap.fits;1.21499;26449.2;1.07928;0
20190412024357989_SVAKOV-R12_met.fits;1.19462;26503.4;2.77827;0.170667
20190412024403109_SVAKOV-R12_met.fits;1.07161;26522.5;4.26951;0.341333
20190412024439802_SVAKOV-R12_met.fits;1.20028;26497.6;2.56406;0.170667
20190412024401061_SVAKOV-R12_snap.fits;1.20226;26450.7;1.05512;0
20190412024520421_SVAKOV-R12_met.fits;1.10733;26499;2.45638;0.341333
20190412024540730_SVAKOV-R12_met.fits;1.2846;26496.1;5.61484;0.341333
20190412024501136_SVAKOV-R12_snap.fits;1.05063;26458;0.841782;0
20190412024558650_SVAKOV-R12_met.fits;1.10905;26503.4;2.29187;0.170667
20190412024601210_SVAKOV-R12_snap.fits;1.26146;26509.3;0.9155;0
20190412024746170_SVAKOV-R12_met.fits;1.09008;26503.4;4.03068;0.170667
20190412024701285_SVAKOV-R12_snap.fits;1.08868;26543;0.792583;0
20190412024820474_SVAKOV-R12_met.fits;1.28076;26472.7;2.69332;1.70667
20190412024801360_SVAKOV-R12_snap.fits;0.986688;26544.4;0.899395;0
20190412024914405_SVAKOV-R12_met.fits;1.12083;26510.7;2.45116;0.170667
20190412024918160_SVAKOV-R12_met.fits;0.898259;26518.1;4.07785;0.341333
20190412024956048_SVAKOV-R12_met.fits;0.904874;26502;3.09598;0.170667
20190412024901434_SVAKOV-R12_snap.fits;1.10256;26535.6;0.868017;0
20190412025044858_SVAKOV-R12_met.fits;1.02648;26496.1;2.35948;0.170667
20190412025001509_SVAKOV-R12_snap.fits;1.00316;26531.2;0.968941;0
20190412025134693_SVAKOV-R12_met.fits;1.41462;26500.5;5.64197;2.048
20190412025101584_SVAKOV-R12_snap.fits;0.955314;26494.6;1.08343;0
20190412025208314_SVAKOV-R12_met.fits;1.08374;26496.1;7.48757;0.170667
20190412025201658_SVAKOV-R12_snap.fits;1.09731;26503.4;0.857661;0
20190412025307365_SVAKOV-R12_met.fits;1.02544;26504.9;3.92573;0.341333
20190412025301733_SVAKOV-R12_snap.fits;0.94663;26482.9;0.961331;0
20190412025401808_SVAKOV-R12_snap.fits;1.09092;26493.2;1.14249;0
20190412025541818_SVAKOV-R12_met.fits;1.05115;26502;2.21672;0.170667
20190412025501882_SVAKOV-R12_snap.fits;1.08285;26496.1;1.17973;0
20190412025609808_SVAKOV-R12_met.fits;1.43269;26460.9;3.6487;0.341333
20190412025616805_SVAKOV-R12_met.fits;1.26159;26500.5;10.7602;0.341333
20190412025629776_SVAKOV-R12_met.fits;1.1236;26490.2;4.58176;1.19467
20190412025601957_SVAKOV-R12_snap.fits;1.27434;26537.1;1.09699;0
20190412025732069_SVAKOV-R12_met.fits;1.40548;26488.8;7.71149;2.048
20190412025737018_SVAKOV-R12_met.fits;1.03173;26515.1;2.11233;0.170667
20190412025702032_SVAKOV-R12_snap.fits;1.0594;26512.2;0.711731;0
20190412025813882_SVAKOV-R12_met.fits;1.30087;26500.5;7.10231;0.170667
20190412025850064_SVAKOV-R12_met.fits;1.13414;26502;5.11847;0.512
20190412025802106_SVAKOV-R12_snap.fits;1.12084;26460.9;1.25519;0
20190412025902181_SVAKOV-R12_snap.fits;1.15307;26474.1;0.889378;0
