# file name; noise; peak f.; mag.; duration
20190412210014458_SVAKOV-R12_met.fits;1.03197;26507.8;4.5338;0.341333
20190412210105658_SVAKOV-R12_met.fits;1.02052;26504.9;5.38352;0.341333
20190412210115386_SVAKOV-R12_met.fits;1.0609;26502;3.998;0.341333
20190412210022821_SVAKOV-R12_snap.fits;0.97161;26484.4;0.945917;0
20190412210121701_SVAKOV-R12_met.fits;1.18864;26488.8;3.34862;0.170667
20190412210122896_SVAKOV-R12_snap.fits;1.06623;26516.6;0.950911;0
20190412210235258_SVAKOV-R12_met.fits;1.18272;26500.5;2.67379;0.341333
20190412210248912_SVAKOV-R12_met.fits;1.16256;26500.5;3.29658;0.170667
20190412210222970_SVAKOV-R12_snap.fits;1.07614;26499;0.943316;0
20190412210358544_SVAKOV-R12_met.fits;1.06627;26497.6;2.38778;0.170667
20190412210323045_SVAKOV-R12_snap.fits;1.05094;26532.7;0.832003;0
20190412210427045_SVAKOV-R12_met.fits;0.966706;26503.4;4.05119;0.341333
20190412210444794_SVAKOV-R12_met.fits;1.0673;26500.5;2.31976;0.512
20190412210449744_SVAKOV-R12_met.fits;1.17114;26493.2;12.2315;0.341333
20190412210456058_SVAKOV-R12_met.fits;1.12779;26493.2;3.53663;0.512
20190412210423120_SVAKOV-R12_snap.fits;0.993822;26512.2;1.02039;0
20190412210523536_SVAKOV-R12_met.fits;1.04866;26507.8;3.22058;0.341333
20190412210531728_SVAKOV-R12_met.fits;0.973721;26491.7;2.06205;0.170667
20190412210523194_SVAKOV-R12_snap.fits;1.06142;26510.7;0.850836;0
20190412210658256_SVAKOV-R12_met.fits;1.10412;26491.7;4.67022;0.170667
20190412210711056_SVAKOV-R12_met.fits;1.08292;26496.1;3.17911;0.170667
20190412210623269_SVAKOV-R12_snap.fits;0.96487;26545.9;1.07317;0
20190412210737168_SVAKOV-R12_met.fits;1.11256;26504.9;10.4134;2.048
20190412210814714_SVAKOV-R12_met.fits;0.978561;26502;2.47979;0.170667
20190412210723344_SVAKOV-R12_snap.fits;1.09996;26535.6;0.882495;0
20190412210823418_SVAKOV-R12_snap.fits;1.01057;26507.8;1.05802;0
20190412211002746_SVAKOV-R12_met.fits;0.97015;26512.2;1.9982;0.170667
20190412211016912_SVAKOV-R12_met.fits;1.05854;26497.6;7.16322;0.512
20190412210923493_SVAKOV-R12_snap.fits;1.11062;26500.5;0.903487;0
20190412211023568_SVAKOV-R12_snap.fits;1.05192;26456.5;1.16159;0
20190412211123301_SVAKOV-R12_met.fits;1.25064;26515.1;3.00916;0.341333
20190412211123642_SVAKOV-R12_snap.fits;1.05132;26529.8;0.954662;0
20190412211226448_SVAKOV-R12_met.fits;1.18448;26493.2;3.0534;0.341333
20190412211223717_SVAKOV-R12_snap.fits;1.00657;26449.2;0.787087;0
20190412211348880_SVAKOV-R12_met.fits;1.02925;26502;2.39958;0.512
20190412211411408_SVAKOV-R12_met.fits;0.982852;26500.5;2.02838;0.341333
20190412211323792_SVAKOV-R12_snap.fits;1.11164;26528.3;0.664022;0
20190412211423866_SVAKOV-R12_met.fits;1.02816;26504.9;4.18695;0.170667
20190412211423866_SVAKOV-R12_snap.fits;1.31196;26538.6;0.821444;0
20190412211542885_SVAKOV-R12_met.fits;1.0669;26510.7;2.24095;0.682667
20190412211523941_SVAKOV-R12_snap.fits;1.05309;26488.8;0.924807;0
20190412211624016_SVAKOV-R12_snap.fits;0.97526;26490.2;1.79368;0
20190412211724090_SVAKOV-R12_snap.fits;1.09665;26490.2;1.09618;0
20190412211821605_SVAKOV-R12_met.fits;1.05951;26502;2.81178;1.36533
20190412211824165_SVAKOV-R12_snap.fits;1.06781;26540;0.80266;0
20190412211933797_SVAKOV-R12_met.fits;0.992905;26500.5;1.99281;0.170667
20190412211948986_SVAKOV-R12_met.fits;1.12683;26496.1;4.7098;0.170667
20190412211953082_SVAKOV-R12_met.fits;1.02458;26484.4;3.69759;0.170667
20190412211924240_SVAKOV-R12_snap.fits;1.08501;26462.4;0.985425;0
20190412212040528_SVAKOV-R12_met.fits;1.09942;26499;6.19039;0.512
20190412212024314_SVAKOV-R12_snap.fits;0.91995;26471.2;1.33132;0
20190412212158864_SVAKOV-R12_met.fits;1.20579;26485.8;2.91153;0.170667
20190412212203472_SVAKOV-R12_met.fits;1.18001;26502;6.39578;0.341333
20190412212124389_SVAKOV-R12_snap.fits;0.955726;26459.5;1.18427;0
20190412212228048_SVAKOV-R12_met.fits;1.22042;26494.6;2.97976;0.170667
20190412212318224_SVAKOV-R12_met.fits;1.0183;26500.5;2.20942;0.170667
20190412212224464_SVAKOV-R12_snap.fits;1.19786;26529.8;0.95949;0
20190412212408229_SVAKOV-R12_met.fits;1.29089;26515.1;18.4939;1.19467
20190412212324538_SVAKOV-R12_snap.fits;1.32207;26477.1;0.975443;0
20190412212447482_SVAKOV-R12_met.fits;0.975503;26504.9;2.1517;0.170667
20190412212451578_SVAKOV-R12_met.fits;1.2281;26491.7;6.44603;0.341333
20190412212424613_SVAKOV-R12_snap.fits;1.06068;26521;0.872733;0
20190412212524688_SVAKOV-R12_snap.fits;1.02692;26484.4;0.877382;0
20190412212624762_SVAKOV-R12_snap.fits;1.12666;26477.1;1.96032;0
20190412212724325_SVAKOV-R12_met.fits;1.23783;26499;2.48986;0.170667
20190412212724837_SVAKOV-R12_snap.fits;1.11029;26537.1;0.679394;0
20190412212909797_SVAKOV-R12_met.fits;1.37361;26503.4;4.69808;0.341333
20190412212824912_SVAKOV-R12_snap.fits;1.10055;26506.3;0.892387;0
20190412212924474_SVAKOV-R12_met.fits;0.968214;26481.4;4.16759;0.341333
20190412213009530_SVAKOV-R12_met.fits;0.976802;26488.8;2.01006;0.170667
20190412212924986_SVAKOV-R12_snap.fits;0.968213;26509.3;1.08765;0
20190412213029328_SVAKOV-R12_met.fits;1.19179;26507.8;2.41331;0.170667
20190412213032570_SVAKOV-R12_met.fits;1.17548;26502;2.47525;0.170667
20190412213112506_SVAKOV-R12_met.fits;0.978978;26502;3.54242;0.341333
20190412213025061_SVAKOV-R12_snap.fits;0.968694;26494.6;1.76465;0
20190412213123258_SVAKOV-R12_met.fits;1.01423;26484.4;2.59601;0.170667
20190412213125136_SVAKOV-R12_snap.fits;1.03551;26537.1;1.09424;0
20190412213235109_SVAKOV-R12_met.fits;1.19528;26497.6;4.21493;0.512
20190412213225210_SVAKOV-R12_snap.fits;1.11244;26544.4;1.05822;0
20190412213416656_SVAKOV-R12_met.fits;1.27398;26485.8;3.27897;0.341333
20190412213325285_SVAKOV-R12_snap.fits;1.18625;26462.4;0.910804;0
20190412213504442_SVAKOV-R12_met.fits;1.06587;26497.6;4.1515;0.512
20190412213425360_SVAKOV-R12_snap.fits;1.04557;26504.9;1.22655;0
20190412213549328_SVAKOV-R12_met.fits;0.983231;26502;2.1428;0.170667
20190412213601104_SVAKOV-R12_met.fits;1.05905;26497.6;3.23461;0.170667
20190412213525434_SVAKOV-R12_snap.fits;1.26625;26472.7;0.957478;0
20190412213629946_SVAKOV-R12_met.fits;1.035;26515.1;2.1064;0.341333
20190412213625509_SVAKOV-R12_snap.fits;0.888791;26502;0.926878;0
20190412213734800_SVAKOV-R12_met.fits;0.994609;26502;5.02258;0.170667
20190412213725584_SVAKOV-R12_snap.fits;1.02777;26504.9;1.10386;0
20190412213842213_SVAKOV-R12_met.fits;1.03835;26500.5;2.13716;0.170667
20190412213911056_SVAKOV-R12_met.fits;1.1532;26506.3;2.82486;0.170667
20190412213825658_SVAKOV-R12_snap.fits;1.236;26456.5;1.14682;0
20190412213935632_SVAKOV-R12_met.fits;1.0863;26493.2;3.92938;0.341333
20190412213946384_SVAKOV-R12_met.fits;0.954762;26502;4.69895;0.341333
20190412213925733_SVAKOV-R12_snap.fits;1.22216;26481.4;0.826326;0
20190412214056528_SVAKOV-R12_met.fits;0.999124;26504.9;3.8025;0.512
20190412214025808_SVAKOV-R12_snap.fits;1.20245;26475.6;1.00562;0
20190412214131514_SVAKOV-R12_met.fits;0.903246;26482.9;6.87078;0.341333
20190412214144997_SVAKOV-R12_met.fits;1.03848;26512.2;2.15411;0.170667
20190412214125882_SVAKOV-R12_snap.fits;1.23698;26516.6;0.956011;0
20190412214229541_SVAKOV-R12_met.fits;1.01621;26487.3;5.85315;0.341333
20190412214253776_SVAKOV-R12_met.fits;0.951702;26504.9;3.04182;0.170667
20190412214304016_SVAKOV-R12_met.fits;1.17055;26494.6;5.45258;0.341333
20190412214310842_SVAKOV-R12_met.fits;1.04979;26504.9;4.46027;0.170667
20190412214315109_SVAKOV-R12_met.fits;1.1923;26491.7;5.98231;0.170667
20190412214225957_SVAKOV-R12_snap.fits;1.12011;26465.3;1.16819;0
20190412214326032_SVAKOV-R12_snap.fits;0.920738;26490.2;1.1776;0
20190412214426106_SVAKOV-R12_snap.fits;1.10823;26466.8;1.09837;0
20190412214606458_SVAKOV-R12_met.fits;1.03103;26509.3;2.07736;0.341333
20190412214526181_SVAKOV-R12_snap.fits;1.22623;26463.9;1.16736;0
20190412214629669_SVAKOV-R12_met.fits;1.08897;26500.5;3.24295;0.170667
20190412214626256_SVAKOV-R12_snap.fits;1.08515;26526.9;0.814331;0
20190412214741861_SVAKOV-R12_met.fits;1.19998;26510.7;2.70318;0.170667
20190412214802682_SVAKOV-R12_met.fits;0.902991;26494.6;2.26577;0.170667
20190412214817189_SVAKOV-R12_met.fits;1.16163;26503.4;4.42374;0.341333
20190412214726330_SVAKOV-R12_snap.fits;1.09966;26521;1.04198;0
20190412214845690_SVAKOV-R12_met.fits;1.08752;26502;6.16167;0.170667
20190412214848933_SVAKOV-R12_met.fits;1.02902;26497.6;2.62748;0.341333
20190412214909584_SVAKOV-R12_met.fits;1.12747;26497.6;2.43738;0.170667
20190412214826405_SVAKOV-R12_snap.fits;1.11299;26468.3;1.21617;0
20190412214923066_SVAKOV-R12_met.fits;1.06258;26506.3;2.39692;0.170667
20190412214930234_SVAKOV-R12_met.fits;1.05371;26482.9;2.20809;0.170667
20190412214937744_SVAKOV-R12_met.fits;1.09866;26490.2;4.24136;0.170667
20190412214926480_SVAKOV-R12_snap.fits;0.8848;26463.9;1.05452;0
20190412215116218_SVAKOV-R12_met.fits;1.222;26506.3;3.15886;0.170667
20190412215026554_SVAKOV-R12_snap.fits;1.01334;26497.6;0.834534;0
20190412215136869_SVAKOV-R12_met.fits;0.960046;26506.3;2.15471;0.170667
20190412215126629_SVAKOV-R12_snap.fits;1.17476;26537.1;0.957955;0
20190412215226704_SVAKOV-R12_snap.fits;0.946394;26543;0.973796;0
20190412215326778_SVAKOV-R12_snap.fits;1.07905;26487.3;1.09465;0
20190412215435216_SVAKOV-R12_met.fits;1.01835;26510.7;2.88751;0.341333
20190412215426853_SVAKOV-R12_snap.fits;1.08483;26496.1;1.0323;0
20190412215551333_SVAKOV-R12_met.fits;1.27103;26503.4;3.41094;0.341333
20190412215555429_SVAKOV-R12_met.fits;1.14103;26478.5;2.79603;0.170667
20190412215602085_SVAKOV-R12_met.fits;1.11699;26493.2;2.50376;0.170667
20190412215526928_SVAKOV-R12_snap.fits;1.273;26537.1;0.913974;0
20190412215703866_SVAKOV-R12_met.fits;1.14885;26502;15.8799;0.682667
20190412215710352_SVAKOV-R12_met.fits;1.28288;26507.8;3.1259;0.341333
20190412215627002_SVAKOV-R12_snap.fits;1.07859;26499;1.02562;0
20190412215727077_SVAKOV-R12_snap.fits;1.10643;26487.3;0.970267;0
20190412215827152_SVAKOV-R12_snap.fits;1.13732;26493.2;0.866073;0
20190412215927226_SVAKOV-R12_snap.fits;1.27717;26513.7;0.978476;0
