# file name; noise; peak f.; mag.; duration
20211108080014003_SVAKOV-R12_met.fits;1.26739;26499;2.56892;2.048
20211108080013662_SVAKOV-R12_snap.fits;1.38691;26545.9;1.00256;0
20211108080113736_SVAKOV-R12_snap.fits;1.41663;26525.4;1.08287;0
20211108080245214_SVAKOV-R12_met.fits;1.25238;26499;5.00071;0.341333
20211108080213811_SVAKOV-R12_snap.fits;1.40598;26516.6;0.771923;0
20211108080344094_SVAKOV-R12_met.fits;1.28377;26497.6;3.45067;0.170667
20211108080313886_SVAKOV-R12_snap.fits;1.22692;26516.6;1.29042;0
20211108080434099_SVAKOV-R12_met.fits;1.36666;26503.4;4.52285;4.096
20211108080413960_SVAKOV-R12_snap.fits;1.1296;26463.9;1.08177;0
20211108080525299_SVAKOV-R12_met.fits;1.30592;26502;3.52586;0.170667
20211108080514035_SVAKOV-R12_snap.fits;1.26034;26537.1;0.997122;0
20211108080614110_SVAKOV-R12_snap.fits;1.25962;26521;1.07543;0
20211108080744904_SVAKOV-R12_met.fits;1.05758;26506.3;3.61802;0.170667
20211108080714184_SVAKOV-R12_snap.fits;1.20282;26481.4;1.0835;0
20211108080818696_SVAKOV-R12_met.fits;1.25242;26499;3.52673;0.341333
20211108080843614_SVAKOV-R12_met.fits;1.04499;26497.6;2.22199;0.341333
20211108080859486_SVAKOV-R12_met.fits;1.12607;26526.9;3.66319;2.048
20211108080814259_SVAKOV-R12_snap.fits;1.20056;26513.7;1.04655;0
20211108080914334_SVAKOV-R12_snap.fits;1.50096;26515.1;1.2971;0
20211108081014408_SVAKOV-R12_snap.fits;1.4286;26507.8;1.33769;0
20211108081149982_SVAKOV-R12_met.fits;1.21965;26510.7;2.92787;0.170667
20211108081200051_SVAKOV-R12_met.fits;1.33644;26503.4;3.10791;0.341333
20211108081202270_SVAKOV-R12_met.fits;1.56902;26499;7.45604;0.512
20211108081114483_SVAKOV-R12_snap.fits;1.13902;26519.5;1.08913;0
20211108081302344_SVAKOV-R12_met.fits;1.39078;26496.1;8.98072;0.341333
20211108081214558_SVAKOV-R12_snap.fits;1.36434;26531.2;1.33926;0
20211108081311219_SVAKOV-R12_met.fits;1.31967;26510.7;2.69676;0.170667
20211108081336819_SVAKOV-R12_met.fits;1.23997;26516.6;2.61727;0.170667
20211108081314632_SVAKOV-R12_snap.fits;1.32078;26491.7;1.17293;0
20211108081414366_SVAKOV-R12_met.fits;1.45904;26500.5;20.6211;0.341333
20211108081505566_SVAKOV-R12_met.fits;1.3251;26519.5;3.9658;0.170667
20211108081414707_SVAKOV-R12_snap.fits;1.12394;26506.3;0.906773;0
20211108081549598_SVAKOV-R12_met.fits;1.50114;26465.3;25.5845;0.341333
20211108081603592_SVAKOV-R12_met.fits;1.43813;26500.5;3.20014;0.341333
20211108081514782_SVAKOV-R12_snap.fits;1.34191;26547.4;1.29485;0
20211108081647624_SVAKOV-R12_met.fits;1.4603;26485.8;3.81492;0.341333
20211108081614856_SVAKOV-R12_snap.fits;1.26313;26521;1.01908;0
20211108081711688_SVAKOV-R12_met.fits;1.32504;26513.7;3.0989;0.170667
20211108081714931_SVAKOV-R12_snap.fits;1.24825;26545.9;1.24065;0
20211108081817054_SVAKOV-R12_met.fits;1.38392;26493.2;5.01154;0.341333
20211108081815006_SVAKOV-R12_snap.fits;1.34101;26485.8;1.09863;0
20211108081948360_SVAKOV-R12_met.fits;1.12475;26513.7;2.78614;0.341333
20211108081915080_SVAKOV-R12_snap.fits;1.29959;26541.5;1.29172;0
20211108082104136_SVAKOV-R12_met.fits;1.26147;26507.8;3.74061;0.170667
20211108082111304_SVAKOV-R12_met.fits;1.35094;26506.3;4.06485;0.170667
20211108082015155_SVAKOV-R12_snap.fits;1.33561;26509.3;1.62286;0
20211108082206771_SVAKOV-R12_met.fits;1.05875;26497.6;4.90986;0.170667
20211108082115230_SVAKOV-R12_snap.fits;1.38991;26516.6;1.34008;0
20211108082246707_SVAKOV-R12_met.fits;1.3234;26504.9;33.0079;0.512
20211108082215304_SVAKOV-R12_snap.fits;1.29692;26509.3;1.38889;0
20211108082335176_SVAKOV-R12_met.fits;1.3877;26509.3;7.39542;0.170667
20211108082315379_SVAKOV-R12_snap.fits;1.18982;26516.6;1.14851;0
20211108082438323_SVAKOV-R12_met.fits;1.39114;26507.8;6.19542;0.170667
20211108082415454_SVAKOV-R12_snap.fits;1.40491;26512.2;1.16288;0
20211108082526110_SVAKOV-R12_met.fits;1.38243;26477.1;4.05321;0.170667
20211108082538227_SVAKOV-R12_met.fits;1.13936;26507.8;5.41165;0.512
20211108082603656_SVAKOV-R12_met.fits;1.18314;26510.7;2.50317;0.170667
20211108082515528_SVAKOV-R12_snap.fits;1.28927;26493.2;1.29739;0
20211108082632499_SVAKOV-R12_met.fits;1.10174;26512.2;6.37606;0.341333
20211108082615603_SVAKOV-R12_snap.fits;1.1331;26482.9;1.04385;0
20211108082747934_SVAKOV-R12_met.fits;1.07083;26496.1;2.15463;0.170667
20211108082756126_SVAKOV-R12_met.fits;1.20818;26499;2.8915;0.341333
20211108082810632_SVAKOV-R12_met.fits;1.27798;26502;9.84879;0.341333
20211108082715678_SVAKOV-R12_snap.fits;1.63176;26453.6;1.02867;0
20211108082848179_SVAKOV-R12_met.fits;1.36906;26497.6;4.96466;0.170667
20211108082815752_SVAKOV-R12_snap.fits;1.31603;26478.5;1.10064;0
20211108082915827_SVAKOV-R12_snap.fits;1.05315;26504.9;0.94579;0
20211108083100616_SVAKOV-R12_met.fits;1.36325;26504.9;3.56476;0.170667
20211108083105395_SVAKOV-R12_met.fits;1.39171;26503.4;6.46589;0.341333
20211108083110515_SVAKOV-R12_met.fits;1.42569;26504.9;9.47332;0.170667
20211108083015902_SVAKOV-R12_snap.fits;1.42921;26503.4;0.813131;0
20211108083115976_SVAKOV-R12_snap.fits;1.26785;26488.8;1.18238;0
20211108083242163_SVAKOV-R12_met.fits;1.39171;26502;3.59767;0.170667
20211108083216051_SVAKOV-R12_snap.fits;1.55998;26472.7;0.87003;0
20211108083345139_SVAKOV-R12_met.fits;1.40165;26484.4;7.44697;0.170667
20211108083316126_SVAKOV-R12_snap.fits;1.18313;26497.6;1.01265;0
20211108083416200_SVAKOV-R12_snap.fits;1.52387;26474.1;1.42543;0
20211108083516275_SVAKOV-R12_snap.fits;1.10109;26506.3;1.50193;0
20211108083616350_SVAKOV-R12_snap.fits;1.16216;26504.9;0.998637;0
20211108083716424_SVAKOV-R12_snap.fits;1.19462;26449.2;1.34985;0
20211108083816499_SVAKOV-R12_snap.fits;1.43751;26480;1.10668;0
20211108083951731_SVAKOV-R12_met.fits;1.09901;26500.5;3.6244;0.170667
20211108083916574_SVAKOV-R12_snap.fits;1.14647;26478.5;1.43152;0
20211108084026718_SVAKOV-R12_met.fits;1.2456;26496.1;3.12183;0.341333
20211108084016648_SVAKOV-R12_snap.fits;1.3381;26537.1;1.26878;0
20211108084155806_SVAKOV-R12_met.fits;1.45557;26510.7;10.2675;0.170667
20211108084210824_SVAKOV-R12_met.fits;1.35968;26502;2.74376;0.170667
20211108084116723_SVAKOV-R12_snap.fits;1.3391;26502;1.21862;0
20211108084229939_SVAKOV-R12_met.fits;1.27591;26506.3;5.15499;0.341333
20211108084216798_SVAKOV-R12_snap.fits;1.5813;26504.9;1.57869;0
20211108084314654_SVAKOV-R12_met.fits;1.13;26491.7;4.269;0.682667
20211108084329331_SVAKOV-R12_met.fits;1.25178;26523.9;2.64525;0.170667
20211108084316872_SVAKOV-R12_snap.fits;1.22617;26494.6;1.05909;0
20211108084416947_SVAKOV-R12_met.fits;1.43689;26502;4.08677;0.170667
20211108084422920_SVAKOV-R12_met.fits;1.27793;26496.1;3.59461;0.170667
20211108084416947_SVAKOV-R12_snap.fits;1.46661;26519.5;1.07266;0
20211108084603443_SVAKOV-R12_met.fits;1.18122;26503.4;2.80381;0.512
20211108084517022_SVAKOV-R12_snap.fits;1.42872;26474.1;1.14733;0
20211108084643038_SVAKOV-R12_met.fits;1.39679;26506.3;3.81083;0.170667
20211108084617096_SVAKOV-R12_snap.fits;1.4107;26459.5;1.3687;0
20211108084750280_SVAKOV-R12_met.fits;1.51023;26494.6;5.24842;0.170667
20211108084717171_SVAKOV-R12_snap.fits;1.09884;26453.6;0.9789;0
20211108084817246_SVAKOV-R12_snap.fits;1.23523;26468.3;1.19839;0
20211108085002888_SVAKOV-R12_met.fits;1.53157;26490.2;3.47826;0.512
20211108085011934_SVAKOV-R12_met.fits;1.31503;26490.2;3.69305;0.170667
20211108084917320_SVAKOV-R12_snap.fits;1.16907;26528.3;1.05894;0
20211108085020808_SVAKOV-R12_met.fits;1.14484;26509.3;9.39783;0.341333
20211108085033950_SVAKOV-R12_met.fits;1.30528;26504.9;9.59907;0.682667
20211108085017395_SVAKOV-R12_snap.fits;1.46929;26502;1.74171;0
20211108085115763_SVAKOV-R12_met.fits;1.13983;26502;2.51485;0.170667
20211108085147848_SVAKOV-R12_met.fits;1.22204;26507.8;3.50606;0.341333
20211108085117470_SVAKOV-R12_snap.fits;1.24799;26547.4;1.20952;0
20211108085224712_SVAKOV-R12_met.fits;1.16586;26522.5;2.9608;0.170667
20211108085252531_SVAKOV-R12_met.fits;1.05807;26510.7;2.22549;0.170667
20211108085217544_SVAKOV-R12_snap.fits;1.17343;26462.4;1.23076;0
20211108085358067_SVAKOV-R12_met.fits;1.18125;26494.6;2.61554;0.170667
20211108085317619_SVAKOV-R12_snap.fits;1.21913;26452.1;1.06041;0
20211108085500019_SVAKOV-R12_met.fits;1.36253;26502;5.29312;0.170667
20211108085417694_SVAKOV-R12_snap.fits;1.35415;26485.8;1.05827;0
20211108085525107_SVAKOV-R12_met.fits;1.07042;26496.1;2.16184;0.512
20211108085540638_SVAKOV-R12_met.fits;1.21314;26509.3;4.81876;0.341333
20211108085609310_SVAKOV-R12_met.fits;1.26456;26509.3;4.64568;0.341333
20211108085517768_SVAKOV-R12_snap.fits;1.27201;26480;0.873975;0
20211108085617843_SVAKOV-R12_snap.fits;1.35103;26535.6;1.24717;0
20211108085717918_SVAKOV-R12_snap.fits;1.52504;26490.2;1.80771;0
20211108085816286_SVAKOV-R12_met.fits;1.09467;26500.5;4.93424;0.170667
20211108085838984_SVAKOV-R12_met.fits;1.36567;26528.3;5.72043;0.341333
20211108085817992_SVAKOV-R12_snap.fits;1.13883;26449.2;1.3211;0
20211108085918067_SVAKOV-R12_snap.fits;1.23602;26490.2;5.14853;0
