# file name; noise; peak f.; mag.; duration
20211108060021427_SVAKOV-R12_met.fits;1.18737;26482.9;3.52722;0.170667
20211108060004702_SVAKOV-R12_snap.fits;1.11626;26485.8;0.805316;0
20211108060102558_SVAKOV-R12_met.fits;1.19055;26506.3;3.41646;0.170667
20211108060131059_SVAKOV-R12_met.fits;1.08873;26503.4;2.39572;0.170667
20211108060158024_SVAKOV-R12_met.fits;1.0632;26491.7;12.2638;1.536
20211108060104776_SVAKOV-R12_snap.fits;0.997236;26521;0.868846;0
20211108060237960_SVAKOV-R12_met.fits;1.19323;26484.4;3.32648;0.853333
20211108060204851_SVAKOV-R12_snap.fits;1.17465;26471.2;0.951131;0
20211108060305779_SVAKOV-R12_met.fits;1.26119;26500.5;13.8307;2.73067
20211108060351176_SVAKOV-R12_met.fits;1.10857;26507.8;5.20972;0.512
20211108060356638_SVAKOV-R12_met.fits;1.10087;26491.7;2.85771;0.341333
20211108060304926_SVAKOV-R12_snap.fits;1.07724;26507.8;0.832839;0
20211108060433160_SVAKOV-R12_met.fits;1.12817;26504.9;2.80098;0.341333
20211108060405000_SVAKOV-R12_snap.fits;1.03013;26509.3;1.21916;0
20211108060505758_SVAKOV-R12_met.fits;1.18411;26493.2;2.53202;0.170667
20211108060536648_SVAKOV-R12_met.fits;1.21592;26481.4;2.94575;0.170667
20211108060505075_SVAKOV-R12_snap.fits;1.0865;26510.7;1.28183;0
20211108060610270_SVAKOV-R12_met.fits;1.03393;26504.9;2.67971;0.170667
20211108060605150_SVAKOV-R12_snap.fits;1.18898;26484.4;0.897449;0
20211108060715976_SVAKOV-R12_met.fits;0.96615;26499;2.34896;2.73067
20211108060742600_SVAKOV-R12_met.fits;1.08165;26463.9;5.39169;0.341333
20211108060800350_SVAKOV-R12_met.fits;1.16498;26468.3;2.47564;0.853333
20211108060705224_SVAKOV-R12_snap.fits;1.15567;26502;1.2599;0
20211108060845235_SVAKOV-R12_met.fits;1.31085;26468.3;14.4358;0.341333
20211108060849160_SVAKOV-R12_met.fits;1.06015;26506.3;2.31313;0.341333
20211108060805299_SVAKOV-R12_snap.fits;1.17306;26477.1;0.987053;0
20211108060908616_SVAKOV-R12_met.fits;1.13914;26502;4.16826;0.341333
20211108060905374_SVAKOV-R12_snap.fits;1.22575;26469.7;1.01353;0
20211108061018248_SVAKOV-R12_met.fits;1.22557;26523.9;2.98788;0.170667
20211108061049310_SVAKOV-R12_met.fits;1.09737;26509.3;7.34583;0.341333
20211108061101086_SVAKOV-R12_met.fits;1.08936;26504.9;2.52311;0.170667
20211108061005448_SVAKOV-R12_snap.fits;1.2136;26531.2;0.970138;0
20211108061138974_SVAKOV-R12_met.fits;1.05567;26497.6;8.26767;0.341333
20211108061155870_SVAKOV-R12_met.fits;1.14695;26502;2.30557;0.170667
20211108061158088_SVAKOV-R12_met.fits;1.28207;26493.2;3.52629;0.170667
20211108061105523_SVAKOV-R12_snap.fits;1.33651;26534.2;0.95669;0
20211108061205598_SVAKOV-R12_snap.fits;1.11892;26480;0.987474;0
20211108061316766_SVAKOV-R12_met.fits;1.04716;26521;8.19058;0.341333
20211108061305672_SVAKOV-R12_snap.fits;0.80552;26512.2;1.10786;0
20211108061433395_SVAKOV-R12_met.fits;0.905749;26500.5;2.12406;0.170667
20211108061405747_SVAKOV-R12_snap.fits;1.16884;26540;1.06609;0
20211108061511112_SVAKOV-R12_met.fits;1.15859;26500.5;4.62063;0.170667
20211108061519816_SVAKOV-R12_met.fits;1.14525;26496.1;2.74677;0.682667
20211108061549683_SVAKOV-R12_met.fits;1.09466;26506.3;2.89035;0.170667
20211108061505822_SVAKOV-R12_snap.fits;1.25594;26526.9;0.940781;0
20211108061616819_SVAKOV-R12_met.fits;1.10496;26502;3.33075;0.341333
20211108061623646_SVAKOV-R12_met.fits;1.10409;26499;2.68297;0.170667
20211108061644979_SVAKOV-R12_met.fits;1.21601;26496.1;9.13097;0.341333
20211108061651976_SVAKOV-R12_met.fits;1.31662;26503.4;5.67268;0.341333
20211108061605896_SVAKOV-R12_snap.fits;1.15491;26458;0.83192;0
20211108061750686_SVAKOV-R12_met.fits;1.16409;26499;5.10513;0.341333
20211108061705971_SVAKOV-R12_snap.fits;1.1284;26453.6;1.01974;0
20211108061827208_SVAKOV-R12_met.fits;1.07408;26525.4;2.93427;0.170667
20211108061836424_SVAKOV-R12_met.fits;1.23073;26493.2;3.96633;0.170667
20211108061842056_SVAKOV-R12_met.fits;0.929416;26504.9;9.69794;0.341333
20211108061806046_SVAKOV-R12_snap.fits;1.07374;26477.1;1.10565;0
20211108061958515_SVAKOV-R12_met.fits;1.26072;26500.5;3.50306;1.87733
20211108061906120_SVAKOV-R12_snap.fits;1.22893;26526.9;0.863559;0
20211108062018654_SVAKOV-R12_met.fits;1.17486;26500.5;8.75944;0.341333
20211108062006195_SVAKOV-R12_snap.fits;1.38704;26449.2;0.81142;0
20211108062143816_SVAKOV-R12_met.fits;1.01658;26499;3.43935;0.170667
20211108062106270_SVAKOV-R12_snap.fits;1.11323;26497.6;1.17663;0
20211108062210611_SVAKOV-R12_met.fits;1.10389;26449.2;9.46386;5.97333
20211108062232115_SVAKOV-R12_met.fits;0.997064;26493.2;2.28591;0.170667
20211108062206344_SVAKOV-R12_snap.fits;1.11883;26469.7;1.07815;0
20211108062314952_SVAKOV-R12_met.fits;1.33142;26494.6;3.35584;0.170667
20211108062306419_SVAKOV-R12_snap.fits;1.04783;26509.3;0.950946;0
20211108062406494_SVAKOV-R12_snap.fits;1.0571;26523.9;0.896869;0
20211108062506910_SVAKOV-R12_met.fits;0.979927;26484.4;2.70661;0.512
20211108062535411_SVAKOV-R12_met.fits;0.970239;26516.6;1.96793;0.170667
20211108062506568_SVAKOV-R12_snap.fits;1.20208;26477.1;0.823035;0
20211108062614152_SVAKOV-R12_met.fits;1.18964;26499;2.37998;0.170667
20211108062656648_SVAKOV-R12_met.fits;1.15833;26497.6;7.08211;0.512
20211108062659038_SVAKOV-R12_met.fits;0.944994;26477.1;2.83207;0.170667
20211108062606643_SVAKOV-R12_snap.fits;1.09323;26543;0.693275;0
20211108062736584_SVAKOV-R12_met.fits;0.96513;26509.3;3.23878;0.170667
20211108062740680_SVAKOV-R12_met.fits;1.27737;26503.4;11.906;0.341333
20211108062753822_SVAKOV-R12_met.fits;1.07649;26502;4.63651;0.341333
20211108062706718_SVAKOV-R12_snap.fits;1.26247;26466.8;0.887677;0
20211108062838366_SVAKOV-R12_met.fits;1.28204;26503.4;3.33024;0.341333
20211108062806792_SVAKOV-R12_snap.fits;1.10581;26481.4;0.793458;0
20211108062906867_SVAKOV-R12_snap.fits;0.930942;26490.2;0.962712;0
20211108063011550_SVAKOV-R12_met.fits;1.10381;26500.5;2.22161;0.170667
20211108063006942_SVAKOV-R12_snap.fits;1.0273;26459.5;0.963876;0
20211108063159411_SVAKOV-R12_met.fits;1.26759;26503.4;3.56425;0.170667
20211108063107016_SVAKOV-R12_snap.fits;1.16718;26519.5;1.04773;0
20211108063207091_SVAKOV-R12_snap.fits;1.10229;26474.1;0.895295;0
20211108063336862_SVAKOV-R12_met.fits;1.28661;26494.6;6.21731;0.341333
20211108063355464_SVAKOV-R12_met.fits;1.35207;26490.2;7.16177;0.341333
20211108063307166_SVAKOV-R12_snap.fits;1.08414;26450.7;0.937179;0
20211108063409459_SVAKOV-R12_met.fits;1.28696;26502;3.32246;0.170667
20211108063435230_SVAKOV-R12_met.fits;1.23936;26493.2;3.65079;0.170667
20211108063503390_SVAKOV-R12_met.fits;1.18526;26496.1;5.07649;0.170667
20211108063407240_SVAKOV-R12_snap.fits;1.03771;26490.2;1.06964;0
20211108063507315_SVAKOV-R12_snap.fits;1.11833;26518.1;0.947803;0
20211108063655518_SVAKOV-R12_met.fits;1.19991;26500.5;2.82444;0.341333
20211108063702003_SVAKOV-R12_met.fits;0.971894;26506.3;2.01114;0.341333
20211108063607390_SVAKOV-R12_snap.fits;1.03145;26534.2;1.02709;0
20211108063704734_SVAKOV-R12_met.fits;1.12044;26500.5;2.32172;0.170667
20211108063718046_SVAKOV-R12_met.fits;1.10079;26503.4;4.87847;1.87733
20211108063745694_SVAKOV-R12_met.fits;1.16747;26502;5.93862;0.341333
20211108063707464_SVAKOV-R12_snap.fits;1.12115;26544.4;0.962041;0
20211108063806515_SVAKOV-R12_met.fits;1.04584;26496.1;2.22774;0.341333
20211108063856691_SVAKOV-R12_met.fits;1.05419;26481.4;2.61254;0.170667
20211108063807539_SVAKOV-R12_snap.fits;0.939619;26535.6;0.928167;0
20211108063936627_SVAKOV-R12_met.fits;1.10058;26502;2.54609;0.512
20211108063939358_SVAKOV-R12_met.fits;1.04572;26494.6;3.2816;0.341333
20211108063907614_SVAKOV-R12_snap.fits;1.03779;26510.7;1.09765;0
20211108064007688_SVAKOV-R12_snap.fits;1.16273;26521;0.900347;0
20211108064120734_SVAKOV-R12_met.fits;1.05665;26487.3;2.87345;0.512
20211108064155038_SVAKOV-R12_met.fits;1.06632;26488.8;23.622;0.341333
20211108064107763_SVAKOV-R12_snap.fits;0.985612;26477.1;0.912959;0
20211108064255795_SVAKOV-R12_met.fits;1.02208;26490.2;3.17977;0.170667
20211108064207838_SVAKOV-R12_snap.fits;1.1212;26512.2;1.00501;0
20211108064307912_SVAKOV-R12_snap.fits;1.14349;26531.2;1.44165;0
20211108064432392_SVAKOV-R12_met.fits;1.07563;26518.1;2.91148;0.170667
20211108064407987_SVAKOV-R12_snap.fits;1.24401;26502;1.27774;0
20211108064508062_SVAKOV-R12_snap.fits;1.06847;26478.5;1.16538;0
20211108064625544_SVAKOV-R12_met.fits;0.920282;26515.1;1.84534;0.341333
20211108064630835_SVAKOV-R12_met.fits;1.29055;26503.4;2.81642;1.536
20211108064608136_SVAKOV-R12_snap.fits;1.08659;26453.6;1.05718;0
20211108064744563_SVAKOV-R12_met.fits;0.972302;26494.6;4.32753;0.341333
20211108064708211_SVAKOV-R12_snap.fits;1.12764;26460.9;1.00489;0
20211108064822451_SVAKOV-R12_met.fits;1.06499;26499;15.7323;0.341333
20211108064828083_SVAKOV-R12_met.fits;0.957768;26499;1.93673;0.170667
20211108064841224_SVAKOV-R12_met.fits;1.15669;26491.7;3.92842;0.170667
20211108064808286_SVAKOV-R12_snap.fits;1.02829;26522.5;0.957041;0
20211108064934302_SVAKOV-R12_met.fits;1.11695;26496.1;3.01292;0.341333
20211108064955123_SVAKOV-R12_met.fits;1.21918;26497.6;12.8601;0.341333
20211108065000755_SVAKOV-R12_met.fits;1.01233;26500.5;2.21777;0.170667
20211108065004339_SVAKOV-R12_met.fits;1.15366;26490.2;2.66544;0.170667
20211108064908360_SVAKOV-R12_snap.fits;0.950319;26452.1;0.926962;0
20211108065012531_SVAKOV-R12_met.fits;1.11475;26488.8;5.89601;0.512
20211108065046664_SVAKOV-R12_met.fits;1.20566;26485.8;2.87722;0.170667
20211108065008435_SVAKOV-R12_snap.fits;0.995841;26503.4;0.754647;0
20211108065124723_SVAKOV-R12_met.fits;1.1213;26512.2;5.11214;0.341333
20211108065108510_SVAKOV-R12_snap.fits;1.08862;26532.7;0.918374;0
20211108065217630_SVAKOV-R12_met.fits;1.13761;26502;3.8616;0.170667
20211108065208584_SVAKOV-R12_snap.fits;1.20328;26477.1;1.06475;0
20211108065346718_SVAKOV-R12_met.fits;1.30339;26497.6;2.66728;0.170667
20211108065308659_SVAKOV-R12_snap.fits;1.2216;26535.6;1.03418;0
20211108065408051_SVAKOV-R12_met.fits;0.995932;26499;2.62708;0.170667
20211108065413342_SVAKOV-R12_met.fits;1.34263;26502;6.78787;0.341333
20211108065419486_SVAKOV-R12_met.fits;1.0205;26499;4.78485;0.341333
20211108065422899_SVAKOV-R12_met.fits;1.23484;26497.6;4.54376;0.170667
20211108065408734_SVAKOV-R12_snap.fits;1.05961;26507.8;0.942468;0
20211108065523656_SVAKOV-R12_met.fits;1.1377;26499;3.71922;2.38933
20211108065530483_SVAKOV-R12_met.fits;1.1001;26488.8;2.66387;0.170667
20211108065535774_SVAKOV-R12_met.fits;0.9567;26503.4;2.5412;0.341333
20211108065539870_SVAKOV-R12_met.fits;1.16543;26497.6;4.29304;0.341333
20211108065543624_SVAKOV-R12_met.fits;1.01646;26535.6;3.04626;0.170667
20211108065508808_SVAKOV-R12_snap.fits;1.16416;26484.4;1.11159;0
20211108065608883_SVAKOV-R12_snap.fits;1.17426;26496.1;1.0226;0
20211108065713907_SVAKOV-R12_met.fits;1.01972;26512.2;5.0152;0.170667
20211108065740190_SVAKOV-R12_met.fits;1.1653;26494.6;21.491;0.341333
20211108065708958_SVAKOV-R12_snap.fits;1.09972;26522.5;0.992905;0
20211108065823027_SVAKOV-R12_met.fits;1.083;26503.4;6.22455;0.341333
20211108065852382_SVAKOV-R12_met.fits;1.06394;26506.3;18.4872;0.341333
20211108065857502_SVAKOV-R12_met.fits;0.969681;26502;1.98104;0.512
20211108065900062_SVAKOV-R12_met.fits;0.99159;26487.3;3.04268;0.341333
20211108065809032_SVAKOV-R12_snap.fits;1.02528;26488.8;1.10887;0
20211108065909107_SVAKOV-R12_snap.fits;1.10909;26463.9;1.03213;0
