# file name; noise; peak f.; mag.; duration
20211108195917683_SVAKOV-R12_met.fits;1.20673;26493.2;3.41873;0.170667
20211108200038067_SVAKOV-R12_met.fits;1.40328;26509.3;6.87157;0.853333
20211108200007347_SVAKOV-R12_snap.fits;1.27498;26540;0.951426;0
20211108200111688_SVAKOV-R12_met.fits;1.25493;26494.6;12.6343;0.341333
20211108200107422_SVAKOV-R12_snap.fits;1.18909;26463.9;0.995947;0
20211108200226952_SVAKOV-R12_met.fits;1.15326;26503.4;2.76379;0.170667
20211108200207496_SVAKOV-R12_snap.fits;1.22386;26484.4;0.953773;0
20211108200346312_SVAKOV-R12_met.fits;1.16646;26510.7;9.58911;0.512
20211108200307571_SVAKOV-R12_snap.fits;1.23857;26485.8;0.70772;0
20211108200428467_SVAKOV-R12_met.fits;1.18337;26499;5.08266;0.341333
20211108200447752_SVAKOV-R12_met.fits;1.27746;26453.6;3.14177;0.341333
20211108200407646_SVAKOV-R12_snap.fits;1.40182;26484.4;0.965079;0
20211108200507720_SVAKOV-R12_snap.fits;1.0541;26526.9;1.17983;0
20211108200607795_SVAKOV-R12_snap.fits;1.24549;26487.3;1.01266;0
20211108200756851_SVAKOV-R12_met.fits;1.25487;26502;2.62107;0.170667
20211108200707870_SVAKOV-R12_snap.fits;1.34181;26471.2;1.3215;0
20211108200850440_SVAKOV-R12_met.fits;1.23027;26494.6;2.57212;0.170667
20211108200807944_SVAKOV-R12_snap.fits;1.2356;26535.6;1.33888;0
20211108200923208_SVAKOV-R12_met.fits;1.10168;26500.5;7.75349;0.341333
20211108200908019_SVAKOV-R12_snap.fits;1.17774;26540;0.917724;0
20211108201008094_SVAKOV-R12_snap.fits;0.924502;26528.3;0.887005;0
20211108201105950_SVAKOV-R12_met.fits;1.17244;26456.5;2.79033;0.341333
20211108201108168_SVAKOV-R12_snap.fits;1.32929;26466.8;1.07187;0
20211108201208243_SVAKOV-R12_snap.fits;1.36526;26458;0.850767;0
20211108201308318_SVAKOV-R12_snap.fits;1.26306;26512.2;1.19628;0
20211108201413683_SVAKOV-R12_met.fits;1.23824;26509.3;3.09255;0.512
20211108201430579_SVAKOV-R12_met.fits;1.08983;26504.9;2.49919;0.170667
20211108201453790_SVAKOV-R12_met.fits;1.36499;26499;2.88339;0.170667
20211108201457886_SVAKOV-R12_met.fits;1.34;26499;4.48026;0.170667
20211108201408392_SVAKOV-R12_snap.fits;1.25452;26513.7;1.24905;0
20211108201526558_SVAKOV-R12_met.fits;1.35004;26478.5;2.74063;0.170667
20211108201540894_SVAKOV-R12_met.fits;1.54196;26506.3;8.94315;0.341333
20211108201508467_SVAKOV-R12_snap.fits;1.37877;26474.1;1.33194;0
20211108201608542_SVAKOV-R12_snap.fits;1.34155;26504.9;1.05544;0
20211108201708958_SVAKOV-R12_met.fits;1.21032;26496.1;7.42207;0.341333
20211108201722952_SVAKOV-R12_met.fits;1.4067;26494.6;3.24343;1.024
20211108201708616_SVAKOV-R12_snap.fits;1.4245;26541.5;1.24543;0
20211108201850163_SVAKOV-R12_met.fits;1.29546;26502;4.837;0.170667
20211108201808691_SVAKOV-R12_snap.fits;1.32621;26484.4;0.806661;0
20211108201935390_SVAKOV-R12_met.fits;1.47022;26500.5;3.93815;0.170667
20211108202003550_SVAKOV-R12_met.fits;1.32844;26481.4;3.1129;0.170667
20211108201908766_SVAKOV-R12_snap.fits;1.24739;26465.3;1.30174;0
20211108202039560_SVAKOV-R12_met.fits;1.31669;26497.6;2.69359;0.170667
20211108202008840_SVAKOV-R12_snap.fits;1.30825;26471.2;0.832581;0
20211108202131614_SVAKOV-R12_met.fits;1.46918;26497.6;5.42027;0.512
20211108202136734_SVAKOV-R12_met.fits;1.20499;26500.5;3.45532;0.170667
20211108202108915_SVAKOV-R12_snap.fits;1.32331;26458;1.03432;0
20211108202256094_SVAKOV-R12_met.fits;1.1215;26463.9;2.35745;0.170667
20211108202302408_SVAKOV-R12_met.fits;1.21499;26499;2.44942;0.170667
20211108202208990_SVAKOV-R12_snap.fits;1.27723;26450.7;1.32922;0
20211108202310942_SVAKOV-R12_met.fits;1.26486;26460.9;12.5183;0.341333
20211108202309064_SVAKOV-R12_snap.fits;1.30262;26504.9;1.17344;0
20211108202410504_SVAKOV-R12_met.fits;1.27628;26518.1;2.95248;0.512
20211108202409139_SVAKOV-R12_snap.fits;1.38639;26509.3;1.08644;0
20211108202543176_SVAKOV-R12_met.fits;1.19762;26513.7;3.46861;0.170667
20211108202553246_SVAKOV-R12_met.fits;1.11727;26497.6;6.00476;0.512
20211108202556318_SVAKOV-R12_met.fits;1.36811;26503.4;3.09886;0.170667
20211108202509214_SVAKOV-R12_snap.fits;1.13627;26491.7;1.12693;0
20211108202703219_SVAKOV-R12_met.fits;1.14274;26488.8;2.3442;0.170667
20211108202609288_SVAKOV-R12_snap.fits;1.34912;26456.5;1.09041;0
20211108202744008_SVAKOV-R12_met.fits;1.49233;26519.5;5.33064;0.341333
20211108202709363_SVAKOV-R12_snap.fits;1.34323;26499;0.97596;0
20211108202809438_SVAKOV-R12_snap.fits;1.21362;26541.5;0.912852;0
20211108202959688_SVAKOV-R12_met.fits;1.10342;26478.5;3.12784;0.170667
20211108202909512_SVAKOV-R12_snap.fits;1.28114;26469.7;1.19953;0
20211108203026483_SVAKOV-R12_met.fits;1.28536;26516.6;5.00194;0.170667
20211108203009587_SVAKOV-R12_snap.fits;1.22456;26531.2;1.07448;0
20211108203109662_SVAKOV-R12_snap.fits;1.06919;26463.9;1.23632;0
20211108203209736_SVAKOV-R12_snap.fits;1.27436;26460.9;1.24943;0
20211108203309811_SVAKOV-R12_snap.fits;1.61996;26462.4;1.43124;0
20211108203503816_SVAKOV-R12_met.fits;1.09435;26494.6;2.32172;0.170667
20211108203409886_SVAKOV-R12_snap.fits;1.30267;26503.4;0.892371;0
20211108203509960_SVAKOV-R12_snap.fits;1.13152;26487.3;1.29555;0
20211108203631710_SVAKOV-R12_met.fits;1.12525;26472.7;5.82505;3.072
20211108203643144_SVAKOV-R12_met.fits;1.15265;26478.5;3.82071;0.170667
20211108203610035_SVAKOV-R12_snap.fits;1.28715;26462.4;1.27648;0
20211108203710110_SVAKOV-R12_snap.fits;1.11621;26497.6;1.25964;0
20211108203824862_SVAKOV-R12_met.fits;1.01337;26490.2;7.65495;0.341333
20211108203810184_SVAKOV-R12_snap.fits;1.29211;26503.4;1.20377;0
20211108203910259_SVAKOV-R12_snap.fits;1.31694;26452.1;1.57271;0
20211108204050270_SVAKOV-R12_met.fits;1.09113;26491.7;47.0463;0.512
20211108204010334_SVAKOV-R12_snap.fits;1.28366;26496.1;1.02321;0
20211108204140275_SVAKOV-R12_met.fits;1.39736;26519.5;6.4789;0.341333
20211108204110408_SVAKOV-R12_snap.fits;1.15175;26500.5;1.2667;0
20211108204251272_SVAKOV-R12_met.fits;1.0492;26504.9;3.51523;0.341333
20211108204210483_SVAKOV-R12_snap.fits;1.26588;26490.2;1.20746;0
20211108204337011_SVAKOV-R12_met.fits;1.10218;26509.3;5.42001;0.512
20211108204310558_SVAKOV-R12_snap.fits;1.35716;26541.5;1.16247;0
20211108204412168_SVAKOV-R12_met.fits;1.29186;26497.6;4.39717;0.341333
20211108204410632_SVAKOV-R12_snap.fits;1.34985;26465.3;1.01282;0
20211108204525726_SVAKOV-R12_met.fits;1.30062;26516.6;5.09811;0.170667
20211108204510707_SVAKOV-R12_snap.fits;1.19678;26541.5;0.965983;0
20211108204646963_SVAKOV-R12_met.fits;1.39942;26490.2;2.917;0.512
20211108204610782_SVAKOV-R12_snap.fits;1.32024;26497.6;1.03795;0
20211108204710856_SVAKOV-R12_snap.fits;1.71075;26484.4;1.22818;0
20211108204832435_SVAKOV-R12_met.fits;1.21382;26509.3;4.52634;0.170667
20211108204836872_SVAKOV-R12_met.fits;1.34403;26507.8;7.1333;0.170667
20211108204846771_SVAKOV-R12_met.fits;1.24142;26535.6;2.73546;0.170667
20211108204810931_SVAKOV-R12_snap.fits;1.40635;26502;1.23077;0
20211108204954526_SVAKOV-R12_met.fits;1.02244;26485.8;3.52924;0.341333
20211108205006643_SVAKOV-R12_met.fits;1.17944;26509.3;2.85544;0.682667
20211108204911006_SVAKOV-R12_snap.fits;1.18364;26465.3;0.99229;0
20211108205011080_SVAKOV-R12_snap.fits;1.26409;26528.3;1.11664;0
20211108205111155_SVAKOV-R12_snap.fits;1.25964;26519.5;0.907814;0
20211108205253896_SVAKOV-R12_met.fits;1.30304;26499;4.62964;0.341333
20211108205211230_SVAKOV-R12_snap.fits;1.1708;26462.4;1.05287;0
20211108205338952_SVAKOV-R12_met.fits;1.36119;26510.7;7.31717;0.170667
20211108205311304_SVAKOV-R12_snap.fits;1.22744;26488.8;1.16086;0
20211108205411379_SVAKOV-R12_snap.fits;1.15108;26547.4;1.04217;0
20211108205511454_SVAKOV-R12_snap.fits;1.20039;26472.7;1.07437;0
20211108205611528_SVAKOV-R12_snap.fits;1.20441;26545.9;0.942555;0
20211108205712627_SVAKOV-R12_met.fits;1.28663;26499;8.13335;0.170667
20211108205759390_SVAKOV-R12_met.fits;1.30126;26485.8;3.74701;0.170667
20211108205711603_SVAKOV-R12_snap.fits;1.13599;26449.2;1.24873;0
20211108205847347_SVAKOV-R12_met.fits;1.00579;26497.6;2.31979;2.048
20211108205811678_SVAKOV-R12_snap.fits;1.45937;26502;0.928716;0
20211108205911752_SVAKOV-R12_snap.fits;0.932184;26480;1.66341;0
