1491346803;13.631;4.608;6.507;11.451;8.812
1491346808;13.529;4.560;6.509;11.422;9.014
1491346813;13.519;4.552;6.525;11.487;8.811
1491346818;13.655;4.605;6.508;11.519;8.840
1491346823;13.509;4.617;6.512;11.624;9.016
1491346828;13.531;4.566;6.503;11.613;8.813
1491346833;13.529;4.560;6.511;11.625;8.827
1491346838;13.655;4.615;6.506;11.616;8.821
1491346843;13.532;4.566;6.515;11.470;8.992
1491346848;13.529;4.564;6.509;11.530;8.847
1491346853;13.658;4.616;6.502;11.471;8.852
1491346858;13.528;4.556;6.504;11.497;9.029
1491346863;13.531;4.564;6.500;11.484;8.817
1491346868;13.641;4.562;6.510;11.590;8.829
1491346873;13.600;4.616;6.504;11.536;9.016
1491346878;13.518;4.560;6.506;11.577;8.803
1491346883;13.532;4.566;6.501;11.508;8.824
1491346888;13.658;4.614;6.502;11.576;8.845
1491346893;13.532;4.556;6.503;11.243;9.020
1491346898;13.516;4.560;6.500;11.278;8.830
1491346904;13.655;4.575;6.502;11.511;8.834
1491346909;13.493;4.608;6.502;11.441;8.979
1491346914;13.529;4.564;6.507;11.470;8.809
1491346919;13.530;4.566;6.496;11.472;8.834
1491346924;13.658;4.616;6.506;11.623;8.834
1491346929;13.500;4.558;6.496;11.582;9.006
1491346934;13.523;4.564;6.498;11.504;8.850
1491346939;13.636;4.608;6.503;11.378;8.809
1491346944;13.517;4.554;6.499;11.363;9.023
1491346949;13.532;4.566;6.504;11.564;8.856
1491346954;13.647;4.567;6.508;11.494;8.845
1491346959;13.657;4.614;6.509;11.464;9.006
1491346964;13.530;4.563;6.503;11.603;8.790
1491346969;13.531;4.565;6.509;11.335;8.824
1491346974;13.655;4.615;6.506;11.561;8.826
1491346979;13.532;4.558;6.514;11.341;9.020
1491346984;13.532;4.566;6.516;11.543;8.846
1491346989;13.658;4.561;6.505;11.535;8.806
1491346994;13.550;4.611;6.513;11.539;9.008
1491346999;13.532;4.564;6.507;11.439;8.787
1491347004;13.518;4.559;6.507;11.545;8.821
1491347009;13.658;4.617;6.506;11.485;8.844
1491347014;13.532;4.567;6.498;11.250;9.008
1491347020;13.532;4.565;6.502;11.491;8.827
1491347025;13.644;4.609;6.508;11.395;8.828
1491347030;13.507;4.573;6.497;11.502;9.025
1491347035;13.517;4.559;6.496;11.469;8.814
1491347040;13.538;4.564;6.508;11.531;8.835
1491347045;13.658;4.616;6.501;11.669;9.015
1491347050;13.532;4.566;6.499;11.659;9.013
1491347055;13.516;4.558;6.516;11.330;8.804
1491347060;13.656;4.614;6.503;11.527;8.817
1491347065;13.510;4.549;6.514;11.606;8.989
1491347070;13.529;4.564;6.497;11.562;8.823
1491347075;13.658;4.565;6.503;11.566;8.836
1491347080;13.508;4.616;6.504;11.622;9.016
1491347085;13.525;4.559;6.523;11.556;8.790
1491347090;13.528;4.565;6.498;11.367;8.834
1491347095;13.655;4.609;6.538;11.475;8.813
1491347100;13.529;4.563;6.501;11.320;9.009
1491347105;13.531;4.564;6.515;11.544;8.824
1491347110;13.658;4.600;6.488;11.532;8.831
1491347116;13.509;4.614;6.514;11.528;8.969
1491347121;13.519;4.561;6.505;11.465;8.798
1491347126;13.531;4.564;6.509;11.554;8.809
1491347131;13.656;4.613;6.515;11.566;8.839
1491347136;13.532;4.564;6.517;11.501;9.021
1491347141;13.532;4.565;6.513;11.476;8.832
1491347146;13.658;4.614;6.506;11.472;8.842
1491347151;13.497;4.555;6.506;11.360;9.001
1491347156;13.530;4.564;6.505;11.399;8.813
1491347161;13.517;4.555;6.509;11.576;8.812
1491347166;13.656;4.612;6.507;11.309;9.007
1491347171;13.532;4.564;6.517;11.350;9.015
1491347176;13.531;4.564;6.495;11.496;8.830
1491347181;13.645;4.610;6.503;11.576;8.815
1491347186;13.530;4.559;6.496;11.133;9.012
1491347191;13.516;4.560;6.512;11.356;8.821
1491347196;13.656;4.602;6.510;11.404;8.848
1491347201;13.509;4.616;6.509;11.357;9.022
1491347207;13.532;4.567;6.499;11.515;8.826
1491347212;13.495;4.561;6.513;11.631;8.823
1491347217;13.656;4.618;6.497;11.629;8.849
1491347222;13.507;4.562;6.507;11.335;9.015
1491347227;13.529;4.568;6.500;11.547;8.837
1491347232;13.658;4.621;6.510;11.496;8.821
1491347237;13.533;4.560;6.510;11.272;9.018
1491347242;13.532;4.566;6.509;11.452;8.818
1491347247;13.655;4.576;6.506;11.536;8.846
1491347252;13.508;4.614;6.534;11.472;9.002
1491347257;13.530;4.568;6.499;11.421;8.823
1491347262;13.531;4.569;6.506;11.419;8.831
1491347267;13.658;4.619;6.506;11.518;8.895
1491347272;13.532;4.569;6.509;11.373;8.991
1491347277;13.519;4.567;6.507;11.579;8.819
1491347282;13.658;4.620;6.512;11.399;8.812
1491347287;13.503;4.557;6.505;11.283;9.020
1491347292;13.532;4.568;6.510;11.544;8.832
1491347297;13.643;4.567;6.502;11.555;8.839
1491347302;13.648;4.617;6.501;11.605;9.015
1491347307;13.519;4.561;6.536;11.507;8.794
1491347312;13.529;4.567;6.502;11.540;8.814
1491347318;13.645;4.612;6.493;11.625;8.816
1491347323;13.530;4.561;6.499;11.242;9.010
1491347328;13.535;4.567;6.507;11.576;8.841
1491347333;13.659;4.566;6.507;11.560;8.823
1491347338;13.521;4.609;6.506;11.432;8.979
1491347343;13.530;4.564;6.502;11.478;8.796
1491347348;13.513;4.560;6.509;11.531;8.819
1491347353;13.656;4.615;6.506;11.555;8.843
1491347358;13.533;4.565;6.498;11.523;9.025
1491347363;13.532;4.565;6.500;11.492;8.831
1491347368;13.641;4.607;6.511;11.556;8.798
1491347373;13.468;4.581;6.503;11.260;8.975
1491347378;13.511;4.556;6.507;11.391;8.786
1491347383;13.487;4.559;6.502;11.321;8.810
1491347388;13.656;4.615;6.500;11.534;9.012
1491347393;13.533;4.564;6.513;11.510;9.014
1491347398;13.532;4.564;6.509;11.396;8.845
1491347403;13.659;4.612;6.502;11.445;8.825
1491347408;13.530;4.553;6.508;11.398;9.023
1491347413;13.532;4.559;6.498;11.498;8.814
1491347418;13.656;4.561;6.510;11.230;8.828
1491347423;13.509;4.613;6.510;11.436;9.009
1491347429;13.533;4.563;6.515;11.482;8.807
1491347434;13.531;4.563;6.511;11.431;8.812
1491347439;13.645;4.612;6.506;11.489;8.840
1491347444;13.533;4.562;6.509;11.467;9.009
1491347449;13.516;4.560;6.504;11.464;8.825
1491347454;13.659;4.613;6.508;11.535;8.822
1491347459;13.511;4.558;6.504;11.409;9.026
1491347464;13.533;4.561;6.503;11.282;8.813
1491347469;13.567;4.555;6.519;11.466;8.800
1491347474;13.656;4.611;6.508;11.449;9.009
1491347479;13.520;4.556;6.536;11.520;8.824
1491347484;13.529;4.561;6.509;11.603;8.825
1491347489;13.659;4.613;6.506;11.568;8.824
1491347494;13.512;4.553;6.506;11.555;9.013
1491347499;13.510;4.556;6.511;11.612;8.815
1491347504;13.656;4.561;6.511;11.582;8.824
1491347509;13.613;4.606;6.514;11.494;9.000
1491347514;13.530;4.562;6.513;11.459;8.788
1491347519;13.532;4.563;6.510;11.548;8.851
1491347524;13.659;4.612;6.513;11.413;8.825
1491347529;13.528;4.555;6.517;11.396;8.990
1491347534;13.530;4.560;6.513;11.576;8.814
1491347539;13.641;4.602;6.513;11.620;8.821
1491347545;13.508;4.583;6.502;11.351;9.012
1491347550;13.533;4.562;6.509;11.512;8.812
1491347555;13.530;4.562;6.508;11.534;8.826
1491347560;13.659;4.612;6.516;11.542;9.009
1491347565;13.518;4.557;6.513;11.478;8.934
1491347570;13.532;4.561;6.523;11.642;8.802
1491347575;13.656;4.611;6.515;11.563;8.812
1491347580;13.533;4.552;6.520;11.376;9.018
1491347585;13.533;4.560;6.514;11.500;8.835
1491347590;13.659;4.555;6.519;11.498;8.826
1491347595;13.490;4.604;6.506;11.678;8.991
1491347600;13.531;4.558;6.508;11.535;8.809
1491347605;13.516;4.553;6.510;11.620;8.814
1491347610;13.659;4.610;6.507;11.545;8.812
1491347615;13.533;4.559;6.512;11.191;9.014
1491347620;13.533;4.559;6.504;11.409;8.823
1491347625;13.623;4.604;6.516;11.379;8.823
1491347630;13.508;4.585;6.512;11.524;9.016
1491347635;13.520;4.554;6.510;11.534;8.803
1491347640;13.526;4.559;6.510;11.600;8.834
1491347645;13.659;4.610;6.517;11.463;9.006
1491347650;13.533;4.560;6.508;11.442;8.894
1491347655;13.530;4.555;6.525;11.476;8.814
1491347661;13.656;4.610;6.516;11.642;8.834
1491347666;13.515;4.542;6.527;11.258;8.984
1491347671;13.533;4.558;6.518;11.496;8.839
1491347676;13.659;4.559;6.510;11.557;8.821
1491347681;13.510;4.610;6.513;11.545;9.016
1491347686;13.533;4.559;6.520;11.543;8.799
1491347691;13.517;4.555;6.516;11.427;8.836
1491347696;13.659;4.606;6.523;11.482;8.810
1491347701;13.531;4.558;6.525;11.309;9.008
1491347706;13.533;4.557;6.507;11.471;8.827
1491347711;13.659;4.608;6.521;11.642;8.832
1491347716;13.531;4.549;6.518;11.383;8.998
1491347721;13.517;4.552;6.505;11.430;8.832
1491347726;13.624;4.558;6.501;11.571;8.824
1491347731;13.646;4.601;6.519;11.458;8.853
1491347736;13.533;4.558;6.519;11.587;9.013
1491347741;13.533;4.558;6.505;11.546;8.848
1491347746;13.659;4.608;6.510;11.496;8.811
1491347751;13.505;4.542;6.514;11.621;8.984
1491347756;13.531;4.556;6.516;11.462;8.832
1491347761;13.646;4.551;6.516;11.603;8.819
1491347766;13.507;4.606;6.498;11.325;9.020
1491347771;13.534;4.557;6.513;11.428;8.791
1491347777;13.532;4.557;6.509;11.632;8.812
1491347782;13.659;4.603;6.521;11.294;8.801
1491347787;13.531;4.547;6.502;11.264;9.011
1491347792;13.495;4.551;6.522;11.152;8.817
1491347797;13.657;4.590;6.509;11.325;8.828
1491347802;13.511;4.607;6.507;11.265;9.005
1491347807;13.534;4.559;6.523;11.306;8.804
1491347812;13.537;4.560;6.517;11.360;8.817
1491347817;13.551;4.603;6.513;11.412;9.015
1491347822;13.526;4.550;6.515;11.620;8.792
1491347827;13.530;4.556;6.510;11.550;8.809
1491347832;13.659;4.607;6.512;11.580;8.830
1491347837;13.534;4.554;6.517;11.304;9.023
1491347842;13.533;4.556;6.507;11.485;8.849
1491347847;13.645;4.575;6.508;11.562;8.850
1491347852;13.588;4.606;6.506;11.299;8.949
1491347857;13.520;4.556;6.510;11.486;8.818
1491347862;13.532;4.557;6.513;11.428;8.837
1491347867;13.659;4.607;6.496;11.553;8.824
1491347872;13.534;4.553;6.513;11.327;9.019
1491347877;13.517;4.551;6.511;11.314;8.805
1491347882;13.657;4.566;6.510;11.547;8.826
1491347887;13.494;4.601;6.499;11.557;9.016
1491347893;13.531;4.556;6.512;11.544;8.782
1491347898;13.537;4.558;6.507;11.506;8.827
1491347903;13.659;4.607;6.502;11.642;8.839
1491347908;13.516;4.542;6.513;11.357;8.998
1491347913;13.533;4.557;6.500;11.602;8.814
1491347918;13.644;4.601;6.503;11.430;8.802
1491347923;13.508;4.581;6.502;11.539;9.002
1491347928;13.533;4.558;6.510;11.496;8.821
1491347933;13.529;4.557;6.514;11.472;8.831
1491347938;13.659;4.607;6.501;11.477;8.948
1491347943;13.531;4.556;6.513;11.469;9.005
1491347948;13.526;4.550;6.517;11.272;8.811
1491347953;13.657;4.605;6.503;11.597;8.851
1491347958;13.511;4.548;6.512;11.301;9.007
1491347963;13.536;4.557;6.517;11.603;8.822
1491347968;13.659;4.556;6.503;11.420;8.823
1491347973;13.517;4.592;6.519;11.440;8.976
1491347978;13.531;4.556;6.509;11.515;8.763
1491347983;13.487;4.542;6.506;11.531;8.804
1491347988;13.657;4.605;6.501;11.529;8.817
1491347993;13.534;4.557;6.496;11.305;9.021
1491347998;13.534;4.557;6.515;11.592;8.828
1491348003;13.660;4.549;6.508;11.416;8.810
1491348009;13.496;4.602;6.502;11.394;9.007
1491348014;13.534;4.557;6.508;11.299;8.776
1491348019;13.519;4.557;6.500;11.552;8.832
1491348024;13.659;4.607;6.500;11.523;8.839
1491348029;13.534;4.557;6.501;11.311;9.012
1491348034;13.534;4.557;6.503;11.663;8.813
1491348039;13.643;4.600;6.516;11.513;8.828
1491348044;13.509;4.577;6.509;11.498;9.020
1491348049;13.518;4.552;6.511;11.628;8.802
1491348054;13.519;4.555;6.507;11.588;8.816
1491348059;13.660;4.607;6.501;11.453;8.912
1491348064;13.534;4.557;6.514;11.505;8.867
1491348069;13.501;4.550;6.504;11.381;8.794
1491348074;13.657;4.605;6.506;11.579;8.821
1491348079;13.517;4.542;6.517;11.308;8.974
1491348084;13.531;4.556;6.502;11.416;8.839
1491348089;13.660;4.557;6.499;11.510;8.831
1491348094;13.510;4.606;6.495;11.392;9.019
1491348099;13.534;4.553;6.517;11.494;8.776
1491348104;13.530;4.554;6.504;11.507;8.812
1491348109;13.647;4.591;6.505;11.661;8.818
1491348114;13.532;4.554;6.516;11.439;9.012
1491348119;13.534;4.556;6.504;11.492;8.808
1491348124;13.660;4.606;6.507;11.399;8.834
1491348130;13.511;4.566;6.508;11.575;9.005
1491348135;13.521;4.551;6.533;11.414;8.804
1491348140;13.539;4.554;6.506;11.529;8.840
1491348145;13.644;4.600;6.507;11.275;9.013
1491348150;13.531;4.554;6.512;11.434;8.953
1491348155;13.533;4.555;6.499;11.403;8.807
1491348160;13.660;4.606;6.505;11.403;8.836
1491348165;13.519;4.542;6.513;11.334;9.014
1491348170;13.531;4.555;6.497;11.495;8.848
1491348175;13.644;4.547;6.492;11.487;8.823
1491348180;13.508;4.604;6.497;11.294;9.008
1491348185;13.534;4.555;6.493;11.532;8.820
1491348190;13.533;4.555;6.502;11.621;8.815
1491348195;13.622;4.598;6.498;11.520;8.800
1491348200;13.531;4.547;6.513;11.548;9.009
1491348205;13.516;4.546;6.509;11.463;8.822
1491348210;13.657;4.552;6.501;11.605;8.825
1491348215;13.593;4.607;6.502;11.560;9.017
1491348220;13.534;4.556;6.502;11.607;8.799
1491348225;13.533;4.552;6.497;11.531;8.803
1491348230;13.657;4.605;6.505;11.688;8.820
1491348235;13.534;4.555;6.494;11.344;8.992
1491348241;13.533;4.555;6.505;11.486;8.837
1491348246;13.660;4.555;6.512;11.558;8.836
1491348251;13.510;4.607;6.504;11.572;9.019
1491348256;13.534;4.556;6.514;11.553;8.772
1491348261;13.521;4.550;6.505;11.530;8.822
1491348266;13.660;4.607;6.503;11.477;8.827
1491348271;13.519;4.552;6.510;11.461;9.017
1491348276;13.536;4.559;6.502;11.371;8.825
1491348281;13.660;4.557;6.495;11.465;8.836
1491348286;13.519;4.607;6.499;11.542;9.013
1491348291;13.524;4.551;6.511;11.305;8.787
1491348296;13.530;4.558;6.496;11.608;8.825
1491348301;13.647;4.604;6.497;11.560;8.831
1491348306;13.532;4.555;6.496;11.446;9.009
1491348311;13.534;4.559;6.500;11.525;8.824
1491348316;13.660;4.583;6.499;11.422;8.841
1491348321;13.511;4.607;6.514;11.281;8.993
1491348326;13.531;4.560;6.506;11.421;8.778
1491348331;13.512;4.554;6.501;11.544;8.818
1491348336;13.658;4.608;6.513;11.625;8.830
1491348341;13.534;4.560;6.494;11.436;9.007
1491348346;13.534;4.561;6.510;11.579;8.826
1491348352;13.660;4.609;6.503;11.483;8.814
1491348357;13.496;4.574;6.508;11.274;9.021
1491348362;13.528;4.552;6.505;11.428;8.794
1491348367;13.570;4.557;6.509;11.639;8.828
1491348372;13.660;4.608;6.509;11.653;9.016
1491348377;13.534;4.559;6.500;11.533;8.995
1491348382;13.533;4.557;6.495;11.257;8.840
1491348387;13.644;4.601;6.505;11.651;8.824
1491348392;13.532;4.549;6.501;11.241;8.971
1491348397;13.531;4.556;6.505;11.561;8.830
1491348402;13.660;4.584;6.493;11.543;8.819
1491348407;13.512;4.608;6.506;11.450;9.011
1491348412;13.534;4.558;6.506;11.570;8.800
1491348417;13.500;4.550;6.504;11.390;8.818
1491348422;13.658;4.606;6.499;11.361;8.883
1491348427;13.519;4.553;6.510;11.405;9.006
1491348432;13.534;4.559;6.496;11.567;8.853
1491348437;13.660;4.609;6.501;11.577;8.819
1491348442;13.535;4.549;6.497;11.373;9.010
1491348447;13.532;4.553;6.507;11.400;8.816
1491348452;13.658;4.555;6.502;11.527;8.844
1491348457;13.511;4.603;6.507;11.556;9.009
1491348463;13.532;4.560;6.510;11.444;8.786
1491348468;13.533;4.560;6.496;11.601;8.825
1491348473;13.660;4.611;6.502;11.615;8.821
1491348478;13.535;4.559;6.491;11.223;8.979
1491348483;13.521;4.556;6.518;11.593;8.834
1491348488;13.644;4.603;6.502;11.418;8.815
1491348493;13.533;4.550;6.503;11.431;9.016
1491348498;13.534;4.561;6.509;11.580;8.844
1491348503;13.660;4.561;6.512;11.359;8.831
1491348508;13.589;4.611;6.504;11.504;9.005
1491348513;13.519;4.555;6.512;11.486;8.794
1491348518;13.519;4.551;6.510;11.429;8.818
1491348523;13.658;4.612;6.502;11.741;8.836
1491348528;13.535;4.561;6.491;11.288;9.006
1491348533;13.534;4.562;6.511;11.619;8.826
1491348538;13.660;4.612;6.504;11.585;8.852
1491348543;13.491;4.566;6.493;11.299;8.995
1491348548;13.532;4.559;6.510;11.371;8.804
1491348553;13.528;4.561;6.507;11.571;8.832
1491348559;13.660;4.611;6.499;11.541;8.922
1491348564;13.535;4.561;6.504;11.489;9.017
1491348569;13.534;4.562;6.498;11.363;8.823
1491348574;13.625;4.611;6.494;11.430;8.809
1491348579;13.519;4.547;6.518;11.257;8.978
1491348584;13.512;4.554;6.516;11.401;8.808
1491348589;13.647;4.558;6.497;11.355;8.824
1491348594;13.648;4.612;6.509;11.511;9.021
1491348599;13.535;4.561;6.510;11.539;8.871
1491348604;13.534;4.562;6.498;11.519;8.824
1491348609;13.645;4.605;6.513;11.437;8.818
1491348614;13.528;4.551;6.507;11.312;9.020
1491348619;13.519;4.554;6.508;11.490;8.822
1491348624;13.658;4.559;6.502;11.569;8.821
1491348629;13.531;4.611;6.506;11.449;9.023
1491348634;13.535;4.561;6.498;11.557;8.812
1491348639;13.519;4.549;6.517;11.466;8.800
1491348644;13.658;4.610;6.509;11.318;8.838
1491348649;13.519;4.555;6.509;11.347;9.005
1491348654;13.532;4.559;6.509;11.323;8.837
1491348659;13.661;4.611;6.507;11.489;8.825
1491348664;13.512;4.550;6.508;11.392;9.010
1491348669;13.535;4.560;6.510;11.440;8.815
1491348675;13.619;4.559;6.511;11.448;8.839
1491348680;13.646;4.605;6.527;11.392;8.995
1491348685;13.532;4.559;6.505;11.574;9.012
1491348690;13.534;4.561;6.497;11.520;8.822
1491348695;13.661;4.611;6.508;11.519;8.823
1491348700;13.535;4.555;6.503;11.283;9.003
1491348705;13.522;4.555;6.503;11.508;8.811
1491348710;13.659;4.611;6.513;11.432;8.788
1491348715;13.506;4.606;6.511;11.355;9.014
1491348720;13.535;4.561;6.500;11.545;8.823
1491348725;13.529;4.561;6.516;11.504;8.838
1491348730;13.661;4.612;6.502;11.659;9.011
1491348735;13.530;4.558;6.496;11.631;9.016
1491348740;13.535;4.561;6.510;11.480;8.835
1491348745;13.645;4.606;6.493;11.628;8.810
1491348750;13.509;4.610;6.505;11.415;9.007
1491348755;13.535;4.560;6.514;11.539;8.795
1491348760;13.534;4.559;6.511;11.520;8.843
1491348765;13.645;4.602;6.497;11.377;8.808
1491348770;13.533;4.560;6.494;11.513;9.008
1491348775;13.522;4.556;6.497;11.182;8.825
1491348780;13.658;4.599;6.506;11.446;8.850
1491348785;13.513;4.565;6.503;11.283;9.006
1491348791;13.535;4.562;6.484;11.539;8.819
1491348796;13.604;4.559;6.506;11.470;8.815
1491348801;13.658;4.610;6.505;11.368;9.017
1491348806;13.496;4.554;6.505;11.592;8.804
1491348811;13.531;4.560;6.515;11.387;8.827
1491348816;13.661;4.612;6.505;11.620;8.815
1491348821;13.536;4.555;6.518;11.275;9.009
1491348826;13.535;4.560;6.506;11.342;8.830
1491348831;13.647;4.598;6.508;11.444;8.825
1491348836;13.507;4.602;6.525;11.568;8.981
1491348841;13.533;4.560;6.501;11.340;8.797
1491348846;13.534;4.560;6.514;11.541;8.846
1491348851;13.661;4.611;6.506;11.430;8.828
1491348856;13.535;4.561;6.493;11.500;9.001
1491348861;13.521;4.557;6.510;11.465;8.813
1491348866;13.658;4.611;6.501;11.510;8.805
1491348871;13.514;4.552;6.501;11.309;9.005
1491348876;13.535;4.563;6.503;11.457;8.796
1491348881;13.534;4.561;6.505;11.538;8.826
1491348886;13.661;4.612;6.508;11.149;8.933
1491348891;13.517;4.554;6.504;11.547;8.972
1491348896;13.532;4.559;6.509;11.655;8.827
1491348901;13.645;4.606;6.499;11.549;8.839
1491348907;13.533;4.552;6.501;11.475;9.024
1491348912;13.535;4.562;6.516;11.407;8.847
1491348917;13.661;4.561;6.503;11.470;8.834
1491348922;13.514;4.606;6.518;11.383;9.004
1491348927;13.533;4.561;6.509;11.468;8.902
1491348932;13.517;4.556;6.508;11.452;8.798
1491348937;13.658;4.610;6.505;11.530;8.838
1491348942;13.536;4.555;6.504;11.317;9.013
1491348947;13.535;4.562;6.500;11.426;8.807
1491348952;13.661;4.587;6.510;11.460;8.802
1491348957;13.500;4.611;6.508;11.282;9.014
1491348962;13.522;4.547;6.521;11.425;8.806
1491348967;13.532;4.562;6.515;11.426;8.807
1491348972;13.661;4.612;6.513;11.334;8.809
1491348977;13.535;4.556;6.500;11.220;9.018
1491348982;13.535;4.561;6.517;11.439;8.853
1491348987;13.648;4.606;6.517;11.572;8.830
1491348992;13.510;4.601;6.521;11.547;8.978
1491348997;13.528;4.560;6.509;11.532;8.785
1491349002;13.539;4.563;6.513;11.500;8.849
1491349007;13.661;4.613;6.510;11.414;8.854
1491349012;13.536;4.563;6.523;11.466;9.000
1491349017;13.520;4.557;6.502;11.366;8.810
1491349023;13.658;4.612;6.504;11.599;8.838
1491349028;13.514;4.546;6.512;11.324;9.016
1491349033;13.533;4.562;6.516;11.560;8.842
1491349038;13.661;4.561;6.508;11.555;8.834
1491349043;13.606;4.612;6.503;11.388;9.018
1491349048;13.520;4.545;6.517;11.515;8.831
1491349053;13.532;4.559;6.514;11.448;8.822
1491349058;13.645;4.606;6.516;11.572;8.821
1491349063;13.523;4.550;6.504;11.582;9.005
1491349068;13.538;4.561;6.516;11.564;8.829
1491349073;13.661;4.612;6.515;11.582;8.819
1491349078;13.513;4.572;6.510;11.407;8.964
1491349083;13.533;4.559;6.504;11.527;8.809
1491349088;13.495;4.554;6.508;11.453;8.813
1491349093;13.659;4.610;6.512;11.419;8.973
1491349098;13.536;4.561;6.508;11.593;9.007
1491349103;13.535;4.561;6.501;11.399;8.816
1491349108;13.661;4.612;6.510;11.514;8.837
1491349113;13.506;4.545;6.517;11.235;9.005
1491349118;13.533;4.560;6.518;11.487;8.802
1491349123;13.519;4.560;6.515;11.437;8.826
1491349128;13.661;4.612;6.509;11.274;8.849
1491349133;13.536;4.562;6.506;11.429;8.975
1491349138;13.535;4.561;6.520;11.627;8.850
1491349144;13.643;4.606;6.518;11.528;8.805
1491349149;13.533;4.552;6.509;11.338;8.989
1491349154;13.519;4.557;6.510;11.487;8.815
1491349159;13.661;4.560;6.508;11.414;8.833
1491349164;13.525;4.613;6.504;11.471;8.999
1491349169;13.536;4.562;6.503;11.456;8.786
1491349174;13.524;4.553;6.512;11.366;8.814
1491349179;13.645;4.604;6.508;11.458;8.815
1491349184;13.523;4.556;6.512;11.473;8.956
1491349189;13.525;4.559;6.516;11.520;8.806
1491349194;13.659;4.612;6.516;11.450;8.838
1491349199;13.522;4.553;6.509;11.311;9.005
1491349204;13.536;4.563;6.515;11.499;8.814
1491349209;13.647;4.547;6.504;11.535;8.815
1491349214;13.553;4.612;6.500;11.579;9.004
1491349219;13.503;4.558;6.509;11.536;8.781
1491349224;13.532;4.562;6.513;11.658;8.830
1491349229;13.661;4.612;6.503;11.496;8.816
1491349234;13.536;4.554;6.504;11.443;9.025
1491349239;13.535;4.564;6.501;11.510;8.786
1491349244;13.653;4.578;6.507;11.562;8.829
1491349249;13.506;4.606;6.519;11.474;8.976
1491349254;13.534;4.561;6.512;11.538;8.811
1491349260;13.534;4.563;6.514;11.521;8.843
1491349265;13.662;4.613;6.505;11.575;8.811
1491349270;13.536;4.562;6.507;11.482;8.989
1491349275;13.520;4.558;6.503;11.297;8.813
1491349280;13.662;4.614;6.508;11.535;8.787
1491349285;13.523;4.553;6.506;11.549;9.010
1491349290;13.536;4.565;6.515;11.671;8.810
1491349295;13.662;4.565;6.509;11.546;8.839
1491349300;13.543;4.614;6.509;11.534;9.020
1491349305;13.520;4.559;6.508;11.314;8.787
1491349310;13.532;4.564;6.509;11.476;8.832
1491349315;13.648;4.608;6.496;11.572;8.808
1491349320;13.534;4.564;6.503;11.497;9.007
1491349325;13.536;4.564;6.515;11.529;8.819
1491349330;13.662;4.613;6.515;11.445;8.850
1491349335;13.493;4.607;6.505;11.457;8.991
1491349340;13.534;4.562;6.497;11.286;8.787
1491349345;13.519;4.558;6.508;11.361;8.804
1491349350;13.659;4.615;6.502;11.539;8.822
1491349355;13.536;4.565;6.503;11.551;8.964
1491349360;13.532;4.563;6.507;11.554;8.813
1491349365;13.660;4.582;6.521;11.476;8.800
1491349370;13.510;4.613;6.510;11.594;9.007
1491349376;13.517;4.551;6.505;11.487;8.749
1491349381;13.531;4.563;6.501;11.555;8.803
1491349386;13.662;4.615;6.506;11.344;8.968
1491349391;13.536;4.565;6.511;11.515;8.990
1491349396;13.539;4.565;6.510;11.497;8.755
1491349401;13.656;4.614;6.500;11.383;8.833
1491349406;13.514;4.565;6.508;11.480;8.977
1491349411;13.535;4.562;6.503;11.536;8.795
1491349416;13.613;4.565;6.507;11.362;8.832
1491349421;13.560;4.613;6.505;11.534;9.023
1491349426;13.536;4.564;6.513;11.559;8.751
1491349431;13.520;4.558;6.505;11.453;8.832
1491349436;13.660;4.615;6.501;11.606;8.826
1491349441;13.523;4.556;6.506;11.176;9.006
1491349446;13.535;4.565;6.502;11.548;8.842
1491349451;13.662;4.616;6.505;11.586;8.825
1491349456;13.521;4.555;6.508;11.375;9.008
1491349461;13.522;4.558;6.506;11.426;8.775
1491349466;13.532;4.563;6.513;11.588;8.818
1491349471;13.646;4.608;6.498;11.518;8.845
1491349476;13.534;4.562;6.496;11.370;9.016
1491349481;13.536;4.563;6.500;11.533;8.817
1491349486;13.662;4.613;6.506;11.465;8.842
1491349491;13.504;4.546;6.503;11.440;8.985
1491349497;13.533;4.562;6.502;11.585;8.808
1491349502;13.605;4.556;6.514;11.612;8.814
1491349507;13.640;4.612;6.496;11.378;9.007
1491349512;13.537;4.563;6.514;11.463;8.781
1491349517;13.536;4.563;6.515;11.474;8.835
1491349522;13.662;4.613;6.502;11.433;8.804
1491349527;13.534;4.560;6.514;11.246;9.005
1491349532;13.536;4.561;6.500;11.518;8.797
1491349537;13.660;4.611;6.502;11.433;8.836
1491349542;13.514;4.592;6.510;11.351;9.015
1491349547;13.539;4.563;6.506;11.544;8.804
1491349552;13.536;4.563;6.515;11.518;8.813
1491349557;13.646;4.607;6.500;11.496;8.812
1491349562;13.536;4.561;6.501;11.394;8.991
1491349567;13.521;4.558;6.514;11.507;8.826
1491349572;13.662;4.613;6.504;11.498;8.824
1491349577;13.523;4.553;6.500;11.492;9.013
1491349582;13.537;4.562;6.494;11.490;8.825
1491349587;13.600;4.557;6.513;11.526;8.828
1491349592;13.660;4.613;6.505;11.478;8.998
1491349597;13.521;4.557;6.508;11.424;8.931
1491349602;13.533;4.562;6.503;11.475;8.816
1491349607;13.662;4.612;6.504;11.587;8.836
1491349613;13.536;4.552;6.510;11.353;8.992
1491349618;13.516;4.556;6.502;11.549;8.802
1491349623;13.660;4.559;6.498;11.418;8.832
