1491325204;13.473;4.656;6.516;11.678;8.850
1491325209;13.609;4.710;6.524;11.778;9.036
1491325214;13.478;4.659;6.537;11.664;8.929
1491325219;13.464;4.653;6.532;11.709;8.857
1491325224;13.606;4.710;6.528;11.663;8.853
1491325229;13.478;4.654;6.522;11.607;9.022
1491325234;13.466;4.657;6.526;11.690;8.864
1491325239;13.609;4.711;6.521;11.634;8.868
1491325244;13.453;4.678;6.518;11.741;9.061
1491325250;13.465;4.653;6.536;11.685;8.828
1491325255;13.536;4.659;6.516;11.710;8.879
1491325260;13.602;4.711;6.533;11.749;9.018
1491325265;13.467;4.653;6.531;11.633;8.805
1491325270;13.476;4.659;6.514;11.625;8.851
1491325275;13.609;4.712;6.515;11.633;8.866
1491325280;13.465;4.651;6.515;11.371;9.016
1491325285;13.465;4.653;6.532;11.751;8.867
1491325290;13.606;4.712;6.528;11.665;8.874
1491325295;13.441;4.662;6.530;11.557;9.048
1491325300;13.475;4.658;6.524;11.616;8.874
1491325305;13.537;4.660;6.533;11.640;8.856
1491325310;13.606;4.705;6.521;11.707;9.015
1491325315;13.475;4.659;6.528;11.712;8.913
1491325320;13.478;4.658;6.519;11.599;8.856
1491325325;13.596;4.706;6.530;11.717;8.843
1491325330;13.475;4.658;6.534;11.525;9.048
1491325335;13.477;4.659;6.515;11.723;8.861
1491325340;13.609;4.712;6.523;11.573;8.846
1491325345;13.458;4.646;6.520;11.650;9.028
1491325350;13.478;4.659;6.537;11.733;8.860
1491325355;13.531;4.644;6.530;11.753;8.833
1491325360;13.580;4.709;6.526;11.652;9.057
1491325366;13.478;4.657;6.528;11.650;8.829
1491325371;13.480;4.659;6.523;11.723;8.837
1491325376;13.598;4.707;6.518;11.695;8.862
1491325381;13.478;4.658;6.535;11.627;9.040
1491325386;13.478;4.657;6.529;11.620;8.852
1491325391;13.606;4.709;6.538;11.644;8.857
1491325396;13.455;4.659;6.532;11.740;9.043
1491325401;13.478;4.657;6.519;11.657;8.855
1491325406;13.520;4.652;6.530;11.648;8.864
1491325411;13.605;4.708;6.529;11.681;9.061
1491325416;13.478;4.657;6.521;11.654;8.783
1491325421;13.469;4.656;6.528;11.645;8.862
1491325426;13.610;4.711;6.529;11.734;8.867
1491325431;13.479;4.658;6.537;11.476;9.044
1491325436;13.467;4.654;6.527;11.680;8.859
1491325441;13.607;4.709;6.536;11.752;8.865
1491325446;13.464;4.649;6.533;11.591;9.054
1491325451;13.465;4.654;6.527;11.603;8.869
1491325456;13.609;4.660;6.526;11.721;8.861
1491325461;13.514;4.710;6.524;11.737;9.039
1491325466;13.465;4.654;6.518;11.731;8.828
1491325471;13.474;4.657;6.516;11.702;8.876
1491325476;13.609;4.709;6.533;11.809;8.852
1491325481;13.465;4.653;6.540;11.594;9.035
1491325487;13.475;4.657;6.541;11.691;8.871
1491325492;13.610;4.710;6.521;11.644;8.878
1491325497;13.447;4.651;6.529;11.604;9.013
1491325502;13.475;4.660;6.532;11.667;8.866
1491325507;13.575;4.659;6.519;11.639;8.851
1491325512;13.568;4.706;6.524;11.585;9.042
1491325517;13.476;4.659;6.518;11.659;8.814
1491325522;13.477;4.660;6.525;11.620;8.861
1491325527;13.609;4.710;6.522;11.763;8.844
1491325532;13.476;4.653;6.519;11.427;9.064
1491325537;13.479;4.661;6.520;11.681;8.852
1491325542;13.594;4.701;6.529;11.661;8.854
1491325547;13.452;4.697;6.523;11.643;9.052
1491325552;13.479;4.658;6.533;11.663;8.853
1491325557;13.477;4.659;6.533;11.685;8.836
1491325562;13.598;4.711;6.521;11.774;9.038
1491325567;13.479;4.660;6.536;11.773;8.891
1491325572;13.478;4.658;6.538;11.610;8.843
1491325577;13.607;4.711;6.521;11.736;8.849
1491325582;13.479;4.660;6.525;11.452;9.040
1491325587;13.479;4.659;6.533;11.739;8.860
1491325592;13.599;4.707;6.518;11.789;8.853
1491325598;13.455;4.650;6.515;11.669;9.057
1491325603;13.479;4.659;6.520;11.527;8.823
1491325608;13.579;4.659;6.531;11.712;8.850
1491325613;13.557;4.711;6.532;11.749;9.033
1491325618;13.479;4.659;6.529;11.634;8.830
1491325623;13.464;4.653;6.530;11.605;8.855
1491325628;13.607;4.711;6.530;11.680;8.853
1491325633;13.479;4.660;6.536;11.733;9.025
1491325638;13.466;4.655;6.519;11.621;8.856
1491325643;13.610;4.712;6.517;11.635;8.854
1491325648;13.458;4.651;6.527;11.682;9.038
1491325653;13.446;4.655;6.518;11.613;8.833
1491325658;13.556;4.658;6.532;11.701;8.858
1491325663;13.588;4.710;6.534;11.735;9.053
1491325668;13.463;4.654;6.534;11.676;8.837
1491325673;13.475;4.659;6.535;11.753;8.866
1491325678;13.610;4.712;6.517;11.786;8.861
1491325683;13.476;4.645;6.539;11.554;9.036
1491325688;13.475;4.659;6.512;11.622;8.860
1491325693;13.610;4.699;6.523;11.719;8.860
1491325698;13.436;4.703;6.527;11.766;9.036
1491325703;13.476;4.662;6.516;11.640;8.833
1491325708;13.469;4.663;6.516;11.805;8.854
1491325714;13.610;4.713;6.526;11.682;9.024
1491325719;13.477;4.660;6.523;11.686;9.011
1491325724;13.445;4.648;6.521;11.534;8.817
1491325729;13.598;4.711;6.530;11.688;8.845
1491325734;13.477;4.656;6.543;11.373;9.045
1491325739;13.468;4.649;6.541;11.576;8.847
1491325744;13.607;4.716;6.519;11.685;8.872
1491325749;13.465;4.654;6.538;11.532;9.042
1491325754;13.479;4.664;6.535;11.746;8.870
1491325759;13.599;4.658;6.529;11.738;8.857
1491325764;13.482;4.715;6.525;11.671;9.055
1491325769;13.479;4.666;6.535;11.687;8.790
1491325774;13.470;4.663;6.537;11.661;8.869
1491325779;13.611;4.716;6.529;11.763;8.868
1491325784;13.480;4.665;6.526;11.618;9.041
1491325789;13.468;4.659;6.521;11.728;8.862
1491325794;13.608;4.718;6.531;11.715;8.861
1491325799;13.476;4.655;6.529;11.658;9.032
1491325804;13.468;4.661;6.522;11.665;8.855
1491325809;13.610;4.665;6.521;11.660;8.876
1491325814;13.556;4.716;6.515;11.623;9.039
1491325819;13.462;4.660;6.530;11.684;8.823
1491325824;13.475;4.665;6.526;11.671;8.875
1491325830;13.610;4.717;6.519;11.664;8.873
1491325835;13.464;4.659;6.519;11.615;9.032
1491325840;13.476;4.664;6.531;11.680;8.858
1491325845;13.610;4.716;6.525;11.769;8.855
1491325850;13.450;4.652;6.518;11.714;9.041
1491325855;13.476;4.666;6.530;11.668;8.851
1491325860;13.610;4.665;6.519;11.647;8.863
1491325865;13.443;4.713;6.520;11.640;9.021
1491325870;13.477;4.663;6.517;11.631;8.824
1491325875;13.477;4.665;6.515;11.643;8.871
1491325880;13.610;4.713;6.521;11.762;8.909
1491325885;13.477;4.666;6.523;11.610;9.038
1491325890;13.479;4.666;6.536;11.721;8.861
1491325895;13.595;4.712;6.524;11.808;8.844
1491325900;13.477;4.655;6.532;11.558;9.032
1491325905;13.480;4.667;6.536;11.606;8.874
1491325910;13.610;4.685;6.531;11.597;8.843
1491325915;13.452;4.715;6.531;11.699;9.038
1491325920;13.480;4.666;6.535;11.716;8.855
1491325925;13.466;4.656;6.525;11.589;8.851
1491325930;13.608;4.717;6.529;11.651;9.043
1491325935;13.480;4.666;6.516;11.639;8.899
1491325940;13.479;4.666;6.528;11.641;8.858
1491325946;13.597;4.716;6.523;11.721;8.844
1491325951;13.480;4.658;6.527;11.531;9.045
1491325956;13.480;4.667;6.522;11.552;8.851
1491325961;13.608;4.705;6.533;11.671;8.849
1491325966;13.453;4.714;6.514;11.767;9.045
1491325971;13.480;4.669;6.524;11.602;8.831
1491325976;13.465;4.663;6.518;11.681;8.873
1491325981;13.608;4.720;6.518;11.664;8.859
1491325986;13.480;4.669;6.525;11.676;9.031
1491325991;13.469;4.670;6.533;11.613;8.868
1491325996;13.611;4.722;6.520;11.765;8.870
1491326001;13.477;4.660;6.520;11.597;9.046
1491326006;13.467;4.665;6.531;11.655;8.852
1491326011;13.608;4.667;6.528;11.708;8.870
1491326016;13.455;4.721;6.508;11.722;9.041
1491326021;13.470;4.663;6.525;11.574;8.824
1491326026;13.476;4.668;6.530;11.703;8.866
1491326031;13.611;4.719;6.531;11.538;8.872
1491326036;13.462;4.664;6.518;11.698;9.013
1491326041;13.477;4.669;6.520;11.714;8.872
1491326046;13.611;4.723;6.517;11.663;8.851
1491326051;13.467;4.649;6.525;11.543;9.036
1491326056;13.477;4.671;6.513;11.684;8.870
1491326062;13.611;4.670;6.525;11.702;8.871
1491326067;13.449;4.715;6.520;11.688;9.037
1491326072;13.478;4.671;6.514;11.808;8.821
1491326077;13.479;4.672;6.518;11.769;8.880
1491326082;13.597;4.718;6.515;11.667;8.893
1491326087;13.478;4.670;6.528;11.602;9.032
1491326092;13.479;4.671;6.520;11.688;8.853
1491326097;13.611;4.722;6.524;11.501;8.833
1491326102;13.477;4.658;6.525;11.394;9.027
1491326107;13.480;4.669;6.520;11.708;8.862
1491326112;13.611;4.693;6.527;11.649;8.833
1491326117;13.453;4.722;6.514;11.696;9.043
1491326122;13.480;4.672;6.528;11.635;8.831
1491326127;13.477;4.672;6.514;11.753;8.832
1491326132;13.600;4.724;6.532;11.609;8.871
1491326137;13.481;4.672;6.524;11.674;8.975
1491326142;13.480;4.671;6.522;11.550;8.844
1491326147;13.608;4.720;6.528;11.775;8.865
1491326152;13.481;4.660;6.523;11.546;9.043
1491326157;13.480;4.670;6.516;11.687;8.871
1491326162;13.600;4.692;6.527;11.590;8.854
1491326167;13.450;4.721;6.525;11.643;9.042
1491326172;13.481;4.670;6.538;11.717;8.826
1491326178;13.463;4.667;6.514;11.616;8.860
1491326183;13.612;4.720;6.514;11.659;8.917
1491326188;13.481;4.668;6.525;11.628;9.042
1491326193;13.468;4.664;6.522;11.603;8.851
1491326198;13.608;4.719;6.530;11.769;8.856
1491326203;13.481;4.660;6.532;11.502;9.053
1491326208;13.467;4.665;6.535;11.614;8.859
1491326213;13.609;4.700;6.532;11.783;8.869
1491326218;13.456;4.710;6.534;11.679;9.050
1491326223;13.465;4.663;6.525;11.575;8.853
1491326228;13.526;4.666;6.528;11.607;8.870
1491326233;13.599;4.719;6.522;11.721;9.036
1491326238;13.468;4.664;6.525;11.777;8.813
1491326243;13.477;4.666;6.541;11.646;8.854
1491326248;13.611;4.716;6.515;11.719;8.873
1491326253;13.465;4.659;6.538;11.659;9.031
1491326258;13.478;4.664;6.536;11.633;8.867
1491326263;13.611;4.717;6.525;11.691;8.852
1491326268;13.447;4.651;6.525;11.555;9.037
1491326273;13.478;4.666;6.525;11.599;8.857
1491326278;13.612;4.665;6.529;11.724;8.869
1491326283;13.500;4.717;6.523;11.733;9.009
1491326288;13.478;4.667;6.515;11.636;8.836
1491326294;13.480;4.668;6.520;11.663;8.876
1491326299;13.612;4.717;6.549;11.580;8.844
1491326304;13.478;4.668;6.522;11.600;9.042
1491326309;13.451;4.663;6.524;11.527;8.846
1491326314;13.609;4.720;6.520;11.625;8.841
1491326319;13.473;4.657;6.535;11.553;9.050
1491326324;13.481;4.668;6.542;11.615;8.806
1491326329;13.601;4.667;6.529;11.749;8.835
1491326334;13.484;4.719;6.521;11.592;9.043
1491326339;13.481;4.667;6.529;11.593;8.804
1491326344;13.466;4.663;6.532;11.720;8.857
1491326349;13.612;4.721;6.517;11.772;8.890
1491326354;13.481;4.670;6.533;11.622;9.051
1491326359;13.470;4.662;6.514;11.717;8.864
1491326364;13.609;4.720;6.525;11.629;8.852
1491326369;13.481;4.658;6.517;11.529;9.036
1491326374;13.470;4.662;6.534;11.686;8.845
1491326379;13.609;4.667;6.532;11.642;8.867
1491326384;13.457;4.718;6.525;11.720;9.055
1491326389;13.471;4.660;6.539;11.602;8.816
1491326394;13.477;4.666;6.536;11.628;8.873
1491326399;13.612;4.719;6.523;11.778;9.046
1491326404;13.468;4.660;6.525;11.697;8.853
1491326410;13.477;4.664;6.532;11.595;8.856
1491326415;13.612;4.718;6.521;11.644;8.870
1491326420;13.468;4.656;6.528;11.516;9.027
1491326425;13.478;4.665;6.519;11.679;8.861
1491326430;13.612;4.717;6.538;11.646;8.873
1491326435;13.424;4.687;6.522;11.532;9.030
1491326440;13.479;4.665;6.535;11.586;8.862
1491326445;13.502;4.667;6.528;11.640;8.858
1491326450;13.599;4.711;6.522;11.598;9.021
1491326455;13.478;4.665;6.530;11.702;9.032
1491326460;13.480;4.667;6.534;11.621;8.860
1491326465;13.612;4.713;6.527;11.718;8.852
1491326470;13.479;4.656;6.534;11.710;9.062
1491326475;13.481;4.668;6.525;11.609;8.867
1491326480;13.612;4.671;6.527;11.676;8.837
1491326485;13.454;4.717;6.520;11.655;9.038
1491326490;13.482;4.666;6.520;11.719;8.840
1491326495;13.480;4.667;6.539;11.586;8.847
1491326500;13.609;4.718;6.519;11.775;8.969
1491326505;13.482;4.667;6.517;11.597;9.044
1491326510;13.480;4.667;6.534;11.701;8.814
1491326515;13.601;4.718;6.529;11.772;8.863
1491326520;13.482;4.658;6.542;11.515;9.057
1491326526;13.482;4.667;6.536;11.649;8.850
1491326531;13.599;4.691;6.539;11.674;8.864
1491326536;13.457;4.717;6.536;11.653;9.054
1491326541;13.482;4.665;6.528;11.642;8.823
1491326546;13.463;4.661;6.532;11.758;8.867
1491326551;13.612;4.719;6.530;11.652;9.064
1491326556;13.482;4.668;6.531;11.678;8.960
1491326561;13.473;4.662;6.529;11.674;8.846
1491326566;13.609;4.717;6.524;11.679;8.855
1491326571;13.482;4.657;6.518;11.558;9.056
1491326576;13.468;4.659;6.525;11.642;8.865
1491326581;13.610;4.694;6.512;11.752;8.871
1491326586;13.458;4.686;6.520;11.585;9.057
1491326591;13.456;4.660;6.520;11.645;8.839
1491326596;13.547;4.665;6.534;11.629;8.862
1491326601;13.615;4.719;6.517;11.682;9.049
1491326606;13.469;4.661;6.530;11.626;8.835
1491326611;13.482;4.663;6.513;11.669;8.862
1491326616;13.612;4.717;6.517;11.826;8.859
1491326621;13.481;4.652;6.540;11.565;9.021
1491326626;13.479;4.665;6.540;11.581;8.854
1491326631;13.613;4.719;6.529;11.584;8.846
1491326636;13.443;4.682;6.518;11.429;9.031
1491326642;13.479;4.664;6.528;11.650;8.828
1491326647;13.481;4.667;6.521;11.623;8.858
1491326652;13.613;4.719;6.518;11.637;8.977
1491326657;13.479;4.665;6.521;11.622;9.049
1491326662;13.482;4.667;6.515;11.695;8.877
1491326667;13.613;4.716;6.528;11.742;8.826
1491326672;13.480;4.657;6.513;11.423;9.029
1491326677;13.482;4.667;6.518;11.579;8.861
1491326682;13.613;4.720;6.513;11.653;8.845
1491326687;13.444;4.698;6.523;11.716;9.045
1491326692;13.482;4.668;6.511;11.692;8.862
1491326697;13.469;4.667;6.514;11.567;8.822
1491326702;13.607;4.720;6.525;11.713;9.034
1491326707;13.482;4.670;6.523;11.664;8.912
1491326712;13.481;4.668;6.528;11.619;8.872
1491326717;13.599;4.715;6.521;11.650;8.865
1491326722;13.480;4.666;6.521;11.437;9.057
1491326727;13.482;4.669;6.528;11.601;8.875
1491326732;13.599;4.717;6.540;11.633;8.854
1491326737;13.459;4.691;6.519;11.596;9.045
1491326742;13.482;4.669;6.521;11.711;8.845
1491326747;13.509;4.664;6.539;11.691;8.839
1491326752;13.610;4.721;6.521;11.650;9.046
1491326758;13.482;4.670;6.533;11.603;8.849
1491326763;13.471;4.665;6.520;11.678;8.862
1491326768;13.610;4.719;6.515;11.671;8.865
1491326773;13.483;4.663;6.522;11.440;9.031
1491326778;13.466;4.663;6.533;11.644;8.839
1491326783;13.611;4.718;6.526;11.676;8.861
1491326788;13.459;4.691;6.532;11.558;9.054
1491326793;13.451;4.663;6.522;11.675;8.831
1491326798;13.555;4.666;6.530;11.651;8.878
1491326803;13.584;4.718;6.528;11.640;9.057
1491326808;13.483;4.664;6.531;11.601;8.873
1491326813;13.479;4.666;6.516;11.650;8.860
1491326818;13.613;4.719;6.517;11.656;8.849
1491326823;13.466;4.661;6.510;11.496;9.023
1491326828;13.480;4.665;6.525;11.690;8.867
1491326833;13.613;4.718;6.512;11.642;8.868
1491326838;13.473;4.656;6.508;11.608;9.005
1491326843;13.476;4.664;6.510;11.658;8.874
1491326848;13.613;4.665;6.523;11.607;8.859
1491326853;13.516;4.715;6.512;11.727;9.009
1491326858;13.469;4.664;6.526;11.570;8.829
1491326863;13.481;4.665;6.513;11.654;8.857
1491326868;13.613;4.718;6.514;11.525;8.844
1491326874;13.469;4.662;6.518;11.710;9.033
1491326879;13.483;4.667;6.529;11.683;8.877
1491326884;13.613;4.719;6.513;11.655;8.879
1491326889;13.448;4.651;6.523;11.696;9.029
1491326894;13.480;4.666;6.529;11.629;8.854
1491326899;13.613;4.666;6.531;11.746;8.865
1491326904;13.517;4.712;6.519;11.650;9.041
1491326909;13.480;4.667;6.522;11.701;8.819
1491326914;13.486;4.668;6.513;11.650;8.872
1491326919;13.603;4.714;6.523;11.578;8.864
1491326924;13.480;4.666;6.529;11.683;9.007
1491326929;13.472;4.661;6.538;11.635;8.874
1491326934;13.600;4.716;6.526;11.716;8.845
1491326939;13.465;4.656;6.523;11.593;9.001
1491326944;13.470;4.662;6.528;11.568;8.860
1491326949;13.611;4.667;6.519;11.580;8.850
1491326954;13.458;4.719;6.513;11.596;9.046
1491326959;13.471;4.663;6.513;11.624;8.832
1491326964;13.479;4.668;6.536;11.533;8.873
1491326969;13.613;4.720;6.531;11.671;8.896
1491326974;13.469;4.664;6.527;11.548;9.048
1491326979;13.480;4.668;6.511;11.656;8.876
1491326984;13.614;4.721;6.526;11.747;8.872
1491326990;13.465;4.653;6.522;11.509;9.009
1491326995;13.480;4.667;6.520;11.751;8.858
1491327000;13.614;4.701;6.529;11.565;8.850
1491327005;13.446;4.691;6.527;11.584;9.016
1491327010;13.481;4.666;6.513;11.745;8.821
1491327015;13.497;4.667;6.523;11.637;8.878
1491327020;13.608;4.708;6.515;11.626;9.041
1491327025;13.481;4.668;6.514;11.552;8.887
1491327030;13.483;4.668;6.518;11.584;8.870
1491327035;13.606;4.707;6.514;11.722;8.838
1491327040;13.481;4.667;6.524;11.561;9.042
1491327045;13.483;4.669;6.528;11.645;8.863
1491327050;13.614;4.720;6.532;11.429;8.850
1491327055;13.462;4.656;6.514;11.518;9.040
1491327060;13.483;4.667;6.535;11.778;8.866
1491327065;13.597;4.668;6.524;11.625;8.845
1491327070;13.533;4.719;6.512;11.704;9.047
1491327075;13.484;4.670;6.528;11.630;8.804
1491327080;13.482;4.670;6.515;11.674;8.841
1491327085;13.603;4.721;6.520;11.562;8.876
1491327090;13.483;4.665;6.525;11.372;9.041
1491327095;13.483;4.668;6.524;11.712;8.859
1491327100;13.602;4.720;6.515;11.686;8.856
1491327106;13.460;4.659;6.520;11.723;9.049
1491327111;13.484;4.669;6.522;11.554;8.863
1491327116;13.603;4.665;6.516;11.688;8.861
1491327121;13.577;4.722;6.510;11.525;9.031
1491327126;13.484;4.670;6.518;11.688;8.817
1491327131;13.472;4.663;6.522;11.693;8.856
1491327136;13.612;4.721;6.511;11.656;8.864
1491327141;13.484;4.667;6.523;11.456;9.054
1491327146;13.473;4.664;6.526;11.557;8.864
1491327151;13.611;4.721;6.528;11.703;8.866
1491327156;13.460;4.680;6.515;11.506;9.039
1491327161;13.471;4.665;6.533;11.621;8.855
1491327166;13.531;4.670;6.525;11.604;8.866
1491327171;13.614;4.721;6.521;11.720;9.048
1491327176;13.470;4.664;6.532;11.621;8.883
1491327181;13.480;4.668;6.519;11.662;8.855
1491327186;13.614;4.722;6.519;11.649;8.862
1491327191;13.469;4.659;6.534;11.453;9.018
1491327196;13.481;4.668;6.514;11.610;8.863
1491327201;13.614;4.721;6.519;11.660;8.870
1491327206;13.450;4.652;6.523;11.656;9.035
1491327211;13.481;4.667;6.534;11.627;8.863
1491327216;13.563;4.669;6.521;11.631;8.860
1491327222;13.599;4.715;6.528;11.693;9.048
1491327227;13.481;4.668;6.519;11.614;8.835
1491327232;13.483;4.669;6.530;11.633;8.877
1491327237;13.614;4.720;6.529;11.635;8.862
1491327242;13.481;4.665;6.517;11.569;9.052
1491327247;13.484;4.670;6.518;11.706;8.863
1491327252;13.615;4.720;6.539;11.597;8.840
1491327257;13.460;4.660;6.531;11.529;9.040
1491327262;13.484;4.672;6.528;11.685;8.850
1491327267;13.559;4.670;6.533;11.671;8.813
1491327272;13.602;4.720;6.516;11.681;9.049
1491327277;13.484;4.670;6.515;11.597;8.815
1491327282;13.484;4.670;6.527;11.632;8.802
1491327287;13.608;4.720;6.525;11.662;8.860
1491327292;13.484;4.668;6.528;11.465;9.043
1491327297;13.484;4.666;6.522;11.529;8.858
1491327302;13.601;4.715;6.523;11.683;8.858
1491327307;13.456;4.670;6.519;11.501;9.046
1491327312;13.484;4.668;6.520;11.712;8.878
1491327317;13.511;4.664;6.523;11.593;8.857
1491327322;13.612;4.719;6.515;11.654;9.036
1491327327;13.484;4.668;6.518;11.713;8.908
1491327333;13.470;4.665;6.533;11.681;8.867
1491327338;13.612;4.721;6.531;11.595;8.869
1491327343;13.485;4.667;6.532;11.584;9.054
1491327348;13.469;4.663;6.519;11.521;8.847
1491327353;13.612;4.720;6.526;11.746;8.861
1491327358;13.461;4.673;6.515;11.629;9.048
1491327363;13.471;4.665;6.514;11.608;8.826
1491327368;13.480;4.670;6.524;11.682;8.857
1491327373;13.615;4.723;6.520;11.664;9.046
1491327378;13.469;4.665;6.533;11.566;8.980
1491327383;13.481;4.672;6.539;11.669;8.865
1491327388;13.615;4.726;6.540;11.698;8.865
1491327393;13.455;4.658;6.525;11.488;9.014
1491327398;13.482;4.670;6.517;11.624;8.872
1491327403;13.615;4.702;6.527;11.611;8.861
1491327408;13.461;4.721;6.527;11.685;9.042
1491327413;13.482;4.671;6.535;11.714;8.861
1491327418;13.480;4.672;6.524;11.663;8.845
1491327423;13.615;4.719;6.523;11.702;8.827
1491327428;13.482;4.673;6.531;11.581;9.042
1491327433;13.484;4.671;6.538;11.661;8.873
1491327439;13.615;4.725;6.532;11.673;8.837
1491327444;13.475;4.661;6.518;11.614;9.043
1491327449;13.485;4.669;6.531;11.685;8.850
1491327454;13.615;4.672;6.525;11.589;8.835
1491327459;13.457;4.720;6.520;11.789;9.040
1491327464;13.485;4.671;6.517;11.688;8.826
1491327469;13.488;4.671;6.521;11.630;8.861
1491327474;13.601;4.719;6.523;11.809;8.852
1491327479;13.485;4.672;6.522;11.577;9.044
1491327484;13.485;4.672;6.522;11.607;8.850
1491327489;13.604;4.723;6.522;11.646;8.868
1491327494;13.485;4.663;6.524;11.548;9.048
1491327499;13.485;4.673;6.519;11.528;8.856
1491327504;13.602;4.673;6.540;11.669;8.849
1491327509;13.458;4.721;6.511;11.717;9.049
1491327514;13.485;4.673;6.516;11.691;8.823
1491327519;13.475;4.670;6.524;11.685;8.866
1491327524;13.613;4.728;6.530;11.781;8.860
1491327529;13.472;4.672;6.515;11.610;9.037
1491327534;13.471;4.672;6.523;11.579;8.851
1491327540;13.613;4.728;6.516;11.635;8.871
1491327545;13.474;4.662;6.522;11.567;9.056
1491327550;13.482;4.676;6.527;11.699;8.873
1491327555;13.616;4.696;6.520;11.669;8.865
1491327560;13.445;4.725;6.513;11.706;9.039
1491327565;13.483;4.676;6.521;11.617;8.816
1491327570;13.484;4.678;6.525;11.653;8.866
1491327575;13.600;4.725;6.519;11.669;8.897
1491327580;13.482;4.678;6.526;11.594;9.046
1491327585;13.485;4.681;6.516;11.627;8.848
1491327590;13.583;4.726;6.529;11.668;8.835
1491327595;13.483;4.669;6.533;11.505;9.032
1491327600;13.485;4.679;6.519;11.667;8.862
1491327605;13.609;4.690;6.524;11.630;8.850
1491327610;13.458;4.718;6.515;11.697;9.048
1491327615;13.485;4.679;6.528;11.643;8.848
1491327620;13.489;4.673;6.519;11.603;8.849
1491327625;13.613;4.727;6.514;11.665;9.034
1491327630;13.485;4.676;6.526;11.644;8.907
1491327635;13.487;4.675;6.523;11.698;8.846
1491327640;13.613;4.728;6.519;11.723;8.856
1491327645;13.486;4.668;6.541;11.473;9.043
1491327650;13.485;4.678;6.528;11.641;8.842
1491327656;13.613;4.680;6.529;11.733;8.856
1491327661;13.462;4.729;6.522;11.772;9.048
1491327666;13.485;4.680;6.513;11.659;8.798
1491327671;13.473;4.679;6.517;11.648;8.866
1491327676;13.616;4.732;6.504;11.745;8.863
1491327681;13.486;4.681;6.533;11.590;9.030
1491327686;13.472;4.677;6.513;11.701;8.867
1491327691;13.616;4.732;6.534;11.730;8.865
1491327696;13.486;4.671;6.529;11.627;9.051
1491327701;13.473;4.676;6.526;11.604;8.844
1491327706;13.616;4.678;6.517;11.590;8.851
1491327711;13.486;4.732;6.524;11.533;9.032
1491327716;13.472;4.675;6.539;11.581;8.825
1491327721;13.482;4.681;6.530;11.700;8.853
1491327726;13.616;4.734;6.520;11.691;8.881
1491327731;13.473;4.675;6.525;11.653;9.058
1491327736;13.483;4.679;6.527;11.768;8.850
1491327741;13.616;4.731;6.513;11.638;8.866
1491327746;13.466;4.665;6.523;11.674;9.018
1491327751;13.483;4.679;6.519;11.586;8.853
1491327756;13.616;4.679;6.519;11.656;8.850
1491327761;13.467;4.727;6.521;11.746;9.026
1491327766;13.483;4.681;6.528;11.609;8.834
1491327772;13.484;4.684;6.516;11.648;8.863
1491327777;13.600;4.730;6.522;11.717;8.836
1491327782;13.484;4.681;6.520;11.720;9.036
1491327787;13.486;4.680;6.525;11.638;8.854
1491327792;13.600;4.727;6.519;11.645;8.839
1491327797;13.475;4.670;6.520;11.544;9.040
1491327802;13.486;4.682;6.530;11.714;8.845
1491327807;13.612;4.675;6.510;11.629;8.841
1491327812;13.515;4.731;6.520;11.764;9.045
1491327817;13.486;4.680;6.522;11.624;8.823
1491327822;13.485;4.676;6.536;11.658;8.851
1491327827;13.614;4.731;6.522;11.716;8.857
1491327832;13.486;4.678;6.521;11.583;9.041
1491327837;13.486;4.678;6.536;11.444;8.844
1491327842;13.614;4.730;6.536;11.755;8.857
1491327847;13.454;4.680;6.509;11.706;9.032
1491327852;13.483;4.677;6.525;11.614;8.791
1491327857;13.573;4.678;6.526;11.553;8.852
1491327862;13.604;4.732;6.530;11.633;9.039
1491327867;13.487;4.680;6.514;11.662;8.808
1491327872;13.472;4.679;6.525;11.673;8.862
1491327877;13.617;4.733;6.512;11.665;8.863
1491327882;13.487;4.679;6.521;11.453;9.045
1491327888;13.472;4.677;6.527;11.574;8.873
1491327893;13.617;4.733;6.521;11.638;8.860
1491327898;13.463;4.682;6.514;11.655;9.040
1491327903;13.475;4.674;6.511;11.617;8.851
1491327908;13.607;4.679;6.522;11.757;8.855
1491327913;13.511;4.730;6.519;11.652;9.056
1491327918;13.473;4.674;6.522;11.616;8.832
1491327923;13.482;4.677;6.530;11.632;8.857
1491327928;13.617;4.730;6.511;11.730;8.848
1491327933;13.476;4.673;6.529;11.613;9.030
1491327938;13.483;4.678;6.522;11.757;8.868
1491327943;13.617;4.730;6.527;11.615;8.848
1491327948;13.472;4.662;6.535;11.598;9.015
1491327953;13.484;4.677;6.531;11.650;8.867
1491327958;13.617;4.675;6.526;11.611;8.872
1491327963;13.449;4.723;6.514;11.712;9.028
1491327968;13.484;4.676;6.528;11.721;8.823
1491327973;13.485;4.677;6.518;11.620;8.874
1491327978;13.610;4.718;6.523;11.562;8.854
1491327983;13.484;4.676;6.520;11.627;9.035
1491327988;13.486;4.677;6.514;11.651;8.876
1491327993;13.610;4.718;6.518;11.660;8.824
1491327998;13.484;4.666;6.513;11.655;9.030
1491328004;13.486;4.677;6.518;11.675;8.844
1491328009;13.618;4.678;6.531;11.459;8.836
1491328014;13.529;4.729;6.519;11.688;9.052
1491328019;13.487;4.669;6.529;11.529;8.812
1491328024;13.471;4.670;6.516;11.637;8.851
