1491318007;13.593;4.662;6.529;11.681;8.857
1491318012;13.447;4.712;6.530;11.681;9.042
1491318017;13.473;4.665;6.524;11.683;8.827
1491318022;13.458;4.658;6.526;11.706;8.868
1491318027;13.602;4.715;6.527;11.720;8.859
1491318032;13.473;4.665;6.516;11.708;9.051
1491318037;13.461;4.660;6.526;11.599;8.857
1491318042;13.602;4.714;6.504;11.745;8.862
1491318047;13.473;4.655;6.529;11.581;9.046
1491318052;13.459;4.662;6.534;11.708;8.843
1491318057;13.602;4.661;6.530;11.653;8.866
1491318062;13.448;4.718;6.516;11.753;9.061
1491318067;13.459;4.660;6.517;11.691;8.807
1491318072;13.465;4.662;6.527;11.640;8.862
1491318077;13.605;4.717;6.529;11.677;9.048
1491318082;13.459;4.656;6.530;11.621;8.953
1491318087;13.469;4.662;6.530;11.658;8.853
1491318092;13.605;4.714;6.522;11.700;8.872
1491318097;13.444;4.650;6.526;11.637;9.043
1491318102;13.470;4.661;6.532;11.704;8.842
1491318107;13.605;4.714;6.523;11.714;8.861
1491318112;13.441;4.665;6.529;11.639;9.059
1491318117;13.470;4.662;6.518;11.734;8.832
1491318123;13.479;4.663;6.527;11.706;8.865
1491318128;13.605;4.710;6.561;11.620;8.987
1491318133;13.470;4.661;6.545;11.788;8.845
1491318138;13.471;4.663;6.518;11.763;8.862
1491318143;13.605;4.715;6.530;11.666;8.849
1491318148;13.470;4.657;6.531;11.600;9.035
1491318153;13.472;4.661;6.528;11.761;8.860
1491318158;13.605;4.715;6.535;11.686;8.839
1491318163;13.446;4.655;6.520;11.734;9.062
1491318168;13.473;4.663;6.530;11.678;8.867
1491318173;13.598;4.661;6.530;11.765;8.840
1491318178;13.529;4.713;6.530;11.758;9.039
1491318183;13.473;4.662;6.539;11.723;8.790
1491318188;13.471;4.663;6.528;11.764;8.857
1491318193;13.590;4.708;6.520;11.771;8.847
1491318198;13.473;4.661;6.520;11.659;9.040
1491318203;13.472;4.661;6.521;11.777;8.879
1491318208;13.593;4.708;6.526;11.711;8.856
1491318213;13.453;4.652;6.521;11.677;9.044
1491318218;13.472;4.663;6.532;11.766;8.867
1491318223;13.592;4.653;6.523;11.647;8.852
1491318228;13.444;4.712;6.528;11.747;9.050
1491318233;13.473;4.664;6.517;11.713;8.827
1491318239;13.460;4.655;6.532;11.605;8.853
1491318244;13.601;4.711;6.525;11.795;8.871
1491318249;13.473;4.662;6.527;11.740;9.033
1491318254;13.457;4.656;6.533;11.640;8.840
1491318259;13.601;4.712;6.523;11.736;8.866
1491318264;13.472;4.655;6.529;11.500;9.042
1491318269;13.444;4.657;6.520;11.697;8.851
1491318274;13.601;4.714;6.521;11.751;8.851
1491318279;13.448;4.657;6.522;11.712;9.044
1491318284;13.437;4.659;6.525;11.728;8.839
1491318289;13.560;4.662;6.543;11.683;8.858
1491318294;13.577;4.714;6.515;11.742;9.044
1491318299;13.472;4.659;6.529;11.591;8.818
1491318304;13.469;4.663;6.541;11.714;8.863
1491318309;13.604;4.715;6.532;11.685;8.845
1491318314;13.472;4.663;6.529;11.695;9.018
1491318319;13.469;4.663;6.521;11.804;8.856
1491318324;13.604;4.717;6.520;11.722;8.877
1491318329;13.468;4.654;6.525;11.644;9.016
1491318334;13.469;4.663;6.528;11.753;8.868
1491318339;13.605;4.664;6.533;11.755;8.864
1491318344;13.447;4.716;6.524;11.765;9.032
1491318349;13.464;4.662;6.525;11.715;8.811
1491318355;13.471;4.664;6.524;11.717;8.857
1491318360;13.605;4.716;6.519;11.714;8.853
1491318365;13.459;4.661;6.528;11.710;9.028
1491318370;13.472;4.663;6.526;11.704;8.870
1491318375;13.605;4.715;6.534;11.735;8.857
1491318380;13.459;4.649;6.535;11.662;9.029
1491318385;13.472;4.662;6.534;11.688;8.865
1491318390;13.604;4.658;6.514;11.807;8.853
1491318395;13.433;4.710;6.522;11.709;9.043
1491318400;13.470;4.662;6.532;11.689;8.800
1491318405;13.470;4.662;6.518;11.618;8.858
1491318410;13.590;4.708;6.525;11.735;8.856
1491318415;13.470;4.660;6.529;11.692;9.054
1491318420;13.472;4.660;6.528;11.725;8.861
1491318425;13.590;4.708;6.525;11.679;8.839
1491318430;13.470;4.650;6.539;11.508;9.043
1491318435;13.472;4.661;6.539;11.709;8.866
1491318440;13.590;4.692;6.535;11.689;8.842
1491318445;13.445;4.695;6.526;11.692;9.045
1491318450;13.472;4.664;6.523;11.702;8.841
1491318455;13.461;4.657;6.523;11.642;8.851
1491318460;13.601;4.714;6.526;11.786;9.046
1491318465;13.472;4.662;6.539;11.665;8.837
1491318471;13.455;4.657;6.529;11.708;8.838
1491318476;13.601;4.713;6.529;11.717;8.843
1491318481;13.473;4.662;6.531;11.627;9.041
1491318486;13.465;4.651;6.526;11.729;8.857
1491318491;13.601;4.715;6.529;11.773;8.858
1491318496;13.465;4.655;6.518;11.664;9.056
1491318501;13.472;4.663;6.550;11.790;8.842
1491318506;13.601;4.663;6.534;11.683;8.861
1491318511;13.424;4.712;6.530;11.690;9.031
1491318516;13.469;4.663;6.542;11.611;8.804
1491318521;13.468;4.664;6.527;11.706;8.855
1491318526;13.582;4.710;6.539;11.666;8.966
1491318531;13.469;4.663;6.528;11.660;9.025
1491318536;13.472;4.665;6.524;11.705;8.861
1491318541;13.604;4.718;6.523;11.613;8.846
1491318546;13.469;4.653;6.522;11.733;9.036
1491318551;13.472;4.665;6.529;11.721;8.854
1491318556;13.604;4.664;6.535;11.720;8.817
1491318561;13.442;4.715;6.516;11.688;9.047
1491318566;13.472;4.665;6.518;11.722;8.806
1491318571;13.471;4.665;6.541;11.662;8.840
1491318577;13.590;4.714;6.524;11.734;8.848
1491318582;13.472;4.657;6.518;11.504;9.046
1491318587;13.472;4.662;6.530;11.775;8.859
1491318592;13.593;4.710;6.525;11.750;8.857
1491318597;13.448;4.653;6.515;11.580;9.038
1491318602;13.472;4.660;6.530;11.827;8.864
1491318607;13.590;4.658;6.520;11.737;8.869
1491318612;13.513;4.712;6.519;11.812;9.043
1491318617;13.472;4.661;6.525;11.738;8.846
1491318622;13.459;4.655;6.522;11.744;8.857
1491318627;13.601;4.709;6.528;11.848;8.856
1491318632;13.472;4.658;6.517;11.676;9.041
1491318637;13.458;4.654;6.519;11.615;8.844
1491318642;13.601;4.710;6.521;11.781;8.868
1491318647;13.470;4.648;6.528;11.686;9.048
1491318652;13.458;4.653;6.519;11.733;8.847
1491318657;13.600;4.667;6.519;11.739;8.861
1491318662;13.447;4.702;6.518;11.647;9.058
1491318667;13.458;4.655;6.521;11.605;8.825
1491318672;13.500;4.662;6.530;11.696;8.862
1491318677;13.604;4.713;6.514;11.636;9.042
1491318682;13.437;4.656;6.521;11.647;8.807
1491318688;13.468;4.660;6.513;11.706;8.863
1491318693;13.604;4.713;6.520;11.644;8.853
1491318698;13.460;4.645;6.522;11.621;9.026
1491318703;13.469;4.659;6.547;11.794;8.856
1491318708;13.604;4.714;6.531;11.761;8.869
1491318713;13.448;4.669;6.545;11.727;9.008
1491318718;13.469;4.660;6.536;11.720;8.847
1491318723;13.478;4.661;6.518;11.734;8.844
1491318728;13.604;4.712;6.529;11.703;8.994
1491318733;13.469;4.660;6.539;11.749;9.009
1491318738;13.471;4.662;6.521;11.715;8.871
1491318743;13.604;4.713;6.528;11.650;8.834
1491318748;13.469;4.657;6.544;11.632;9.057
1491318753;13.472;4.662;6.525;11.671;8.848
1491318758;13.604;4.713;6.533;11.733;8.843
1491318763;13.441;4.649;6.531;11.723;9.045
1491318768;13.472;4.660;6.528;11.721;8.870
1491318773;13.594;4.659;6.514;11.727;8.863
1491318778;13.510;4.707;6.527;11.757;9.028
1491318783;13.472;4.662;6.519;11.647;8.805
1491318788;13.471;4.662;6.539;11.802;8.870
1491318793;13.592;4.707;6.522;11.751;8.860
1491318798;13.470;4.662;6.520;11.698;9.062
1491318804;13.471;4.661;6.540;11.698;8.849
1491318809;13.592;4.708;6.524;11.783;8.862
1491318814;13.469;4.651;6.522;11.599;9.049
1491318819;13.471;4.660;6.515;11.664;8.861
1491318824;13.591;4.681;6.516;11.678;8.850
1491318829;13.444;4.712;6.523;11.743;9.042
1491318834;13.472;4.662;6.529;11.738;8.841
1491318839;13.456;4.654;6.528;11.618;8.855
1491318844;13.600;4.710;6.528;11.716;9.065
1491318849;13.468;4.660;6.531;11.702;8.886
1491318854;13.458;4.654;6.535;11.677;8.844
1491318859;13.600;4.710;6.525;11.708;8.846
1491318864;13.472;4.658;6.532;11.651;9.062
1491318869;13.451;4.653;6.529;11.680;8.840
1491318874;13.600;4.711;6.530;11.729;8.854
1491318879;13.447;4.650;6.533;11.659;9.045
1491318884;13.456;4.654;6.525;11.751;8.837
1491318889;13.517;4.660;6.529;11.701;8.870
1491318894;13.604;4.713;6.532;11.863;9.055
1491318899;13.469;4.653;6.522;11.685;9.025
1491318904;13.468;4.658;6.528;11.682;8.862
1491318909;13.604;4.712;6.516;11.761;8.869
1491318914;13.472;4.649;6.537;11.496;9.017
1491318920;13.468;4.660;6.525;11.708;8.850
1491318925;13.604;4.699;6.523;11.718;8.874
1491318930;13.447;4.685;6.522;11.558;9.016
1491318935;13.469;4.658;6.514;11.609;8.815
1491318940;13.531;4.659;6.532;11.690;8.869
1491318945;13.606;4.712;6.534;11.697;8.995
1491318950;13.468;4.658;6.534;11.699;8.836
1491318955;13.470;4.659;6.522;11.746;8.857
1491318960;13.604;4.712;6.531;11.715;8.827
1491318965;13.460;4.660;6.545;11.694;9.049
1491318970;13.471;4.660;6.514;11.682;8.862
1491318975;13.604;4.712;6.525;11.716;8.864
1491318980;13.458;4.644;6.532;11.593;9.061
1491318985;13.467;4.660;6.517;11.658;8.862
1491318990;13.603;4.687;6.526;11.703;8.866
1491318995;13.434;4.703;6.539;11.715;9.036
1491319000;13.469;4.659;6.531;11.772;8.854
1491319005;13.457;4.660;6.532;11.773;8.879
1491319010;13.587;4.705;6.528;11.672;9.037
1491319015;13.469;4.657;6.525;11.782;8.970
1491319020;13.471;4.659;6.538;11.726;8.876
1491319025;13.587;4.706;6.533;11.756;8.847
1491319030;13.469;4.655;6.523;11.543;9.035
1491319035;13.471;4.660;6.540;11.646;8.875
1491319041;13.587;4.706;6.530;11.642;8.825
1491319046;13.444;4.669;6.531;11.725;9.051
1491319051;13.472;4.659;6.530;11.790;8.833
1491319056;13.445;4.654;6.527;11.645;8.858
1491319061;13.600;4.711;6.529;11.702;9.044
1491319066;13.472;4.659;6.517;11.733;8.876
1491319071;13.448;4.654;6.526;11.606;8.860
1491319076;13.600;4.709;6.531;11.724;8.846
1491319081;13.472;4.653;6.533;11.570;9.053
1491319086;13.471;4.656;6.533;11.718;8.844
1491319091;13.600;4.711;6.532;11.751;8.848
1491319096;13.447;4.664;6.520;11.713;9.053
1491319101;13.471;4.656;6.525;11.688;8.857
1491319106;13.540;4.658;6.534;11.669;8.854
1491319111;13.549;4.703;6.550;11.439;9.027
1491319116;13.469;4.659;6.513;11.658;8.808
1491319121;13.467;4.658;6.530;11.666;8.863
1491319126;13.604;4.699;6.552;11.773;8.804
1491319131;13.467;4.658;6.536;11.748;9.044
1491319136;13.471;4.659;6.519;11.748;8.862
1491319141;13.604;4.712;6.535;11.744;8.839
1491319146;13.452;4.644;6.528;11.766;9.048
1491319151;13.471;4.658;6.519;11.741;8.859
1491319157;13.603;4.659;6.521;11.755;8.864
1491319162;13.470;4.702;6.529;11.692;9.050
1491319167;13.469;4.657;6.544;11.814;8.821
1491319172;13.470;4.657;6.536;11.755;8.861
1491319177;13.592;4.705;6.531;11.766;8.962
1491319182;13.468;4.655;6.530;11.742;9.051
1491319187;13.471;4.656;6.538;11.672;8.854
1491319192;13.592;4.704;6.517;11.723;8.865
1491319197;13.468;4.647;6.538;11.701;9.064
1491319202;13.471;4.657;6.534;11.724;8.867
1491319207;13.587;4.676;6.533;11.712;8.847
1491319212;13.444;4.708;6.516;11.805;9.048
1491319217;13.471;4.657;6.523;11.791;8.849
1491319222;13.449;4.653;6.523;11.631;8.867
1491319227;13.600;4.710;6.521;11.796;8.899
1491319232;13.471;4.659;6.525;11.767;8.961
1491319237;13.451;4.654;6.525;11.615;8.852
1491319242;13.600;4.709;6.523;11.772;8.863
1491319247;13.471;4.653;6.539;11.515;9.061
1491319252;13.455;4.653;6.534;11.689;8.849
1491319257;13.600;4.711;6.538;11.731;8.850
1491319262;13.447;4.651;6.523;11.733;9.055
1491319267;13.469;4.655;6.531;11.674;8.849
1491319273;13.600;4.658;6.525;11.653;8.862
1491319278;13.473;4.712;6.519;11.720;9.040
1491319283;13.471;4.658;6.538;11.663;8.818
1491319288;13.467;4.661;6.520;11.755;8.867
1491319293;13.603;4.714;6.535;11.705;8.884
1491319298;13.471;4.662;6.519;11.456;9.045
1491319303;13.468;4.660;6.517;11.680;8.857
1491319308;13.603;4.713;6.523;11.673;8.859
1491319313;13.471;4.652;6.524;11.462;8.993
1491319318;13.461;4.660;6.521;11.733;8.861
1491319323;13.603;4.666;6.518;11.753;8.876
1491319328;13.446;4.713;6.524;11.812;9.056
1491319333;13.458;4.658;6.539;11.725;8.808
1491319338;13.468;4.661;6.534;11.683;8.865
1491319343;13.603;4.714;6.525;11.768;8.906
1491319348;13.458;4.657;6.536;11.744;9.002
1491319353;13.468;4.662;6.514;11.748;8.873
1491319358;13.602;4.714;6.518;11.778;8.860
1491319363;13.458;4.646;6.529;11.464;9.043
1491319368;13.468;4.660;6.522;11.753;8.849
1491319373;13.603;4.675;6.541;11.740;8.869
1491319378;13.433;4.706;6.539;11.674;9.031
1491319383;13.468;4.659;6.536;11.698;8.830
1491319388;13.469;4.659;6.523;11.760;8.865
1491319394;13.589;4.706;6.522;11.734;8.915
1491319399;13.468;4.658;6.521;11.715;9.068
1491319404;13.470;4.660;6.534;11.775;8.873
1491319409;13.583;4.705;6.527;11.690;8.862
1491319414;13.468;4.648;6.535;11.708;9.056
1491319419;13.471;4.658;6.517;11.779;8.860
1491319424;13.589;4.704;6.535;11.691;8.834
1491319429;13.444;4.684;6.525;11.677;9.043
1491319434;13.471;4.658;6.536;11.685;8.864
1491319439;13.508;4.646;6.534;11.746;8.853
1491319444;13.600;4.708;6.518;11.707;9.012
1491319449;13.471;4.658;6.533;11.711;8.959
1491319454;13.465;4.653;6.528;11.698;8.847
1491319459;13.600;4.709;6.532;11.677;8.869
1491319464;13.471;4.653;6.540;11.485;9.056
1491319469;13.470;4.659;6.533;11.600;8.835
1491319474;13.599;4.709;6.517;11.724;8.862
1491319479;13.447;4.660;6.516;11.655;9.049
1491319484;13.471;4.658;6.530;11.481;8.823
1491319489;13.543;4.657;6.533;11.700;8.856
1491319494;13.605;4.710;6.519;11.777;9.042
1491319499;13.471;4.659;6.543;11.702;8.826
1491319504;13.456;4.656;6.537;11.762;8.862
1491319510;13.603;4.710;6.522;11.794;8.865
1491319515;13.471;4.658;6.534;11.762;9.033
1491319520;13.459;4.657;6.540;11.803;8.870
1491319525;13.603;4.710;6.526;11.785;8.862
1491319530;13.471;4.648;6.525;11.709;9.038
1491319535;13.457;4.652;6.535;11.771;8.866
1491319540;13.600;4.654;6.532;11.708;8.866
1491319545;13.446;4.708;6.512;11.728;9.065
1491319550;13.460;4.652;6.523;11.699;8.832
1491319555;13.466;4.658;6.518;11.692;8.870
1491319560;13.603;4.710;6.532;11.761;8.903
1491319565;13.458;4.655;6.515;11.774;9.035
1491319570;13.467;4.658;6.520;11.707;8.865
1491319575;13.603;4.711;6.525;11.737;8.873
1491319580;13.456;4.645;6.540;11.658;9.019
1491319585;13.467;4.657;6.517;11.767;8.873
1491319590;13.603;4.694;6.535;11.726;8.877
1491319595;13.431;4.682;6.528;11.783;9.030
1491319600;13.468;4.660;6.542;11.712;8.846
1491319605;13.503;4.661;6.516;11.775;8.872
1491319610;13.569;4.707;6.533;11.800;9.045
1491319615;13.468;4.658;6.538;11.685;8.827
1491319620;13.470;4.661;6.518;11.676;8.855
1491319626;13.602;4.708;6.538;11.742;8.845
1491319631;13.468;4.659;6.540;11.761;9.045
1491319636;13.470;4.660;6.519;11.698;8.857
1491319641;13.603;4.706;6.538;11.697;8.841
1491319646;13.456;4.649;6.530;11.709;9.045
1491319651;13.470;4.660;6.527;11.707;8.859
1491319656;13.602;4.660;6.525;11.729;8.809
1491319661;13.442;4.711;6.526;11.779;9.039
1491319666;13.471;4.661;6.521;11.665;8.820
1491319671;13.473;4.660;6.544;11.684;8.839
1491319676;13.600;4.710;6.526;11.793;8.851
1491319681;13.471;4.660;6.540;11.672;9.052
1491319686;13.470;4.659;6.518;11.698;8.865
1491319691;13.589;4.708;6.526;11.748;8.862
1491319696;13.471;4.651;6.549;11.688;9.063
1491319701;13.471;4.661;6.520;11.729;8.869
1491319706;13.589;4.694;6.531;11.701;8.858
1491319711;13.446;4.702;6.536;11.711;8.982
1491319716;13.459;4.659;6.527;11.743;8.810
1491319721;13.451;4.654;6.530;11.675;8.867
1491319726;13.600;4.713;6.528;11.586;8.938
1491319731;13.462;4.656;6.533;11.684;8.859
1491319737;13.470;4.660;6.526;11.723;8.877
1491319742;13.602;4.712;6.534;11.732;8.861
1491319747;13.460;4.648;6.532;11.428;9.040
1491319752;13.468;4.661;6.539;11.746;8.856
1491319757;13.602;4.713;6.523;11.646;8.876
1491319762;13.435;4.660;6.534;11.664;9.062
1491319767;13.467;4.661;6.542;11.744;8.866
1491319772;13.534;4.662;6.518;11.715;8.863
1491319777;13.567;4.710;6.532;11.746;9.029
1491319782;13.468;4.662;6.540;11.671;8.835
1491319787;13.470;4.662;6.536;11.784;8.865
1491319792;13.586;4.709;6.534;11.683;8.832
1491319797;13.468;4.660;6.520;11.778;9.049
1491319802;13.470;4.663;6.516;11.678;8.858
1491319807;13.589;4.709;6.521;11.757;8.837
1491319812;13.468;4.652;6.529;11.661;9.032
1491319817;13.470;4.665;6.533;11.723;8.881
1491319822;13.568;4.668;6.529;11.701;8.858
1491319827;13.442;4.713;6.520;11.701;9.046
1491319832;13.470;4.664;6.523;11.767;8.848
1491319837;13.467;4.660;6.541;11.743;8.826
1491319842;13.599;4.713;6.531;11.686;8.936
1491319847;13.470;4.663;6.539;11.756;8.852
1491319852;13.470;4.660;6.532;11.714;8.861
1491319858;13.599;4.714;6.527;11.726;8.864
1491319863;13.470;4.658;6.531;11.542;9.037
1491319868;13.470;4.663;6.539;11.676;8.828
1491319873;13.599;4.715;6.521;11.728;8.867
1491319878;13.447;4.654;6.530;11.645;9.052
1491319883;13.470;4.666;6.527;11.684;8.848
1491319888;13.599;4.664;6.528;11.675;8.851
1491319893;13.541;4.716;6.527;11.658;9.050
1491319898;13.470;4.664;6.544;11.646;8.846
1491319903;13.455;4.662;6.527;11.750;8.873
1491319908;13.602;4.717;6.536;11.750;8.861
1491319913;13.470;4.668;6.543;11.621;9.036
1491319918;13.458;4.663;6.525;11.659;8.852
1491319923;13.602;4.719;6.528;11.680;8.860
1491319928;13.469;4.657;6.528;11.724;9.054
1491319933;13.459;4.662;6.534;11.723;8.861
1491319938;13.599;4.662;6.517;11.658;8.870
1491319943;13.445;4.716;6.522;11.725;9.050
1491319948;13.459;4.659;6.521;11.715;8.820
1491319953;13.466;4.663;6.539;11.759;8.865
1491319958;13.602;4.715;6.535;11.858;8.880
1491319963;13.457;4.658;6.531;11.662;8.922
1491319968;13.467;4.664;6.519;11.758;8.867
1491319974;13.602;4.717;6.531;11.752;8.866
1491319979;13.455;4.651;6.533;11.608;9.030
1491319984;13.467;4.662;6.529;11.654;8.875
1491319989;13.602;4.688;6.526;11.668;8.843
1491319994;13.446;4.700;6.532;11.597;9.019
1491319999;13.468;4.665;6.523;11.650;8.851
1491320004;13.475;4.664;6.539;11.707;8.873
1491320009;13.580;4.710;6.522;11.734;9.009
1491320014;13.467;4.662;6.505;11.742;9.019
1491320019;13.469;4.665;6.516;11.739;8.868
1491320024;13.602;4.717;6.527;11.685;8.819
1491320029;13.467;4.658;6.522;11.677;9.045
1491320034;13.470;4.663;6.523;11.711;8.863
1491320039;13.598;4.706;6.533;11.744;8.846
1491320044;13.443;4.659;6.529;11.700;9.058
1491320049;13.470;4.666;6.535;11.676;8.832
1491320054;13.583;4.665;6.533;11.749;8.864
1491320059;13.582;4.712;6.523;11.771;9.053
1491320064;13.470;4.663;6.521;11.705;8.807
1491320069;13.469;4.663;6.529;11.543;8.864
1491320074;13.599;4.716;6.523;11.764;8.855
1491320079;13.470;4.664;6.532;11.743;9.053
1491320084;13.470;4.664;6.538;11.625;8.877
1491320090;13.589;4.709;6.517;11.648;8.863
1491320095;13.468;4.655;6.528;11.585;9.062
1491320100;13.470;4.665;6.539;11.685;8.844
1491320105;13.588;4.682;6.514;11.642;8.852
1491320110;13.445;4.715;6.516;11.733;9.050
1491320115;13.470;4.664;6.538;11.680;8.853
1491320120;13.461;4.660;6.534;11.688;8.853
1491320125;13.599;4.716;6.528;11.737;9.055
1491320130;13.470;4.666;6.520;11.737;8.932
1491320135;13.456;4.660;6.529;11.683;8.855
1491320140;13.599;4.718;6.517;11.680;8.870
1491320145;13.470;4.660;6.538;11.517;9.052
1491320150;13.441;4.660;6.525;11.645;8.850
1491320155;13.599;4.716;6.533;11.708;8.852
1491320160;13.464;4.648;6.528;11.746;9.053
1491320165;13.457;4.659;6.529;11.663;8.849
1491320170;13.599;4.662;6.524;11.743;8.860
1491320175;13.445;4.716;6.533;11.687;9.054
1491320180;13.467;4.657;6.531;11.689;8.793
1491320185;13.465;4.663;6.526;11.741;8.853
1491320190;13.602;4.716;6.527;11.781;8.886
1491320195;13.457;4.660;6.529;11.757;9.033
1491320200;13.466;4.664;6.515;11.662;8.851
1491320206;13.602;4.717;6.518;11.699;8.857
1491320211;13.470;4.662;6.532;11.555;9.019
1491320216;13.467;4.663;6.520;11.717;8.862
1491320221;13.602;4.717;6.534;11.637;8.870
1491320226;13.445;4.644;6.533;11.785;9.034
1491320231;13.467;4.664;6.543;11.740;8.873
1491320236;13.602;4.664;6.516;11.717;8.873
1491320241;13.481;4.716;6.522;11.679;9.053
1491320246;13.457;4.662;6.518;11.678;8.839
1491320251;13.468;4.665;6.521;11.679;8.855
1491320256;13.602;4.716;6.531;11.686;8.855
1491320261;13.467;4.661;6.519;11.707;9.046
1491320266;13.469;4.662;6.527;11.807;8.872
1491320271;13.602;4.714;6.531;11.691;8.879
1491320276;13.443;4.647;6.529;11.695;9.033
1491320281;13.467;4.661;6.516;11.703;8.863
1491320286;13.601;4.659;6.539;11.811;8.828
1491320291;13.433;4.710;6.523;11.787;9.032
1491320296;13.470;4.661;6.533;11.696;8.816
1491320301;13.468;4.661;6.535;11.715;8.864
1491320306;13.586;4.710;6.527;11.735;8.857
1491320311;13.467;4.662;6.534;11.544;9.006
1491320317;13.458;4.657;6.531;11.673;8.858
1491320322;13.588;4.709;6.531;11.759;8.855
1491320327;13.471;4.652;6.540;11.566;9.036
1491320332;13.459;4.656;6.530;11.646;8.861
1491320337;13.599;4.687;6.521;11.759;8.869
1491320342;13.445;4.685;6.529;11.692;9.051
1491320347;13.457;4.655;6.534;11.608;8.865
1491320352;13.548;4.661;6.520;11.700;8.861
1491320357;13.577;4.712;6.528;11.861;9.061
1491320362;13.457;4.656;6.537;11.691;8.835
1491320367;13.466;4.661;6.531;11.784;8.862
1491320372;13.602;4.715;6.523;11.727;8.862
1491320377;13.456;4.657;6.525;11.609;9.028
1491320382;13.467;4.661;6.538;11.763;8.864
1491320387;13.602;4.714;6.530;11.724;8.860
1491320392;13.440;4.645;6.528;11.659;9.033
1491320397;13.467;4.660;6.518;11.689;8.844
1491320402;13.560;4.662;6.520;11.668;8.852
1491320407;13.586;4.706;6.531;11.661;9.035
1491320412;13.467;4.660;6.541;11.767;8.824
1491320417;13.469;4.661;6.537;11.724;8.861
1491320422;13.594;4.703;6.525;11.631;8.844
1491320427;13.467;4.661;6.520;11.711;9.026
1491320433;13.470;4.663;6.520;11.728;8.868
1491320438;13.602;4.715;6.536;11.591;8.846
1491320443;13.446;4.651;6.531;11.675;9.046
1491320448;13.470;4.663;6.528;11.692;8.873
1491320453;13.602;4.663;6.538;11.665;8.833
1491320458;13.544;4.713;6.533;11.685;9.059
1491320463;13.470;4.663;6.541;11.713;8.858
1491320468;13.469;4.663;6.527;11.672;8.858
1491320473;13.590;4.713;6.530;11.775;8.915
1491320478;13.470;4.663;6.533;11.647;9.036
1491320483;13.469;4.662;6.523;11.746;8.834
1491320488;13.590;4.714;6.532;11.759;8.862
1491320493;13.470;4.653;6.543;11.634;9.046
1491320498;13.470;4.664;6.529;11.672;8.863
1491320503;13.588;4.683;6.535;11.710;8.862
1491320508;13.443;4.716;6.529;11.713;9.064
1491320513;13.470;4.664;6.537;11.757;8.845
1491320518;13.451;4.658;6.536;11.732;8.868
1491320523;13.600;4.716;6.531;11.801;9.041
1491320528;13.470;4.664;6.544;11.686;8.826
1491320533;13.456;4.659;6.530;11.710;8.840
1491320538;13.599;4.715;6.531;11.683;8.864
1491320544;13.470;4.664;6.543;11.695;9.051
1491320549;13.458;4.658;6.538;11.694;8.861
1491320554;13.599;4.714;6.545;11.742;8.876
1491320559;13.451;4.653;6.529;11.719;9.036
1491320564;13.436;4.658;6.538;11.585;8.854
1491320569;13.538;4.661;6.533;11.813;8.861
1491320574;13.602;4.714;6.522;11.666;9.049
1491320579;13.456;4.658;6.534;11.724;8.863
1491320584;13.466;4.661;6.531;11.736;8.869
1491320589;13.602;4.713;6.525;11.691;8.874
1491320594;13.470;4.659;6.524;11.451;9.024
1491320599;13.467;4.660;6.534;11.675;8.860
1491320604;13.602;4.714;6.534;11.776;8.860
1491320609;13.438;4.651;6.529;11.552;9.020
1491320614;13.467;4.662;6.543;11.604;8.848
1491320619;13.563;4.661;6.523;11.690;8.852
1491320624;13.564;4.712;6.531;11.788;9.040
1491320629;13.459;4.659;6.541;11.741;8.847
1491320634;13.469;4.660;6.522;11.774;8.871
1491320639;13.602;4.710;6.553;11.680;8.845
1491320644;13.467;4.660;6.545;11.834;9.057
1491320649;13.470;4.661;6.540;11.704;8.848
1491320654;13.602;4.712;6.536;11.692;8.868
1491320660;13.459;4.646;6.537;11.768;9.047
1491320665;13.468;4.661;6.532;11.776;8.853
1491320670;13.602;4.667;6.547;11.803;8.819
1491320675;13.434;4.709;6.536;11.816;9.061
1491320680;13.470;4.659;6.535;11.739;8.850
1491320685;13.464;4.658;6.528;11.724;8.863
1491320690;13.590;4.707;6.534;11.744;9.038
1491320695;13.467;4.659;6.546;11.647;8.995
1491320700;13.469;4.660;6.525;11.751;8.856
1491320705;13.588;4.707;6.532;11.719;8.859
1491320710;13.467;4.660;6.552;11.685;9.047
1491320715;13.470;4.660;6.542;11.681;8.867
1491320720;13.587;4.706;6.528;11.615;8.839
1491320725;13.451;4.649;6.529;11.711;9.047
1491320730;13.470;4.661;6.537;11.656;8.861
1491320735;13.588;4.656;6.535;11.686;8.848
1491320740;13.504;4.710;6.539;11.780;9.053
1491320745;13.470;4.660;6.522;11.739;8.812
1491320750;13.460;4.648;6.540;11.717;8.840
1491320755;13.599;4.711;6.537;11.641;8.859
1491320760;13.470;4.660;6.529;11.704;9.055
1491320765;13.409;4.654;6.534;11.679;8.832
1491320770;13.599;4.711;6.536;11.660;8.863
1491320776;13.468;4.649;6.536;11.653;9.044
1491320781;13.469;4.660;6.536;11.667;8.846
1491320786;13.599;4.684;6.522;11.724;8.864
1491320791;13.445;4.707;6.532;11.769;9.044
1491320796;13.465;4.651;6.538;11.661;8.844
1491320801;13.451;4.658;6.518;11.685;8.863
1491320806;13.602;4.712;6.528;11.653;9.041
1491320811;13.470;4.661;6.536;11.748;8.775
1491320816;13.460;4.659;6.538;11.681;8.865
1491320821;13.602;4.712;6.533;11.749;8.852
1491320826;13.470;4.653;6.542;11.486;9.031
