1491332407;13.501;4.659;6.523;11.597;8.862
1491332412;13.631;4.676;6.528;11.686;8.809
1491332417;13.471;4.710;6.530;11.633;9.022
1491332422;13.501;4.658;6.525;11.639;8.830
1491332427;13.500;4.658;6.517;11.467;8.823
1491332432;13.628;4.708;6.513;11.534;8.855
1491332437;13.502;4.659;6.515;11.548;9.040
1491332442;13.501;4.659;6.523;11.550;8.856
1491332447;13.617;4.706;6.517;11.570;8.855
1491332452;13.493;4.650;6.525;11.455;9.034
1491332457;13.502;4.661;6.522;11.645;8.853
1491332463;13.575;4.657;6.519;11.566;8.846
1491332468;13.631;4.711;6.531;11.606;9.053
1491332473;13.502;4.661;6.525;11.562;8.879
1491332478;13.488;4.657;6.520;11.547;8.845
1491332483;13.627;4.713;6.511;11.723;8.846
1491332488;13.502;4.657;6.527;11.402;9.036
1491332493;13.488;4.658;6.521;11.541;8.865
1491332498;13.628;4.713;6.516;11.559;8.862
1491332503;13.479;4.686;6.529;11.450;9.035
1491332508;13.486;4.658;6.515;11.604;8.827
1491332513;13.551;4.662;6.524;11.571;8.862
1491332518;13.631;4.714;6.521;11.475;9.022
1491332523;13.487;4.660;6.526;11.565;8.789
1491332528;13.498;4.664;6.526;11.655;8.870
1491332533;13.631;4.716;6.522;11.647;8.863
1491332538;13.471;4.660;6.522;11.609;9.013
1491332543;13.499;4.664;6.523;11.506;8.866
1491332548;13.631;4.719;6.531;11.635;8.858
1491332553;13.447;4.653;6.532;11.705;9.024
1491332558;13.499;4.664;6.523;11.631;8.858
1491332563;13.555;4.665;6.513;11.572;8.834
1491332568;13.631;4.714;6.533;11.582;9.003
1491332573;13.499;4.663;6.512;11.604;9.034
1491332579;13.501;4.665;6.514;11.602;8.853
1491332584;13.631;4.713;6.512;11.611;8.845
1491332589;13.499;4.656;6.514;11.500;9.047
1491332594;13.502;4.666;6.518;11.667;8.866
1491332599;13.631;4.690;6.513;11.559;8.818
1491332604;13.476;4.713;6.508;11.534;9.021
1491332609;13.503;4.668;6.520;11.631;8.843
1491332614;13.494;4.667;6.514;11.572;8.841
1491332619;13.628;4.718;6.514;11.483;8.990
1491332624;13.503;4.667;6.506;11.579;9.045
1491332629;13.501;4.667;6.516;11.635;8.844
1491332634;13.620;4.714;6.506;11.647;8.873
1491332639;13.494;4.658;6.525;11.435;9.041
1491332644;13.503;4.667;6.519;11.613;8.856
1491332649;13.560;4.665;6.514;11.702;8.849
1491332654;13.631;4.719;6.523;11.560;9.037
1491332659;13.503;4.667;6.517;11.652;8.911
1491332664;13.489;4.660;6.533;11.599;8.860
1491332669;13.628;4.716;6.514;11.640;8.842
1491332674;13.503;4.663;6.523;11.484;9.032
1491332679;13.489;4.660;6.512;11.596;8.852
1491332684;13.628;4.717;6.521;11.576;8.858
1491332690;13.479;4.693;6.525;11.546;9.045
1491332695;13.487;4.660;6.508;11.501;8.797
1491332700;13.498;4.662;6.516;11.538;8.863
1491332705;13.631;4.714;6.523;11.740;8.988
1491332710;13.487;4.656;6.519;11.548;9.033
1491332715;13.502;4.660;6.515;11.623;8.866
1491332720;13.631;4.713;6.516;11.625;8.851
1491332725;13.468;4.663;6.510;11.477;9.013
1491332730;13.500;4.663;6.522;11.640;8.847
1491332735;13.541;4.662;6.513;11.586;8.850
1491332740;13.619;4.708;6.524;11.592;9.035
1491332745;13.500;4.660;6.512;11.640;8.983
1491332750;13.502;4.660;6.519;11.524;8.852
1491332755;13.632;4.710;6.503;11.622;8.827
1491332760;13.500;4.652;6.518;11.445;9.020
1491332765;13.503;4.663;6.519;11.593;8.868
1491332770;13.627;4.654;6.507;11.516;8.831
1491332775;13.561;4.712;6.522;11.495;9.018
1491332780;13.503;4.662;6.516;11.632;8.815
1491332785;13.502;4.663;6.518;11.603;8.832
1491332790;13.619;4.711;6.522;11.638;8.848
1491332795;13.503;4.665;6.523;11.648;9.033
1491332800;13.503;4.664;6.517;11.528;8.819
1491332806;13.628;4.714;6.528;11.489;8.852
1491332811;13.490;4.654;6.507;11.407;9.042
1491332816;13.503;4.663;6.515;11.673;8.867
1491332821;13.573;4.659;6.508;11.602;8.857
1491332826;13.592;4.717;6.510;11.676;9.042
1491332831;13.503;4.666;6.517;11.682;8.838
1491332836;13.491;4.662;6.513;11.643;8.860
1491332841;13.632;4.719;6.510;11.666;8.865
1491332846;13.503;4.661;6.521;11.482;9.022
1491332851;13.490;4.661;6.514;11.659;8.823
1491332856;13.629;4.699;6.527;11.485;8.843
1491332861;13.479;4.718;6.527;11.578;9.029
1491332866;13.492;4.662;6.525;11.539;8.810
1491332871;13.498;4.665;6.525;11.641;8.844
1491332876;13.630;4.719;6.527;11.624;9.030
1491332881;13.488;4.661;6.534;11.527;8.938
1491332886;13.499;4.665;6.525;11.543;8.861
1491332891;13.632;4.719;6.509;11.667;8.855
1491332896;13.491;4.656;6.529;11.289;9.023
1491332901;13.500;4.665;6.520;11.613;8.859
1491332906;13.632;4.719;6.520;11.517;8.848
1491332911;13.476;4.693;6.519;11.484;9.010
1491332916;13.500;4.665;6.526;11.663;8.843
1491332922;13.492;4.666;6.525;11.673;8.872
1491332927;13.605;4.711;6.518;11.669;9.009
1491332932;13.500;4.666;6.522;11.653;9.004
1491332937;13.479;4.661;6.520;11.519;8.821
1491332942;13.629;4.718;6.510;11.587;8.825
1491332947;13.501;4.657;6.537;11.425;9.028
1491332952;13.489;4.663;6.537;11.575;8.845
1491332957;13.629;4.663;6.520;11.640;8.858
1491332962;13.479;4.719;6.529;11.520;9.030
1491332967;13.501;4.655;6.526;11.622;8.799
1491332972;13.499;4.667;6.518;11.586;8.836
1491332977;13.633;4.720;6.516;11.669;8.836
1491332982;13.504;4.668;6.526;11.558;8.999
1491332987;13.492;4.668;6.529;11.510;8.838
1491332992;13.632;4.723;6.518;11.658;8.845
1491332997;13.480;4.705;6.528;11.265;9.011
1491333002;13.501;4.670;6.521;11.534;8.813
1491333007;13.493;4.670;6.530;11.702;8.839
1491333012;13.632;4.723;6.515;11.496;9.042
1491333017;13.493;4.663;6.535;11.459;9.013
1491333022;13.498;4.669;6.529;11.601;8.861
1491333027;13.632;4.722;6.522;11.692;8.833
1491333032;13.491;4.658;6.531;11.512;9.024
1491333038;13.503;4.670;6.532;11.535;8.840
1491333043;13.633;4.674;6.521;11.544;8.850
1491333048;13.467;4.718;6.528;11.578;9.037
1491333053;13.501;4.671;6.521;11.559;8.840
1491333058;13.502;4.670;6.520;11.603;8.835
1491333063;13.619;4.716;6.512;11.515;8.889
1491333068;13.501;4.670;6.521;11.627;8.877
1491333073;13.503;4.669;6.521;11.551;8.851
1491333078;13.617;4.715;6.525;11.667;8.832
1491333083;13.501;4.658;6.522;11.380;9.036
1491333088;13.503;4.669;6.526;11.634;8.854
1491333093;13.619;4.705;6.539;11.584;8.829
1491333098;13.477;4.714;6.532;11.504;9.025
1491333103;13.504;4.669;6.533;11.630;8.830
1491333108;13.480;4.663;6.519;11.601;8.824
1491333113;13.629;4.721;6.530;11.523;8.900
1491333118;13.504;4.671;6.511;11.643;9.032
1491333123;13.486;4.665;6.515;11.554;8.838
1491333128;13.630;4.723;6.531;11.679;8.840
1491333133;13.494;4.661;6.514;11.454;9.030
1491333138;13.504;4.668;6.533;11.591;8.830
1491333143;13.572;4.671;6.523;11.625;8.859
1491333148;13.633;4.720;6.527;11.699;8.876
1491333154;13.497;4.653;6.517;11.633;8.873
1491333159;13.500;4.665;6.519;11.597;8.833
1491333164;13.633;4.719;6.505;11.613;8.859
1491333169;13.504;4.658;6.521;11.497;8.962
1491333174;13.497;4.664;6.515;11.618;8.829
1491333179;13.632;4.663;6.523;11.621;8.853
1491333184;13.480;4.719;6.511;11.614;8.976
1491333189;13.500;4.668;6.518;11.528;8.813
1491333194;13.502;4.668;6.524;11.583;8.854
1491333199;13.633;4.720;6.511;11.500;8.834
1491333204;13.491;4.666;6.523;11.588;9.026
1491333209;13.497;4.671;6.528;11.635;8.844
1491333214;13.633;4.722;6.516;11.680;8.845
1491333219;13.489;4.657;6.517;11.473;9.016
1491333224;13.504;4.672;6.521;11.578;8.865
1491333229;13.633;4.671;6.520;11.580;8.862
1491333234;13.568;4.717;6.510;11.474;9.026
1491333239;13.502;4.666;6.519;11.684;8.864
1491333244;13.504;4.668;6.520;11.635;8.853
1491333249;13.622;4.715;6.513;11.669;8.833
1491333254;13.501;4.660;6.517;11.480;9.030
1491333259;13.504;4.666;6.521;11.621;8.842
1491333265;13.615;4.695;6.507;11.621;8.835
1491333270;13.478;4.715;6.521;11.567;9.023
1491333275;13.504;4.664;6.518;11.617;8.812
1491333280;13.493;4.658;6.513;11.600;8.837
1491333285;13.630;4.714;6.508;11.562;8.858
1491333290;13.504;4.665;6.518;11.568;9.021
1491333295;13.492;4.650;6.506;11.599;8.837
1491333300;13.630;4.714;6.512;11.667;8.849
1491333305;13.505;4.655;6.519;11.378;9.033
1491333310;13.470;4.660;6.532;11.559;8.830
1491333315;13.630;4.684;6.515;11.645;8.859
1491333320;13.481;4.720;6.508;11.625;9.016
1491333325;13.505;4.669;6.519;11.510;8.778
1491333330;13.500;4.666;6.520;11.576;8.843
1491333335;13.633;4.719;6.510;11.635;8.949
1491333340;13.504;4.662;6.524;11.604;9.023
1491333345;13.501;4.665;6.518;11.653;8.835
1491333350;13.634;4.719;6.514;11.658;8.862
1491333355;13.481;4.656;6.513;11.355;9.009
1491333360;13.493;4.664;6.514;11.554;8.850
1491333365;13.634;4.665;6.517;11.584;8.826
1491333370;13.524;4.716;6.509;11.492;8.995
1491333375;13.502;4.663;6.517;11.565;8.799
1491333381;13.504;4.665;6.521;11.587;8.844
1491333386;13.634;4.718;6.520;11.592;8.861
1491333391;13.494;4.655;6.519;11.376;9.019
1491333396;13.503;4.667;6.520;11.656;8.863
1491333401;13.634;4.716;6.520;11.604;8.845
1491333406;13.469;4.699;6.522;11.705;9.032
1491333411;13.505;4.664;6.512;11.571;8.830
1491333416;13.495;4.663;6.523;11.637;8.841
1491333421;13.620;4.711;6.515;11.562;9.015
1491333426;13.502;4.662;6.520;11.663;8.906
1491333431;13.504;4.667;6.516;11.586;8.868
1491333436;13.620;4.711;6.525;11.663;8.837
1491333441;13.503;4.657;6.523;11.342;9.027
1491333446;13.504;4.662;6.519;11.613;8.830
1491333451;13.618;4.710;6.533;11.629;8.827
1491333456;13.479;4.680;6.527;11.444;9.021
1491333461;13.500;4.663;6.519;11.681;8.827
1491333466;13.507;4.658;6.510;11.662;8.820
1491333471;13.631;4.712;6.516;11.602;9.036
1491333476;13.505;4.662;6.516;11.609;8.938
1491333481;13.489;4.658;6.506;11.536;8.825
1491333486;13.631;4.714;6.519;11.636;8.840
1491333491;13.505;4.659;6.518;11.393;9.034
1491333497;13.489;4.656;6.517;11.573;8.815
1491333502;13.631;4.713;6.514;11.627;8.831
1491333507;13.482;4.700;6.511;11.398;9.036
1491333512;13.505;4.661;6.503;11.509;8.776
1491333517;13.493;4.661;6.518;11.630;8.849
1491333522;13.634;4.715;6.522;11.672;8.838
1491333527;13.505;4.665;6.524;11.569;8.984
1491333532;13.505;4.661;6.509;11.613;8.854
1491333537;13.622;4.702;6.509;11.547;8.823
1491333542;13.498;4.659;6.509;11.358;8.979
1491333547;13.501;4.671;6.518;11.555;8.856
1491333552;13.634;4.658;6.542;11.480;8.812
1491333557;13.483;4.720;6.506;11.530;9.020
1491333562;13.505;4.671;6.518;11.479;8.829
1491333567;13.503;4.671;6.533;11.579;8.814
1491333572;13.631;4.721;6.508;11.650;8.843
1491333577;13.506;4.670;6.518;11.601;9.038
1491333582;13.505;4.671;6.517;11.562;8.837
1491333587;13.621;4.720;6.521;11.570;8.831
1491333592;13.497;4.661;6.525;11.631;9.021
1491333597;13.504;4.672;6.518;11.603;8.819
1491333602;13.595;4.670;6.517;11.594;8.860
1491333607;13.634;4.725;6.508;11.642;9.025
1491333613;13.506;4.672;6.518;11.589;8.815
1491333618;13.491;4.665;6.512;11.704;8.835
1491333623;13.631;4.722;6.518;11.615;8.834
1491333628;13.506;4.661;6.518;11.390;9.023
1491333633;13.493;4.666;6.510;11.538;8.847
1491333638;13.634;4.694;6.512;11.601;8.856
1491333643;13.482;4.722;6.517;11.524;9.028
1491333648;13.490;4.666;6.503;11.648;8.805
1491333653;13.499;4.670;6.510;11.621;8.834
1491333658;13.634;4.720;6.500;11.629;8.847
1491333663;13.493;4.664;6.512;11.682;9.029
1491333668;13.503;4.668;6.512;11.587;8.842
1491333673;13.634;4.719;6.505;11.693;8.841
1491333678;13.471;4.653;6.515;11.315;9.023
1491333683;13.503;4.666;6.519;11.572;8.858
1491333688;13.634;4.664;6.517;11.638;8.833
1491333693;13.468;4.716;6.507;11.424;9.006
1491333698;13.503;4.669;6.512;11.546;8.827
1491333703;13.504;4.668;6.513;11.610;8.833
1491333708;13.633;4.715;6.517;11.507;8.831
1491333713;13.503;4.669;6.510;11.701;9.019
1491333718;13.508;4.671;6.512;11.581;8.854
1491333723;13.618;4.713;6.508;11.568;8.824
1491333729;13.479;4.719;6.500;11.533;9.027
1491333734;13.506;4.670;6.508;11.549;8.806
1491333739;13.504;4.670;6.501;11.286;8.829
1491333744;13.631;4.718;6.517;11.541;8.843
1491333749;13.506;4.669;6.498;11.583;9.024
1491333754;13.505;4.667;6.527;11.597;8.833
1491333759;13.632;4.718;6.501;11.681;8.836
1491333764;13.506;4.659;6.514;11.379;9.025
1491333769;13.506;4.669;6.516;11.530;8.826
1491333774;13.623;4.662;6.518;11.583;8.849
1491333779;13.481;4.720;6.516;11.644;9.040
1491333784;13.506;4.669;6.516;11.463;8.755
1491333789;13.501;4.666;6.521;11.568;8.834
1491333794;13.634;4.718;6.504;11.599;8.828
1491333799;13.506;4.667;6.517;11.548;9.027
1491333804;13.493;4.661;6.503;11.486;8.836
1491333809;13.632;4.718;6.509;11.643;8.836
1491333814;13.497;4.658;6.516;11.575;9.039
1491333819;13.493;4.665;6.508;11.648;8.835
1491333824;13.617;4.668;6.511;11.668;8.829
1491333829;13.626;4.720;6.502;11.545;9.035
1491333834;13.491;4.664;6.522;11.593;8.880
1491333839;13.503;4.666;6.508;11.577;8.842
1491333845;13.634;4.720;6.519;11.589;8.853
1491333850;13.494;4.665;6.513;11.472;9.019
1491333855;13.503;4.668;6.515;11.558;8.858
1491333860;13.635;4.721;6.521;11.536;8.840
1491333865;13.470;4.657;6.520;11.666;9.014
1491333870;13.504;4.666;6.522;11.618;8.823
1491333875;13.546;4.668;6.514;11.570;8.835
1491333880;13.619;4.715;6.518;11.500;9.001
1491333885;13.504;4.666;6.517;11.497;8.961
1491333890;13.506;4.669;6.517;11.668;8.838
1491333895;13.635;4.720;6.529;11.608;8.816
1491333900;13.504;4.658;6.518;11.401;9.015
1491333905;13.506;4.667;6.516;11.594;8.863
1491333910;13.628;4.672;6.528;11.607;8.825
1491333915;13.479;4.721;6.523;11.702;9.028
1491333920;13.506;4.670;6.515;11.689;8.824
1491333925;13.505;4.670;6.515;11.704;8.798
1491333930;13.629;4.719;6.507;11.646;8.821
1491333935;13.506;4.670;6.519;11.598;9.026
1491333940;13.506;4.671;6.508;11.527;8.822
1491333945;13.632;4.723;6.504;11.612;8.840
1491333950;13.491;4.662;6.509;11.417;9.031
1491333955;13.506;4.670;6.514;11.592;8.862
1491333961;13.564;4.667;6.513;11.554;8.840
1491333966;13.600;4.723;6.508;11.605;9.027
1491333971;13.506;4.672;6.516;11.578;8.773
1491333976;13.495;4.670;6.521;11.639;8.835
1491333981;13.635;4.721;6.520;11.535;8.825
1491333986;13.507;4.670;6.517;11.467;9.026
1491333991;13.496;4.667;6.508;11.667;8.835
1491333996;13.632;4.723;6.508;11.634;8.853
1491334001;13.488;4.660;6.518;11.505;9.020
1491334006;13.496;4.665;6.528;11.555;8.836
1491334011;13.597;4.673;6.513;11.598;8.859
1491334016;13.635;4.722;6.505;11.540;9.019
1491334021;13.494;4.665;6.503;11.641;8.797
1491334026;13.503;4.668;6.516;11.565;8.840
1491334031;13.635;4.720;6.523;11.532;8.836
1491334036;13.496;4.653;6.513;11.438;9.028
1491334041;13.504;4.664;6.517;11.630;8.862
1491334046;13.635;4.699;6.515;11.584;8.834
1491334051;13.453;4.702;6.507;11.495;9.014
1491334056;13.504;4.665;6.516;11.564;8.806
1491334061;13.508;4.664;6.513;11.563;8.850
1491334066;13.622;4.712;6.513;11.735;8.926
1491334072;13.504;4.665;6.513;11.632;8.884
1491334077;13.506;4.665;6.514;11.596;8.827
1491334082;13.635;4.709;6.512;11.573;8.834
1491334087;13.504;4.654;6.515;11.411;9.016
1491334092;13.506;4.664;6.510;11.558;8.837
1491334097;13.620;4.651;6.509;11.574;8.822
1491334102;13.488;4.714;6.502;11.529;9.028
1491334107;13.507;4.659;6.501;11.530;8.814
1491334112;13.506;4.661;6.508;11.487;8.834
1491334117;13.632;4.713;6.516;11.711;8.824
1491334122;13.507;4.661;6.517;11.685;9.023
1491334127;13.506;4.660;6.517;11.417;8.823
1491334132;13.632;4.713;6.499;11.644;8.829
1491334137;13.460;4.640;6.519;11.321;9.015
1491334142;13.504;4.660;6.514;11.532;8.824
1491334147;13.624;4.660;6.524;11.668;8.827
1491334152;13.558;4.712;6.519;11.382;8.973
1491334157;13.493;4.658;6.510;11.532;8.794
1491334162;13.506;4.662;6.514;11.502;8.855
1491334167;13.635;4.715;6.505;11.636;8.822
1491334172;13.496;4.661;6.514;11.447;9.013
1491334177;13.507;4.658;6.514;11.582;8.829
1491334183;13.635;4.712;6.503;11.587;8.839
1491334188;13.475;4.648;6.518;11.428;9.020
1491334193;13.504;4.660;6.515;11.564;8.833
1491334198;13.614;4.659;6.513;11.545;8.848
1491334203;13.526;4.706;6.502;11.688;9.027
1491334208;13.502;4.662;6.513;11.645;8.828
1491334213;13.506;4.660;6.514;11.619;8.848
1491334218;13.625;4.711;6.507;11.678;8.796
1491334223;13.504;4.662;6.521;11.631;9.017
1491334228;13.507;4.663;6.515;11.553;8.848
1491334233;13.623;4.709;6.506;11.631;8.848
1491334238;13.483;4.656;6.505;11.485;9.025
1491334243;13.507;4.663;6.513;11.563;8.832
1491334248;13.550;4.657;6.506;11.569;8.829
1491334253;13.633;4.711;6.517;11.395;9.022
1491334258;13.507;4.663;6.513;11.598;8.908
1491334263;13.493;4.659;6.503;11.615;8.823
1491334268;13.633;4.715;6.512;11.674;8.836
1491334273;13.507;4.655;6.511;11.462;9.029
1491334278;13.496;4.653;6.508;11.405;8.829
1491334283;13.633;4.689;6.510;11.583;8.820
1491334288;13.480;4.712;6.519;11.555;9.023
1491334293;13.493;4.654;6.515;11.544;8.796
1491334299;13.502;4.660;6.514;11.513;8.843
1491334304;13.636;4.712;6.516;11.569;9.031
1491334309;13.507;4.661;6.506;11.512;8.919
1491334314;13.504;4.661;6.516;11.552;8.844
1491334319;13.636;4.714;6.517;11.706;8.846
1491334324;13.507;4.652;6.524;11.439;9.002
1491334329;13.505;4.661;6.515;11.649;8.855
1491334334;13.636;4.696;6.515;11.483;8.840
1491334339;13.483;4.713;6.519;11.498;9.019
1491334344;13.497;4.655;6.516;11.611;8.810
1491334349;13.506;4.655;6.515;11.564;8.831
1491334354;13.636;4.711;6.514;11.529;8.815
1491334359;13.501;4.659;6.513;11.635;9.030
1491334364;13.507;4.662;6.515;11.671;8.854
1491334369;13.636;4.715;6.508;11.656;8.829
1491334374;13.487;4.645;6.519;11.338;9.017
1491334379;13.507;4.661;6.514;11.528;8.858
1491334384;13.618;4.660;6.515;11.607;8.842
1491334389;13.622;4.705;6.522;11.502;9.016
1491334394;13.507;4.659;6.512;11.587;8.818
1491334399;13.507;4.659;6.515;11.663;8.838
1491334404;13.621;4.707;6.524;11.662;8.858
1491334409;13.505;4.649;6.522;11.509;9.025
1491334415;13.507;4.659;6.514;11.651;8.824
1491334420;13.623;4.660;6.517;11.468;8.838
1491334425;13.481;4.711;6.514;11.491;9.023
1491334430;13.508;4.662;6.517;11.607;8.815
1491334435;13.493;4.657;6.507;11.582;8.819
1491334440;13.633;4.711;6.507;11.631;8.828
1491334445;13.507;4.661;6.523;11.507;8.932
1491334450;13.494;4.660;6.520;11.589;8.823
1491334455;13.633;4.714;6.521;11.654;8.826
1491334460;13.508;4.654;6.529;11.372;9.020
1491334465;13.486;4.655;6.527;11.652;8.829
1491334470;13.633;4.661;6.517;11.682;8.814
1491334475;13.597;4.713;6.510;11.512;9.028
1491334480;13.481;4.658;6.511;11.543;8.798
1491334485;13.504;4.661;6.517;11.619;8.838
1491334490;13.636;4.715;6.524;11.594;8.842
1491334495;13.508;4.657;6.530;11.516;9.008
1491334500;13.506;4.660;6.520;11.518;8.832
1491334505;13.636;4.660;6.519;11.565;8.836
1491334510;13.484;4.710;6.540;11.480;8.995
1491334515;13.505;4.661;6.514;11.632;8.803
1491334520;13.506;4.662;6.520;11.553;8.843
1491334525;13.636;4.714;6.506;11.592;8.794
1491334531;13.500;4.662;6.515;11.539;9.025
1491334536;13.507;4.664;6.519;11.709;8.832
1491334541;13.637;4.714;6.506;11.525;8.809
1491334546;13.496;4.651;6.505;11.375;9.020
1491334551;13.507;4.664;6.517;11.585;8.853
1491334556;13.636;4.663;6.515;11.529;8.840
1491334561;13.590;4.711;6.520;11.541;9.023
1491334566;13.507;4.663;6.517;11.571;8.811
1491334571;13.511;4.664;6.517;11.596;8.848
1491334576;13.623;4.709;6.505;11.649;8.840
1491334581;13.508;4.654;6.513;11.351;9.018
1491334586;13.507;4.662;6.517;11.594;8.837
1491334591;13.625;4.704;6.535;11.430;8.834
1491334596;13.482;4.690;6.523;11.450;9.029
1491334601;13.508;4.663;6.517;11.660;8.831
1491334606;13.512;4.657;6.533;11.571;8.832
1491334611;13.634;4.713;6.507;11.680;8.988
1491334616;13.508;4.661;6.511;11.663;8.872
1491334621;13.492;4.656;6.509;11.535;8.834
1491334626;13.633;4.711;6.507;11.627;8.849
1491334631;13.509;4.655;6.514;11.379;9.036
1491334636;13.493;4.655;6.506;11.545;8.828
1491334641;13.634;4.713;6.527;11.438;8.829
1491334647;13.485;4.685;6.507;11.403;9.020
1491334652;13.470;4.652;6.523;11.541;8.830
1491334657;13.491;4.656;6.512;11.568;8.847
1491334662;13.636;4.710;6.518;11.636;8.871
1491334667;13.497;4.646;6.515;11.515;9.009
1491334672;13.505;4.658;6.512;11.574;8.851
1491334677;13.636;4.709;6.510;11.629;8.832
1491334682;13.508;4.647;6.532;11.360;9.023
1491334687;13.505;4.659;6.514;11.571;8.835
1491334692;13.636;4.657;6.513;11.622;8.855
1491334697;13.496;4.711;6.513;11.434;8.993
1491334702;13.506;4.660;6.514;11.572;8.805
1491334707;13.507;4.660;6.516;11.573;8.832
1491334712;13.637;4.713;6.507;11.603;8.825
1491334717;13.506;4.656;6.517;11.443;9.013
1491334722;13.508;4.662;6.514;11.565;8.863
1491334727;13.636;4.714;6.508;11.494;8.793
1491334732;13.476;4.713;6.521;11.557;9.014
1491334737;13.509;4.654;6.521;11.548;8.776
1491334742;13.500;4.659;6.512;11.570;8.813
1491334747;13.626;4.713;6.524;11.647;8.840
1491334752;13.509;4.662;6.513;11.543;8.985
1491334757;13.495;4.656;6.528;11.439;8.848
1491334763;13.634;4.714;6.509;11.628;8.848
1491334768;13.502;4.652;6.526;11.460;9.019
1491334773;13.496;4.657;6.522;11.552;8.850
1491334778;13.512;4.662;6.521;11.611;8.862
1491334783;13.636;4.711;6.505;11.656;8.831
1491334788;13.496;4.655;6.512;11.642;9.027
1491334793;13.505;4.658;6.517;11.537;8.862
1491334798;13.636;4.712;6.513;11.585;8.837
1491334803;13.498;4.646;6.519;11.220;9.027
1491334808;13.506;4.662;6.516;11.573;8.825
1491334813;13.637;4.658;6.515;11.576;8.859
1491334818;13.519;4.709;6.518;11.545;9.006
1491334823;13.506;4.660;6.520;11.582;8.811
1491334828;13.508;4.661;6.516;11.555;8.856
1491334833;13.623;4.709;6.520;11.610;8.825
1491334838;13.506;4.660;6.516;11.544;9.026
1491334843;13.511;4.661;6.515;11.715;8.838
1491334848;13.630;4.700;6.524;11.475;8.827
1491334853;13.482;4.710;6.521;11.479;9.020
1491334858;13.509;4.662;6.515;11.582;8.829
1491334863;13.483;4.655;6.513;11.475;8.828
1491334868;13.634;4.710;6.509;11.583;8.846
1491334874;13.509;4.660;6.526;11.434;9.022
1491334879;13.509;4.660;6.511;11.383;8.819
1491334884;13.634;4.711;6.503;11.648;8.841
1491334889;13.509;4.652;6.523;11.431;9.022
1491334894;13.508;4.658;6.517;11.472;8.830
1491334899;13.634;4.661;6.519;11.557;8.856
1491334904;13.593;4.713;6.509;11.593;9.020
1491334909;13.509;4.662;6.514;11.514;8.814
1491334914;13.497;4.661;6.518;11.667;8.853
1491334919;13.637;4.713;6.508;11.492;8.829
1491334924;13.509;4.660;6.520;11.347;8.999
1491334929;13.506;4.660;6.516;11.502;8.843
1491334934;13.638;4.713;6.514;11.547;8.836
1491334939;13.486;4.662;6.509;11.577;9.032
1491334944;13.498;4.655;6.522;11.625;8.837
1491334949;13.565;4.661;6.516;11.602;8.834
1491334954;13.637;4.712;6.525;11.480;9.012
1491334959;13.498;4.661;6.517;11.523;8.913
1491334964;13.508;4.662;6.520;11.577;8.834
1491334969;13.638;4.714;6.510;11.552;8.850
1491334974;13.496;4.654;6.532;11.498;9.018
1491334979;13.506;4.662;6.518;11.514;8.861
1491334985;13.637;4.715;6.522;11.544;8.844
1491334990;13.473;4.651;6.523;11.393;9.020
1491334995;13.507;4.663;6.516;11.527;8.836
1491335000;13.583;4.664;6.522;11.549;8.841
1491335005;13.622;4.711;6.515;11.621;8.930
1491335010;13.507;4.662;6.507;11.574;9.023
1491335015;13.509;4.664;6.519;11.680;8.814
1491335020;13.626;4.710;6.518;11.562;8.845
1491335025;13.507;4.654;6.529;11.423;9.031
1491335030;13.509;4.663;6.519;11.695;8.844
1491335035;13.626;4.652;6.522;11.448;8.828
1491335040;13.490;4.715;6.525;11.579;9.008
1491335045;13.509;4.664;6.517;11.612;8.818
1491335050;13.492;4.660;6.525;11.626;8.831
1491335055;13.635;4.715;6.523;11.689;8.844
1491335060;13.510;4.664;6.525;11.569;9.029
1491335065;13.511;4.663;6.513;11.620;8.828
1491335070;13.635;4.715;6.519;11.608;8.854
1491335075;13.487;4.661;6.506;11.583;9.019
1491335080;13.494;4.659;6.523;11.541;8.797
1491335085;13.588;4.662;6.509;11.554;8.832
1491335090;13.638;4.717;6.503;11.556;9.020
1491335095;13.510;4.666;6.516;11.611;8.763
1491335101;13.503;4.663;6.513;11.595;8.854
1491335106;13.638;4.716;6.505;11.653;8.827
1491335111;13.502;4.650;6.513;11.247;9.016
1491335116;13.506;4.663;6.512;11.573;8.828
1491335121;13.637;4.717;6.514;11.535;8.854
1491335126;13.486;4.711;6.510;11.527;9.031
1491335131;13.497;4.660;6.502;11.628;8.790
1491335136;13.499;4.664;6.513;11.487;8.836
1491335141;13.638;4.717;6.525;11.498;8.968
1491335146;13.507;4.664;6.526;11.574;9.018
1491335151;13.509;4.666;6.521;11.559;8.846
1491335156;13.638;4.716;6.513;11.566;8.853
1491335161;13.474;4.652;6.502;11.465;9.023
1491335166;13.507;4.665;6.512;11.663;8.838
1491335171;13.518;4.667;6.519;11.695;8.803
1491335176;13.627;4.716;6.508;11.443;9.020
1491335181;13.510;4.665;6.516;11.664;8.922
1491335186;13.512;4.665;6.519;11.552;8.851
1491335191;13.622;4.712;6.520;11.649;8.837
1491335196;13.507;4.655;6.524;11.513;9.031
1491335201;13.509;4.661;6.514;11.552;8.850
1491335206;13.624;4.653;6.509;11.726;8.846
1491335211;13.483;4.713;6.507;11.494;9.028
1491335217;13.510;4.659;6.516;11.493;8.812
1491335222;13.477;4.655;6.516;11.461;8.816
1491335227;13.635;4.712;6.507;11.597;8.846
