1491271204;13.546;4.656;6.499;11.397;9.081
1491271209;13.548;4.659;6.492;11.408;8.909
1491271214;13.673;4.712;6.502;11.437;8.915
1491271219;13.547;4.649;6.503;11.085;9.087
1491271224;13.548;4.659;6.492;11.394;8.923
1491271229;13.673;4.654;6.508;11.107;8.844
1491271234;13.635;4.708;6.496;11.421;9.094
1491271239;13.548;4.655;6.500;11.241;8.867
1491271244;13.547;4.655;6.494;11.144;8.921
1491271249;13.673;4.708;6.504;11.530;8.915
1491271254;13.549;4.650;6.511;11.283;9.093
1491271259;13.548;4.656;6.505;11.424;8.902
1491271265;13.646;4.693;6.495;11.098;8.914
1491271270;13.545;4.659;6.505;11.442;9.086
1491271275;13.548;4.652;6.511;11.456;8.919
1491271280;13.569;4.651;6.495;11.290;8.915
1491271285;13.673;4.705;6.492;11.288;9.040
1491271290;13.548;4.654;6.509;11.519;8.941
1491271295;13.546;4.651;6.507;11.360;8.877
1491271300;13.670;4.706;6.502;11.435;8.901
1491271305;13.549;4.645;6.500;11.149;9.100
1491271310;13.548;4.655;6.503;11.239;8.915
1491271315;13.673;4.652;6.509;11.559;8.917
1491271320;13.564;4.704;6.498;11.536;9.078
1491271325;13.550;4.655;6.496;11.155;9.070
1491271330;13.535;4.653;6.496;11.469;8.902
1491271335;13.673;4.705;6.502;11.242;8.908
1491271340;13.529;4.652;6.502;11.336;9.091
1491271345;13.548;4.653;6.503;11.534;8.915
1491271350;13.624;4.655;6.502;11.505;8.901
1491271355;13.673;4.704;6.502;11.544;9.100
1491271360;13.533;4.649;6.502;11.429;9.007
1491271365;13.544;4.653;6.509;11.157;8.902
1491271370;13.674;4.706;6.500;11.568;8.911
1491271375;13.549;4.645;6.508;11.230;9.088
1491271380;13.548;4.651;6.507;11.490;8.912
1491271386;13.673;4.680;6.494;11.361;8.913
1491271391;13.510;4.701;6.503;11.354;9.070
1491271396;13.546;4.652;6.510;11.477;8.881
1491271401;13.546;4.652;6.512;11.191;8.907
1491271406;13.673;4.702;6.502;11.378;8.970
1491271411;13.549;4.650;6.503;11.456;9.086
1491271416;13.548;4.653;6.508;11.624;8.899
1491271421;13.637;4.697;6.502;11.507;8.878
1491271426;13.544;4.642;6.498;11.442;9.102
1491271431;13.548;4.655;6.504;11.535;8.918
1491271436;13.641;4.654;6.509;11.456;8.897
1491271441;13.674;4.707;6.499;11.317;9.096
1491271446;13.549;4.658;6.506;11.511;9.090
1491271451;13.545;4.653;6.523;11.330;8.882
1491271456;13.670;4.708;6.489;11.549;8.899
1491271461;13.549;4.649;6.497;11.164;9.085
1491271466;13.549;4.658;6.496;11.607;8.915
1491271471;13.673;4.657;6.498;11.440;8.905
1491271476;13.645;4.710;6.500;11.411;9.089
1491271481;13.550;4.660;6.501;11.296;8.874
1491271486;13.535;4.659;6.497;11.300;8.905
1491271491;13.673;4.711;6.498;11.477;8.906
1491271496;13.549;4.653;6.508;11.456;9.094
1491271502;13.544;4.659;6.496;11.560;8.916
1491271507;13.673;4.710;6.496;11.548;8.910
1491271512;13.549;4.668;6.500;11.501;9.079
1491271517;13.513;4.652;6.508;11.299;8.872
1491271522;13.592;4.657;6.503;11.214;8.903
1491271527;13.673;4.710;6.502;11.525;9.089
1491271532;13.548;4.658;6.511;11.339;8.956
1491271537;13.547;4.659;6.512;11.488;8.918
1491271542;13.673;4.711;6.499;11.621;8.918
1491271547;13.534;4.647;6.512;11.162;9.059
1491271552;13.548;4.658;6.492;11.357;8.908
1491271557;13.673;4.710;6.501;11.587;8.900
1491271562;13.528;4.648;6.505;11.415;9.080
1491271567;13.548;4.659;6.510;11.545;8.923
1491271572;13.673;4.656;6.496;11.278;8.914
1491271577;13.592;4.703;6.520;11.334;9.034
1491271582;13.536;4.653;6.505;11.305;8.807
1491271587;13.534;4.652;6.510;11.486;8.915
1491271592;13.670;4.708;6.501;11.645;8.928
1491271597;13.527;4.647;6.514;11.342;9.093
1491271602;13.549;4.657;6.498;11.562;8.918
1491271607;13.673;4.711;6.492;11.514;8.907
1491271612;13.507;4.701;6.495;11.275;9.077
1491271618;13.533;4.655;6.505;11.403;8.860
1491271623;13.545;4.661;6.512;11.331;8.895
1491271628;13.673;4.713;6.507;11.390;8.945
1491271633;13.549;4.661;6.494;11.159;9.086
1491271638;13.548;4.660;6.504;11.555;8.911
1491271643;13.658;4.691;6.497;11.548;8.881
1491271648;13.524;4.631;6.502;11.494;9.076
1491271653;13.546;4.656;6.507;11.446;8.915
1491271658;13.644;4.657;6.514;11.647;8.902
1491271663;13.673;4.710;6.500;11.439;9.098
1491271668;13.549;4.658;6.497;11.253;9.065
1491271673;13.548;4.658;6.511;11.503;8.875
1491271678;13.671;4.706;6.510;11.480;8.882
1491271683;13.546;4.646;6.507;11.168;9.096
1491271688;13.549;4.657;6.498;11.361;8.921
1491271693;13.673;4.657;6.504;11.646;8.908
1491271698;13.526;4.708;6.503;11.391;9.078
1491271703;13.549;4.657;6.501;11.168;8.857
1491271708;13.532;4.652;6.502;11.486;8.887
1491271713;13.657;4.702;6.495;11.416;8.906
1491271718;13.549;4.656;6.506;11.123;9.084
1491271723;13.549;4.655;6.494;11.285;8.906
1491271728;13.674;4.708;6.500;11.667;8.918
1491271734;13.527;4.708;6.507;11.222;9.103
1491271739;13.533;4.651;6.507;11.304;8.859
1491271744;13.537;4.653;6.504;11.224;8.910
1491271749;13.671;4.708;6.503;11.475;9.054
1491271754;13.549;4.658;6.488;11.398;9.074
1491271759;13.548;4.659;6.500;11.192;8.923
1491271764;13.674;4.709;6.499;11.443;8.920
1491271769;13.523;4.641;6.504;11.107;9.062
1491271774;13.533;4.651;6.510;11.399;8.901
1491271779;13.671;4.673;6.503;11.355;8.922
1491271784;13.526;4.706;6.504;11.274;9.095
1491271789;13.549;4.656;6.509;11.419;8.867
1491271794;13.548;4.656;6.514;11.562;8.917
1491271799;13.674;4.705;6.505;11.164;8.870
1491271804;13.531;4.650;6.504;11.393;9.056
1491271809;13.546;4.654;6.504;11.435;8.918
1491271814;13.674;4.706;6.495;11.388;8.904
1491271819;13.549;4.645;6.505;11.619;9.094
1491271824;13.549;4.656;6.489;11.456;8.916
1491271829;13.674;4.655;6.504;11.387;8.891
1491271834;13.627;4.699;6.504;11.372;9.075
1491271839;13.546;4.653;6.506;11.539;8.893
1491271844;13.548;4.654;6.505;11.543;8.908
1491271850;13.674;4.706;6.502;11.581;8.917
1491271855;13.549;4.647;6.501;11.278;9.067
1491271860;13.549;4.655;6.498;11.369;8.909
1491271865;13.668;4.662;6.505;11.570;8.870
1491271870;13.513;4.705;6.496;11.571;9.096
1491271875;13.549;4.654;6.513;11.453;8.886
1491271880;13.548;4.653;6.508;11.583;8.911
1491271885;13.674;4.704;6.500;11.527;8.878
1491271890;13.549;4.652;6.491;11.314;9.108
1491271895;13.548;4.653;6.504;11.350;8.895
1491271900;13.657;4.700;6.497;11.350;8.912
1491271905;13.541;4.644;6.500;11.421;9.105
1491271910;13.549;4.653;6.502;11.180;8.897
1491271915;13.633;4.651;6.507;11.509;8.915
1491271920;13.674;4.704;6.500;11.571;9.082
1491271925;13.549;4.653;6.514;11.508;8.882
1491271930;13.533;4.647;6.507;11.574;8.909
1491271935;13.671;4.701;6.502;11.566;8.921
1491271940;13.549;4.644;6.490;11.244;9.084
1491271945;13.548;4.650;6.504;11.677;8.922
1491271950;13.673;4.677;6.497;11.627;8.913
1491271955;13.527;4.697;6.497;11.408;9.076
1491271960;13.533;4.641;6.503;11.377;8.872
1491271965;13.544;4.647;6.494;11.383;8.911
1491271971;13.674;4.702;6.498;11.604;8.907
1491271976;13.549;4.651;6.494;11.430;9.071
1491271981;13.549;4.650;6.491;11.438;8.917
1491271986;13.674;4.704;6.505;11.587;8.915
1491271991;13.511;4.635;6.505;11.088;9.071
1491271996;13.546;4.649;6.509;11.353;8.910
1491272001;13.674;4.650;6.512;11.266;8.918
1491272006;13.635;4.703;6.502;11.512;9.078
1491272011;13.549;4.651;6.511;11.317;8.892
1491272016;13.535;4.646;6.501;11.425;8.888
1491272021;13.667;4.696;6.530;11.275;8.904
1491272026;13.546;4.650;6.497;11.134;9.096
1491272031;13.549;4.653;6.508;11.206;8.916
1491272036;13.674;4.705;6.506;11.301;8.907
1491272041;13.528;4.687;6.495;11.570;9.074
1491272046;13.549;4.652;6.505;11.512;8.868
1491272051;13.544;4.653;6.505;11.414;8.852
1491272056;13.665;4.706;6.503;11.410;8.908
1491272061;13.550;4.654;6.503;11.041;9.082
1491272066;13.549;4.654;6.494;11.387;8.919
1491272071;13.674;4.706;6.494;11.143;8.902
1491272076;13.550;4.646;6.504;11.299;9.084
1491272081;13.549;4.654;6.501;11.380;8.913
1491272087;13.660;4.647;6.502;11.178;8.900
1491272092;13.608;4.707;6.501;11.472;9.104
1491272097;13.549;4.655;6.514;11.405;8.875
1491272102;13.548;4.651;6.497;11.356;8.910
1491272107;13.673;4.701;6.497;11.552;8.908
1491272112;13.550;4.643;6.510;11.354;9.080
1491272117;13.534;4.643;6.500;11.142;8.910
1491272122;13.671;4.657;6.496;11.501;8.914
1491272127;13.526;4.700;6.500;11.462;9.077
1491272132;13.549;4.650;6.502;11.475;8.859
1491272137;13.548;4.651;6.490;11.371;8.903
1491272142;13.674;4.702;6.502;11.383;8.909
1491272147;13.534;4.642;6.502;11.325;9.057
1491272152;13.546;4.648;6.496;11.601;8.923
1491272157;13.674;4.701;6.505;11.224;8.915
1491272162;13.533;4.649;6.513;11.385;9.077
1491272167;13.549;4.650;6.510;11.163;8.913
1491272172;13.674;4.644;6.513;11.618;8.912
1491272177;13.561;4.689;6.515;11.408;9.059
1491272182;13.533;4.642;6.498;11.374;8.859
1491272188;13.505;4.642;6.511;11.310;8.906
1491272193;13.671;4.699;6.506;11.298;8.897
1491272198;13.549;4.649;6.504;11.159;9.079
1491272203;13.549;4.646;6.498;11.461;8.910
1491272208;13.674;4.700;6.502;11.395;8.912
1491272213;13.515;4.635;6.505;11.508;9.068
1491272218;13.542;4.643;6.522;11.367;8.876
1491272223;13.538;4.648;6.494;11.110;8.909
1491272228;13.674;4.702;6.503;11.418;8.961
1491272233;13.549;4.650;6.498;11.322;9.067
1491272238;13.549;4.648;6.494;11.457;8.918
1491272243;13.674;4.701;6.509;11.128;8.891
1491272248;13.536;4.640;6.498;11.294;9.050
1491272253;13.536;4.648;6.505;11.170;8.908
1491272258;13.531;4.648;6.512;11.591;8.899
1491272263;13.674;4.700;6.500;11.498;9.081
1491272268;13.549;4.651;6.493;11.467;9.070
1491272273;13.549;4.648;6.504;11.370;8.902
1491272278;13.660;4.693;6.498;11.485;8.913
1491272283;13.530;4.633;6.498;11.236;9.090
1491272288;13.546;4.650;6.507;11.518;8.925
1491272293;13.674;4.648;6.490;11.446;8.913
1491272298;13.564;4.703;6.503;11.273;9.079
1491272304;13.550;4.650;6.493;11.374;8.872
1491272309;13.533;4.643;6.498;11.449;8.892
1491272314;13.655;4.695;6.500;11.572;8.876
1491272319;13.547;4.649;6.490;11.287;9.096
1491272324;13.549;4.650;6.509;11.416;8.921
1491272329;13.674;4.704;6.497;11.518;8.896
1491272334;13.527;4.657;6.500;11.402;9.076
1491272339;13.542;4.646;6.514;11.454;8.855
1491272344;13.537;4.646;6.499;11.388;8.911
1491272349;13.671;4.699;6.511;11.320;9.092
1491272354;13.549;4.650;6.513;10.977;9.038
1491272359;13.549;4.649;6.507;11.462;8.909
1491272364;13.674;4.700;6.502;11.389;8.911
1491272369;13.550;4.636;6.502;11.332;9.022
1491272374;13.520;4.640;6.506;11.449;8.883
1491272379;13.671;4.638;6.509;11.512;8.905
1491272384;13.651;4.692;6.499;11.369;9.067
1491272389;13.549;4.641;6.494;11.120;8.931
1491272394;13.549;4.643;6.492;11.262;8.916
1491272399;13.674;4.697;6.503;11.632;8.902
1491272404;13.533;4.620;6.505;11.258;9.058
1491272409;13.546;4.644;6.491;11.477;8.905
1491272414;13.674;4.673;6.490;11.188;8.906
1491272419;13.527;4.694;6.500;11.367;9.074
1491272425;13.550;4.643;6.487;11.519;8.879
1491272430;13.548;4.642;6.491;11.605;8.911
1491272435;13.655;4.685;6.530;11.323;8.900
1491272440;13.548;4.628;6.494;11.162;9.094
1491272445;13.549;4.638;6.499;11.524;8.905
1491272450;13.674;4.689;6.491;11.425;8.913
1491272455;13.547;4.626;6.501;11.405;9.074
1491272460;13.550;4.635;6.495;11.563;8.927
1491272465;13.653;4.630;6.506;11.130;8.870
1491272470;13.547;4.683;6.496;11.232;9.092
1491272475;13.551;4.635;6.500;11.272;9.080
1491272480;13.549;4.636;6.490;11.473;8.916
1491272485;13.674;4.688;6.502;11.533;8.908
1491272490;13.550;4.627;6.506;11.271;9.097
1491272495;13.549;4.634;6.521;11.482;8.850
1491272500;13.671;4.637;6.493;11.471;8.906
1491272505;13.645;4.689;6.500;11.452;9.093
1491272510;13.551;4.639;6.496;11.399;8.966
1491272515;13.549;4.639;6.497;11.380;8.895
1491272520;13.674;4.690;6.503;11.426;8.921
1491272525;13.528;4.631;6.493;11.432;9.070
1491272530;13.534;4.634;6.506;11.179;8.897
1491272535;13.674;4.691;6.495;11.304;8.915
1491272541;13.528;4.670;6.501;11.328;9.086
1491272546;13.550;4.640;6.490;11.202;8.910
1491272551;13.539;4.638;6.494;11.439;8.915
1491272556;13.674;4.691;6.500;11.450;8.977
1491272561;13.534;4.633;6.507;11.117;9.081
1491272566;13.546;4.639;6.492;11.515;8.917
1491272571;13.674;4.690;6.502;11.384;8.921
1491272576;13.527;4.639;6.496;11.280;9.070
1491272581;13.549;4.640;6.493;11.524;8.913
1491272586;13.674;4.638;6.488;11.518;8.913
1491272591;13.511;4.682;6.493;11.199;9.073
1491272596;13.547;4.638;6.504;11.550;8.883
1491272601;13.548;4.639;6.489;11.512;8.900
1491272606;13.674;4.693;6.498;11.397;8.898
1491272611;13.550;4.640;6.494;11.153;9.070
1491272616;13.549;4.641;6.489;11.153;8.915
1491272621;13.630;4.684;6.509;11.090;8.877
1491272626;13.525;4.690;6.502;11.522;9.067
1491272631;13.550;4.642;6.509;11.543;8.903
1491272636;13.547;4.643;6.508;11.344;8.912
1491272641;13.674;4.694;6.497;11.403;8.894
1491272646;13.550;4.641;6.511;11.562;9.072
1491272652;13.549;4.641;6.507;11.306;8.890
1491272657;13.671;4.693;6.488;11.488;8.903
1491272662;13.549;4.632;6.502;11.386;9.068
1491272667;13.549;4.642;6.513;11.516;8.923
1491272672;13.665;4.640;6.497;11.325;8.911
1491272677;13.668;4.690;6.509;11.540;9.079
1491272682;13.550;4.642;6.506;11.511;8.984
1491272687;13.533;4.636;6.509;11.482;8.917
1491272692;13.674;4.693;6.503;11.637;8.907
1491272697;13.529;4.631;6.509;11.422;9.069
1491272702;13.549;4.641;6.501;11.576;8.912
1491272707;13.674;4.666;6.492;11.510;8.894
1491272712;13.528;4.694;6.503;11.472;9.086
1491272717;13.536;4.637;6.495;11.477;8.873
1491272722;13.545;4.643;6.497;11.636;8.898
1491272727;13.675;4.693;6.503;11.493;9.044
1491272732;13.550;4.643;6.495;11.477;9.079
1491272737;13.549;4.642;6.500;11.480;8.896
1491272742;13.674;4.693;6.496;11.392;8.912
1491272747;13.533;4.623;6.501;11.273;9.060
1491272752;13.547;4.640;6.510;11.530;8.909
1491272757;13.674;4.642;6.488;11.660;8.918
1491272763;13.583;4.695;6.497;11.313;9.093
1491272768;13.550;4.643;6.495;11.228;8.862
1491272773;13.549;4.644;6.505;11.525;8.901
1491272778;13.674;4.693;6.518;11.464;8.879
1491272783;13.519;4.637;6.499;11.531;9.066
1491272788;13.511;4.638;6.533;11.208;8.880
1491272793;13.671;4.695;6.499;11.537;8.897
1491272798;13.530;4.641;6.507;11.301;9.089
1491272803;13.550;4.644;6.497;11.139;8.916
1491272808;13.573;4.645;6.505;11.528;8.910
1491272813;13.674;4.694;6.509;11.505;9.028
1491272818;13.537;4.642;6.508;11.217;9.068
1491272823;13.536;4.637;6.501;11.257;8.907
1491272828;13.674;4.693;6.501;11.312;8.914
1491272833;13.550;4.633;6.499;11.422;9.083
1491272838;13.549;4.644;6.515;11.432;8.921
1491272843;13.674;4.640;6.493;11.322;8.909
1491272848;13.551;4.685;6.510;11.274;9.054
1491272853;13.534;4.635;6.507;11.257;8.867
1491272858;13.546;4.643;6.508;11.343;8.912
1491272863;13.674;4.692;6.500;11.323;8.898
1491272868;13.550;4.635;6.492;11.451;9.087
1491272874;13.550;4.640;6.508;11.542;8.913
1491272879;13.635;4.664;6.504;11.341;8.896
1491272884;13.515;4.687;6.498;11.209;9.087
1491272889;13.549;4.641;6.491;11.425;9.100
1491272894;13.549;4.643;6.494;11.578;8.907
1491272899;13.674;4.696;6.500;11.386;8.900
1491272904;13.550;4.634;6.498;11.311;9.094
1491272909;13.553;4.641;6.510;11.513;8.854
1491272914;13.659;4.635;6.499;11.320;8.906
1491272919;13.524;4.695;6.507;11.599;9.085
1491272924;13.550;4.644;6.494;11.277;8.877
1491272929;13.549;4.643;6.512;11.371;8.912
1491272934;13.674;4.695;6.501;11.393;8.894
1491272939;13.550;4.645;6.487;11.405;9.059
1491272944;13.537;4.638;6.500;11.614;8.893
1491272949;13.671;4.694;6.499;11.539;8.913
1491272954;13.550;4.632;6.498;11.318;9.090
1491272959;13.550;4.640;6.510;11.501;8.913
1491272964;13.675;4.641;6.486;11.290;8.912
1491272969;13.636;4.693;6.502;11.400;9.084
1491272974;13.518;4.634;6.493;11.160;8.961
1491272979;13.546;4.640;6.498;11.329;8.913
1491272985;13.675;4.695;6.497;11.601;8.904
1491272990;13.550;4.631;6.506;11.131;9.079
1491272995;13.550;4.640;6.499;11.261;8.914
1491273000;13.675;4.640;6.491;11.597;8.908
1491273005;13.511;4.685;6.532;11.404;9.056
1491273010;13.548;4.638;6.508;11.528;8.892
1491273015;13.549;4.640;6.498;11.546;8.913
1491273020;13.675;4.692;6.496;11.516;8.914
1491273025;13.529;4.632;6.504;11.368;9.083
1491273030;13.550;4.638;6.485;11.502;8.896
1491273035;13.659;4.624;6.500;11.343;8.903
1491273040;13.524;4.688;6.500;11.447;9.097
1491273045;13.550;4.639;6.494;11.325;8.863
1491273050;13.549;4.639;6.489;11.589;8.909
1491273055;13.675;4.690;6.498;11.473;8.876
1491273060;13.550;4.638;6.498;11.606;9.078
1491273065;13.553;4.638;6.481;11.317;8.866
1491273070;13.672;4.689;6.499;11.534;8.911
1491273075;13.550;4.628;6.504;11.295;9.072
1491273080;13.550;4.637;6.510;11.234;8.921
1491273085;13.675;4.632;6.493;11.346;8.917
1491273090;13.527;4.689;6.497;11.447;9.072
1491273095;13.552;4.640;6.491;11.578;8.892
1491273101;13.534;4.634;6.488;11.312;8.905
1491273106;13.675;4.688;6.498;11.242;8.913
1491273111;13.550;4.636;6.508;11.224;9.086
1491273116;13.550;4.635;6.499;11.490;8.910
1491273121;13.675;4.687;6.499;11.432;8.912
1491273126;13.528;4.660;6.498;11.491;9.072
1491273131;13.537;4.630;6.501;11.450;8.878
1491273136;13.542;4.632;6.492;11.539;8.905
1491273141;13.675;4.684;6.499;11.476;8.905
1491273146;13.550;4.634;6.490;11.384;9.064
1491273151;13.550;4.634;6.486;11.444;8.908
1491273156;13.675;4.686;6.496;11.418;8.904
1491273161;13.525;4.620;6.505;11.095;9.059
1491273166;13.547;4.636;6.509;11.377;8.904
1491273171;13.631;4.637;6.498;11.475;8.924
1491273176;13.675;4.686;6.499;11.352;9.084
1491273181;13.550;4.634;6.488;11.334;8.916
1491273186;13.554;4.636;6.503;11.308;8.906
1491273191;13.668;4.680;6.511;11.503;8.872
1491273196;13.548;4.633;6.513;11.176;9.083
1491273201;13.549;4.633;6.495;11.203;8.906
1491273206;13.675;4.686;6.496;11.353;8.919
1491273211;13.529;4.679;6.498;11.354;9.076
1491273217;13.550;4.633;6.485;11.583;8.862
1491273222;13.541;4.633;6.487;11.141;8.863
1491273227;13.659;4.683;6.495;11.399;8.917
1491273232;13.551;4.635;6.500;11.324;9.077
1491273237;13.550;4.635;6.488;11.537;8.906
1491273242;13.675;4.688;6.501;11.489;8.893
1491273247;13.535;4.645;6.497;11.428;9.073
1491273252;13.550;4.634;6.488;11.418;8.883
1491273257;13.522;4.628;6.500;11.351;8.901
1491273262;13.672;4.686;6.497;11.620;9.045
1491273267;13.550;4.639;6.500;11.093;9.100
1491273272;13.550;4.639;6.498;11.416;8.907
1491273277;13.675;4.689;6.491;11.513;8.904
1491273282;13.546;4.629;6.498;11.320;9.090
1491273287;13.535;4.633;6.495;11.337;8.883
1491273292;13.672;4.637;6.488;11.540;8.898
1491273297;13.669;4.690;6.499;11.369;9.101
1491273302;13.550;4.639;6.508;11.396;8.899
1491273307;13.549;4.639;6.493;11.481;8.912
1491273312;13.675;4.690;6.491;11.585;8.912
1491273317;13.535;4.628;6.507;11.473;9.060
1491273322;13.548;4.638;6.490;11.547;8.896
1491273327;13.675;4.690;6.505;11.350;8.906
1491273333;13.528;4.690;6.497;11.327;9.078
1491273338;13.551;4.639;6.486;11.565;8.875
1491273343;13.546;4.638;6.503;11.484;8.920
1491273348;13.675;4.691;6.501;11.135;8.991
1491273353;13.547;4.639;6.500;11.132;9.087
1491273358;13.549;4.638;6.495;11.222;8.917
1491273363;13.675;4.689;6.491;11.449;8.911
1491273368;13.548;4.631;6.497;11.402;9.096
1491273373;13.550;4.639;6.491;11.449;8.910
1491273378;13.620;4.638;6.504;11.141;8.897
1491273383;13.631;4.680;6.531;11.241;9.003
1491273388;13.541;4.629;6.496;11.131;9.028
1491273393;13.539;4.634;6.492;11.468;8.906
1491273398;13.669;4.689;6.499;11.571;8.905
1491273403;13.551;4.630;6.504;11.291;9.065
1491273408;13.550;4.636;6.504;11.473;8.910
1491273413;13.675;4.632;6.490;11.398;8.917
1491273418;13.509;4.677;6.503;11.418;9.057
1491273423;13.538;4.630;6.503;11.319;8.863
1491273428;13.551;4.636;6.509;11.315;8.904
1491273433;13.675;4.686;6.502;11.383;8.974
1491273438;13.550;4.634;6.495;11.479;9.094
1491273443;13.550;4.633;6.496;11.383;8.905
1491273449;13.675;4.682;6.501;11.201;8.884
1491273454;13.531;4.618;6.510;11.423;9.076
1491273459;13.547;4.632;6.494;11.568;8.907
1491273464;13.675;4.633;6.497;11.418;8.906
1491273469;13.624;4.684;6.500;11.338;9.096
1491273474;13.551;4.633;6.493;11.473;8.936
1491273479;13.549;4.632;6.507;11.607;8.906
1491273484;13.657;4.678;6.500;11.423;8.898
1491273489;13.548;4.629;6.490;11.036;9.067
1491273494;13.551;4.634;6.510;11.381;8.916
1491273499;13.675;4.659;6.497;11.207;8.907
1491273504;13.528;4.684;6.500;11.279;9.071
1491273509;13.553;4.637;6.503;10.994;8.894
1491273514;13.527;4.629;6.496;11.534;8.867
1491273519;13.672;4.685;6.497;11.417;8.896
1491273524;13.551;4.636;6.498;11.468;9.090
1491273529;13.551;4.636;6.511;11.354;8.914
1491273534;13.675;4.688;6.500;11.558;8.921
1491273539;13.528;4.636;6.503;11.361;9.075
1491273544;13.529;4.629;6.511;11.437;8.882
1491273549;13.527;4.638;6.504;11.291;8.906
1491273554;13.675;4.689;6.501;11.419;9.040
1491273559;13.551;4.635;6.494;11.557;9.091
1491273565;13.550;4.636;6.508;11.504;8.917
1491273570;13.675;4.688;6.502;11.200;8.895
1491273575;13.528;4.632;6.526;11.186;9.051
1491273580;13.547;4.635;6.504;11.591;8.903
1491273585;13.675;4.633;6.495;11.394;8.916
1491273590;13.528;4.688;6.500;11.411;9.107
1491273595;13.551;4.639;6.489;11.487;8.890
1491273600;13.550;4.638;6.511;11.204;8.899
1491273605;13.675;4.689;6.503;11.376;8.909
1491273610;13.535;4.632;6.509;11.538;9.070
1491273615;13.550;4.637;6.508;11.392;8.906
1491273620;13.675;4.689;6.493;11.426;8.915
1491273625;13.544;4.656;6.505;11.544;9.091
1491273630;13.550;4.640;6.493;11.312;8.901
1491273635;13.538;4.639;6.492;11.485;8.926
1491273640;13.659;4.684;6.505;11.367;8.956
1491273645;13.550;4.629;6.507;11.205;8.905
1491273650;13.675;4.630;6.492;11.313;8.923
1491273655;13.596;4.691;6.500;11.326;9.089
1491273660;13.551;4.640;6.506;11.432;8.887
1491273665;13.550;4.640;6.511;11.201;8.908
1491273670;13.659;4.687;6.495;11.507;8.873
1491273675;13.548;4.636;6.495;11.261;9.084
1491273681;13.550;4.641;6.507;11.564;8.925
1491273686;13.675;4.676;6.498;11.218;8.907
1491273691;13.528;4.692;6.501;11.457;9.070
1491273696;13.553;4.642;6.503;11.426;8.903
1491273701;13.523;4.633;6.502;11.165;8.897
1491273706;13.672;4.690;6.501;11.461;8.964
1491273711;13.551;4.641;6.506;11.547;9.093
1491273716;13.550;4.642;6.496;11.295;8.896
1491273721;13.675;4.694;6.497;11.386;8.903
1491273726;13.545;4.630;6.500;11.360;9.076
1491273731;13.550;4.638;6.508;11.145;8.894
1491273736;13.672;4.639;6.497;11.118;8.903
1491273741;13.573;4.691;6.498;11.463;9.082
1491273746;13.551;4.640;6.510;11.246;8.868
1491273751;13.550;4.640;6.510;11.270;8.908
1491273756;13.675;4.692;6.498;11.613;8.909
1491273761;13.551;4.638;6.488;11.372;9.059
1491273766;13.535;4.636;6.493;11.260;8.906
1491273771;13.675;4.669;6.494;11.582;8.921
1491273776;13.529;4.689;6.502;11.159;9.090
1491273781;13.551;4.638;6.512;11.536;8.876
1491273786;13.548;4.639;6.499;11.131;8.906
1491273791;13.675;4.691;6.500;11.408;9.101
1491273797;13.537;4.626;6.502;11.197;8.895
1491273802;13.546;4.640;6.504;11.375;8.913
1491273807;13.676;4.694;6.501;11.433;8.917
1491273812;13.551;4.642;6.503;11.222;9.101
1491273817;13.550;4.644;6.510;11.457;8.917
1491273822;13.675;4.690;6.512;11.341;8.898
1491273827;13.510;4.685;6.492;11.317;9.062
1491273832;13.548;4.643;6.494;11.298;8.885
1491273837;13.547;4.643;6.515;11.499;8.911
1491273842;13.676;4.694;6.501;11.380;8.902
1491273847;13.551;4.646;6.500;11.380;9.074
1491273852;13.550;4.645;6.505;11.278;8.917
1491273857;13.668;4.681;6.501;11.076;8.880
1491273862;13.536;4.633;6.504;11.179;9.074
1491273867;13.551;4.645;6.495;11.233;8.902
1491273872;13.621;4.644;6.491;11.267;8.913
1491273877;13.676;4.695;6.499;11.635;9.086
1491273882;13.551;4.643;6.492;11.544;8.983
1491273887;13.550;4.645;6.520;11.237;8.888
1491273892;13.672;4.698;6.502;11.458;8.899
1491273897;13.551;4.638;6.502;11.317;9.094
1491273902;13.551;4.648;6.515;11.396;8.922
1491273908;13.675;4.646;6.502;11.396;8.907
1491273913;13.590;4.697;6.505;11.340;9.062
1491273918;13.552;4.647;6.495;11.436;8.936
1491273923;13.534;4.645;6.499;11.375;8.908
1491273928;13.675;4.699;6.507;11.548;8.905
1491273933;13.551;4.637;6.509;11.311;9.089
1491273938;13.551;4.646;6.494;11.132;8.908
1491273943;13.675;4.640;6.496;11.240;8.907
1491273948;13.529;4.697;6.503;11.391;9.071
1491273953;13.536;4.638;6.500;11.557;8.887
1491273958;13.547;4.644;6.493;11.471;8.910
1491273963;13.676;4.697;6.504;11.344;8.902
1491273968;13.553;4.637;6.492;11.454;9.096
1491273973;13.551;4.647;6.492;11.603;8.910
1491273978;13.675;4.697;6.504;11.474;8.900
1491273983;13.529;4.630;6.509;11.503;9.057
1491273988;13.506;4.638;6.501;11.632;8.840
1491273993;13.658;4.634;6.513;11.566;8.898
1491273998;13.564;4.695;6.496;11.514;9.070
1491274003;13.551;4.644;6.489;11.482;8.890
1491274008;13.550;4.645;6.515;11.192;8.916
1491274013;13.675;4.695;6.499;11.383;8.907
1491274019;13.551;4.644;6.514;11.327;9.045
1491274024;13.535;4.640;6.503;11.542;8.851
