1491307202;13.625;4.631;6.518;11.656;8.864
1491307207;13.484;4.682;6.521;11.758;8.996
1491307212;13.482;4.633;6.533;11.669;8.846
1491307217;13.495;4.635;6.510;11.680;8.854
1491307222;13.626;4.686;6.524;11.635;8.856
1491307227;13.496;4.635;6.521;11.700;9.058
1491307232;13.495;4.635;6.515;11.652;8.859
1491307237;13.625;4.686;6.515;11.647;8.863
1491307243;13.480;4.619;6.519;11.687;9.032
1491307248;13.493;4.635;6.512;11.609;8.856
1491307253;13.625;4.634;6.515;11.701;8.861
1491307258;13.506;4.684;6.525;11.726;9.057
1491307263;13.496;4.633;6.524;11.652;8.842
1491307268;13.494;4.632;6.522;11.697;8.862
1491307273;13.609;4.678;6.519;11.776;8.813
1491307278;13.493;4.630;6.524;11.737;9.041
1491307283;13.495;4.632;6.518;11.634;8.854
1491307288;13.625;4.684;6.518;11.658;8.854
1491307293;13.496;4.623;6.520;11.610;9.031
1491307298;13.496;4.633;6.523;11.645;8.862
1491307303;13.609;4.624;6.532;11.595;8.850
1491307308;13.470;4.680;6.513;11.740;9.047
1491307313;13.496;4.633;6.516;11.685;8.830
1491307318;13.495;4.629;6.516;11.580;8.857
1491307323;13.625;4.682;6.516;11.639;8.864
1491307328;13.496;4.631;6.517;11.612;9.040
1491307333;13.488;4.623;6.526;11.655;8.816
1491307338;13.622;4.683;6.514;11.681;8.858
1491307343;13.495;4.623;6.524;11.609;9.029
1491307348;13.495;4.633;6.527;11.653;8.865
1491307353;13.625;4.630;6.526;11.646;8.859
1491307359;13.471;4.686;6.513;11.634;9.063
1491307364;13.495;4.635;6.517;11.722;8.809
1491307369;13.478;4.631;6.525;11.614;8.843
1491307374;13.625;4.686;6.521;11.708;8.919
1491307379;13.495;4.635;6.514;11.615;9.035
1491307384;13.495;4.635;6.509;11.685;8.865
1491307389;13.625;4.686;6.522;11.751;8.863
1491307394;13.480;4.624;6.508;11.537;9.060
1491307399;13.482;4.630;6.518;11.679;8.853
1491307404;13.622;4.631;6.528;11.687;8.862
1491307409;13.470;4.685;6.512;11.680;9.034
1491307414;13.495;4.634;6.520;11.702;8.834
1491307419;13.494;4.634;6.516;11.623;8.855
1491307424;13.625;4.684;6.519;11.802;8.848
1491307429;13.473;4.626;6.512;11.612;9.032
1491307434;13.493;4.632;6.521;11.661;8.864
1491307439;13.625;4.685;6.516;11.629;8.863
1491307444;13.482;4.624;6.515;11.565;9.057
1491307449;13.495;4.632;6.523;11.638;8.852
1491307454;13.624;4.633;6.515;11.733;8.855
1491307459;13.515;4.675;6.523;11.613;9.004
1491307464;13.493;4.630;6.509;11.713;8.813
1491307469;13.494;4.631;6.527;11.688;8.855
1491307475;13.625;4.683;6.518;11.755;8.858
1491307480;13.495;4.632;6.520;11.724;9.034
1491307485;13.495;4.632;6.519;11.697;8.863
1491307490;13.624;4.686;6.515;11.690;8.813
1491307495;13.470;4.621;6.515;11.543;9.039
1491307500;13.494;4.635;6.519;11.665;8.852
1491307505;13.624;4.637;6.528;11.719;8.861
1491307510;13.482;4.685;6.530;11.768;9.052
1491307515;13.494;4.634;6.522;11.593;8.807
1491307520;13.493;4.634;6.514;11.720;8.859
1491307525;13.608;4.677;6.518;11.782;8.885
1491307530;13.492;4.631;6.521;11.597;9.043
1491307535;13.494;4.635;6.528;11.601;8.854
1491307540;13.624;4.686;6.531;11.711;8.861
1491307545;13.495;4.624;6.527;11.498;9.036
1491307550;13.494;4.629;6.526;11.700;8.862
1491307555;13.605;4.662;6.526;11.700;8.833
1491307560;13.468;4.648;6.513;11.622;9.038
1491307565;13.494;4.632;6.512;11.655;8.818
1491307570;13.487;4.634;6.525;11.682;8.864
1491307575;13.624;4.684;6.526;11.580;9.039
1491307580;13.495;4.633;6.528;11.634;8.847
1491307585;13.491;4.626;6.523;11.617;8.830
1491307591;13.621;4.683;6.527;11.727;8.854
1491307596;13.495;4.627;6.526;11.535;9.035
1491307601;13.494;4.632;6.517;11.688;8.862
1491307606;13.624;4.678;6.524;11.711;8.859
1491307611;13.470;4.684;6.515;11.667;9.040
1491307616;13.494;4.633;6.525;11.619;8.804
1491307621;13.478;4.627;6.508;11.619;8.852
1491307626;13.624;4.685;6.529;11.606;8.864
1491307631;13.494;4.634;6.525;11.789;9.051
1491307636;13.493;4.633;6.527;11.684;8.853
1491307641;13.623;4.684;6.513;11.763;8.847
1491307646;13.495;4.623;6.513;11.453;9.051
1491307651;13.477;4.626;6.529;11.582;8.851
1491307656;13.621;4.634;6.513;11.745;8.867
1491307661;13.470;4.685;6.509;11.717;9.052
1491307666;13.494;4.633;6.525;11.578;8.807
1491307671;13.492;4.634;6.510;11.598;8.850
1491307676;13.623;4.685;6.525;11.631;8.931
1491307681;13.473;4.627;6.522;11.564;9.012
1491307686;13.477;4.626;6.521;11.675;8.829
1491307691;13.621;4.682;6.509;11.743;8.864
1491307696;13.494;4.622;6.525;11.479;9.041
1491307701;13.494;4.632;6.517;11.723;8.865
1491307707;13.623;4.685;6.530;11.708;8.850
1491307712;13.470;4.647;6.529;11.647;9.031
1491307717;13.477;4.622;6.529;11.669;8.831
1491307722;13.529;4.633;6.532;11.618;8.847
1491307727;13.623;4.686;6.518;11.785;9.029
1491307732;13.494;4.634;6.526;11.646;8.844
1491307737;13.493;4.633;6.531;11.645;8.851
1491307742;13.623;4.687;6.514;11.717;8.861
1491307747;13.494;4.625;6.523;11.568;8.996
1491307752;13.480;4.634;6.513;11.647;8.855
1491307757;13.623;4.667;6.517;11.621;8.853
1491307762;13.469;4.676;6.530;11.695;9.053
1491307767;13.493;4.634;6.525;11.672;8.844
1491307772;13.491;4.633;6.530;11.637;8.864
1491307777;13.623;4.686;6.525;11.738;8.864
1491307782;13.479;4.630;6.524;11.661;8.997
1491307787;13.490;4.632;6.518;11.667;8.863
1491307792;13.623;4.687;6.512;11.763;8.857
1491307797;13.493;4.627;6.520;11.666;9.027
1491307802;13.493;4.634;6.517;11.666;8.859
1491307807;13.623;4.677;6.515;11.670;8.857
1491307812;13.450;4.660;6.527;11.613;9.019
1491307817;13.490;4.633;6.514;11.662;8.847
1491307823;13.496;4.635;6.514;11.713;8.855
1491307828;13.623;4.687;6.529;11.690;9.046
1491307833;13.493;4.635;6.521;11.666;8.905
1491307838;13.492;4.634;6.523;11.548;8.862
1491307843;13.615;4.678;6.533;11.680;8.851
1491307848;13.491;4.635;6.517;11.447;9.061
1491307853;13.493;4.637;6.513;11.683;8.862
1491307858;13.623;4.687;6.531;11.671;8.862
1491307863;13.477;4.629;6.526;11.603;9.028
1491307868;13.493;4.626;6.525;11.621;8.853
1491307873;13.620;4.636;6.521;11.665;8.819
1491307878;13.465;4.689;6.519;11.751;9.031
1491307883;13.493;4.639;6.516;11.654;8.810
1491307888;13.491;4.640;6.523;11.647;8.854
1491307893;13.623;4.692;6.510;11.756;8.854
1491307898;13.493;4.642;6.517;11.615;9.033
1491307903;13.492;4.641;6.530;11.764;8.854
1491307908;13.609;4.686;6.525;11.640;8.855
1491307913;13.469;4.630;6.530;11.390;9.044
1491307918;13.492;4.641;6.512;11.636;8.843
1491307923;13.508;4.643;6.514;11.651;8.863
1491307928;13.623;4.694;6.521;11.690;9.054
1491307933;13.493;4.643;6.526;11.631;8.868
1491307939;13.475;4.636;6.520;11.717;8.859
1491307944;13.620;4.693;6.520;11.729;8.863
1491307949;13.493;4.635;6.516;11.582;9.039
1491307954;13.492;4.641;6.521;11.624;8.865
1491307959;13.623;4.692;6.506;11.703;8.859
1491307964;13.472;4.632;6.510;11.721;9.046
1491307969;13.451;4.635;6.522;11.616;8.862
1491307974;13.580;4.641;6.527;11.597;8.845
1491307979;13.595;4.693;6.513;11.790;9.041
1491307984;13.493;4.642;6.526;11.538;8.843
1491307989;13.491;4.640;6.527;11.697;8.865
1491307994;13.622;4.693;6.510;11.724;8.860
1491307999;13.485;4.634;6.528;11.674;9.028
1491308004;13.489;4.641;6.515;11.634;8.852
1491308009;13.622;4.693;6.521;11.634;8.860
1491308014;13.482;4.632;6.516;11.503;9.034
1491308019;13.492;4.640;6.517;11.555;8.861
1491308024;13.622;4.640;6.532;11.676;8.861
1491308029;13.570;4.690;6.522;11.661;9.006
1491308034;13.479;4.639;6.535;11.648;8.820
1491308039;13.491;4.639;6.530;11.636;8.854
1491308044;13.622;4.692;6.518;11.597;8.852
1491308050;13.492;4.640;6.521;11.567;9.038
1491308055;13.492;4.640;6.519;11.618;8.856
1491308060;13.622;4.692;6.529;11.691;8.866
1491308065;13.462;4.625;6.526;11.539;9.056
1491308070;13.489;4.638;6.529;11.642;8.855
1491308075;13.589;4.640;6.527;11.695;8.864
1491308080;13.603;4.693;6.517;11.680;9.026
1491308085;13.492;4.641;6.527;11.605;8.831
1491308090;13.491;4.642;6.522;11.647;8.846
1491308095;13.602;4.684;6.527;11.573;8.834
1491308100;13.490;4.640;6.520;11.430;9.038
1491308105;13.492;4.642;6.530;11.727;8.865
1491308110;13.622;4.692;6.525;11.613;8.859
1491308115;13.469;4.630;6.515;11.627;9.047
1491308120;13.492;4.639;6.528;11.675;8.862
1491308125;13.564;4.628;6.532;11.650;8.826
1491308130;13.589;4.690;6.531;11.678;9.056
1491308135;13.492;4.640;6.528;11.732;8.859
1491308140;13.491;4.640;6.513;11.708;8.863
1491308145;13.622;4.691;6.526;11.630;8.860
1491308150;13.492;4.635;6.517;11.677;9.048
1491308155;13.491;4.640;6.526;11.545;8.841
1491308160;13.619;4.690;6.518;11.596;8.861
1491308166;13.469;4.630;6.523;11.662;9.033
1491308171;13.491;4.641;6.541;11.764;8.864
1491308176;13.622;4.640;6.525;11.708;8.860
1491308181;13.520;4.693;6.531;11.716;9.043
1491308186;13.491;4.642;6.525;11.706;8.801
1491308191;13.476;4.636;6.512;11.645;8.852
1491308196;13.621;4.693;6.533;11.603;8.859
1491308201;13.491;4.641;6.524;11.515;9.035
1491308206;13.491;4.642;6.514;11.630;8.861
1491308211;13.621;4.693;6.530;11.707;8.863
1491308216;13.475;4.631;6.532;11.565;9.025
1491308221;13.474;4.630;6.535;11.731;8.817
1491308226;13.618;4.640;6.523;11.608;8.844
1491308231;13.516;4.693;6.522;11.692;9.032
1491308236;13.491;4.641;6.535;11.711;8.829
1491308241;13.490;4.641;6.519;11.704;8.853
1491308246;13.622;4.692;6.528;11.659;8.862
1491308251;13.474;4.624;6.533;11.660;9.021
1491308256;13.488;4.638;6.516;11.633;8.863
1491308261;13.621;4.690;6.530;11.674;8.862
1491308266;13.492;4.631;6.536;11.762;9.057
1491308271;13.491;4.640;6.529;11.565;8.846
1491308276;13.621;4.647;6.531;11.679;8.852
1491308282;13.467;4.691;6.514;11.573;9.018
1491308287;13.475;4.629;6.526;11.480;8.808
1491308292;13.486;4.637;6.529;11.759;8.859
1491308297;13.621;4.690;6.522;11.868;8.951
1491308302;13.492;4.640;6.516;11.628;9.036
1491308307;13.490;4.639;6.513;11.660;8.846
1491308312;13.621;4.691;6.526;11.806;8.858
1491308317;13.491;4.629;6.527;11.494;8.995
1491308322;13.487;4.637;6.531;11.627;8.857
1491308327;13.620;4.664;6.523;11.674;8.863
1491308332;13.467;4.689;6.514;11.646;9.049
1491308337;13.491;4.638;6.526;11.699;8.825
1491308342;13.484;4.638;6.519;11.711;8.862
1491308347;13.621;4.690;6.530;11.707;9.026
1491308352;13.474;4.631;6.516;11.633;8.914
1491308357;13.487;4.635;6.526;11.702;8.865
1491308362;13.621;4.688;6.522;11.855;8.864
1491308367;13.491;4.630;6.535;11.605;9.060
1491308372;13.491;4.637;6.520;11.657;8.852
1491308377;13.621;4.658;6.535;11.715;8.846
1491308382;13.451;4.679;6.523;11.583;9.019
1491308387;13.488;4.637;6.530;11.653;8.834
1491308393;13.489;4.638;6.523;11.600;8.864
1491308398;13.621;4.688;6.523;11.795;8.961
1491308403;13.491;4.638;6.516;11.747;8.814
1491308408;13.490;4.638;6.533;11.739;8.856
1491308413;13.605;4.678;6.527;11.713;8.823
1491308418;13.488;4.633;6.520;11.574;9.043
1491308423;13.490;4.636;6.513;11.662;8.863
1491308428;13.621;4.688;6.533;11.606;8.867
1491308433;13.467;4.643;6.524;11.709;9.052
1491308438;13.491;4.637;6.534;11.692;8.859
1491308443;13.560;4.637;6.535;11.689;8.809
1491308448;13.603;4.688;6.520;11.615;9.052
1491308453;13.490;4.639;6.527;11.620;8.856
1491308458;13.490;4.637;6.529;11.755;8.860
1491308463;13.621;4.689;6.515;11.751;8.867
1491308468;13.490;4.634;6.525;11.516;9.033
1491308473;13.490;4.637;6.517;11.670;8.856
1491308478;13.604;4.683;6.531;11.667;8.831
1491308483;13.475;4.625;6.531;11.530;9.042
1491308488;13.490;4.635;6.519;11.710;8.864
1491308493;13.621;4.636;6.514;11.662;8.864
1491308498;13.466;4.687;6.520;11.631;9.040
1491308503;13.490;4.636;6.515;11.671;8.811
1491308508;13.460;4.632;6.529;11.674;8.836
1491308514;13.618;4.687;6.521;11.618;8.862
1491308519;13.490;4.637;6.523;11.629;9.044
1491308524;13.489;4.636;6.518;11.639;8.862
1491308529;13.620;4.688;6.517;11.667;8.861
1491308534;13.486;4.626;6.533;11.558;9.040
1491308539;13.488;4.634;6.543;11.630;8.835
1491308544;13.617;4.635;6.517;11.760;8.854
1491308549;13.465;4.689;6.514;11.766;9.034
1491308554;13.490;4.636;6.530;11.768;8.831
1491308559;13.488;4.636;6.522;11.769;8.859
1491308564;13.620;4.688;6.533;11.672;8.861
1491308569;13.482;4.636;6.516;11.599;9.020
1491308574;13.473;4.631;6.529;11.699;8.852
1491308579;13.620;4.688;6.522;11.636;8.853
1491308584;13.475;4.625;6.530;11.498;9.051
1491308589;13.490;4.635;6.523;11.614;8.868
1491308594;13.620;4.635;6.510;11.657;8.868
1491308599;13.496;4.689;6.510;11.684;9.068
1491308604;13.476;4.630;6.534;11.700;8.833
1491308609;13.486;4.636;6.518;11.667;8.856
1491308614;13.620;4.690;6.513;11.744;8.845
1491308619;13.490;4.637;6.517;11.689;9.038
1491308624;13.489;4.636;6.530;11.648;8.859
1491308630;13.620;4.689;6.518;11.689;8.852
1491308635;13.459;4.622;6.518;11.631;9.038
1491308640;13.487;4.637;6.531;11.717;8.863
1491308645;13.620;4.637;6.511;11.672;8.850
1491308650;13.465;4.690;6.529;11.670;9.039
1491308655;13.490;4.638;6.535;11.624;8.815
1491308660;13.487;4.638;6.512;11.651;8.854
1491308665;13.619;4.684;6.540;11.705;8.984
1491308670;13.487;4.638;6.531;11.642;9.042
1491308675;13.489;4.638;6.532;11.672;8.867
1491308680;13.620;4.690;6.521;11.701;8.863
1491308685;13.490;4.629;6.514;11.696;9.044
1491308690;13.490;4.640;6.531;11.643;8.861
1491308695;13.620;4.635;6.521;11.652;8.805
1491308700;13.451;4.687;6.527;11.653;9.018
1491308705;13.490;4.637;6.538;11.615;8.822
1491308710;13.488;4.637;6.535;11.736;8.865
1491308715;13.619;4.688;6.533;11.723;8.849
1491308720;13.490;4.636;6.527;11.703;9.049
1491308725;13.489;4.637;6.536;11.662;8.863
1491308730;13.602;4.684;6.535;11.744;8.845
1491308735;13.479;4.625;6.515;11.808;9.054
1491308740;13.489;4.637;6.531;11.723;8.863
1491308745;13.620;4.636;6.530;11.629;8.851
1491308751;13.492;4.687;6.521;11.745;9.038
1491308756;13.489;4.637;6.518;11.721;8.845
1491308761;13.469;4.630;6.526;11.621;8.829
1491308766;13.617;4.686;6.523;11.695;8.853
1491308771;13.490;4.636;6.522;11.648;9.054
1491308776;13.488;4.636;6.524;11.669;8.866
1491308781;13.619;4.689;6.516;11.795;8.856
1491308786;13.489;4.627;6.529;11.580;9.061
1491308791;13.464;4.628;6.536;11.643;8.823
1491308796;13.617;4.686;6.531;11.649;8.855
1491308801;13.466;4.641;6.517;11.684;9.040
1491308806;13.489;4.637;6.514;11.710;8.864
1491308811;13.532;4.637;6.529;11.653;8.855
1491308816;13.619;4.688;6.519;11.709;9.055
1491308821;13.489;4.631;6.528;11.713;8.823
1491308826;13.485;4.634;6.510;11.650;8.856
1491308831;13.619;4.688;6.531;11.657;8.856
1491308836;13.489;4.635;6.523;11.665;9.040
1491308841;13.488;4.636;6.531;11.650;8.858
1491308846;13.619;4.687;6.512;11.561;8.854
1491308851;13.478;4.626;6.512;11.710;8.991
1491308856;13.477;4.633;6.531;11.679;8.838
1491308861;13.582;4.636;6.523;11.678;8.863
1491308867;13.606;4.688;6.517;11.760;9.033
1491308872;13.488;4.637;6.519;11.708;8.829
1491308877;13.488;4.637;6.528;11.667;8.863
1491308882;13.619;4.688;6.525;11.736;8.843
1491308887;13.460;4.626;6.527;11.749;8.992
1491308892;13.475;4.634;6.524;11.710;8.862
1491308897;13.619;4.690;6.512;11.681;8.859
1491308902;13.465;4.627;6.523;11.698;9.055
1491308907;13.488;4.635;6.530;11.650;8.865
1491308912;13.619;4.636;6.513;11.683;8.855
1491308917;13.464;4.689;6.533;11.662;9.045
1491308922;13.474;4.632;6.522;11.720;8.852
1491308927;13.484;4.637;6.532;11.812;8.863
1491308932;13.619;4.689;6.527;11.806;8.888
1491308937;13.489;4.638;6.532;11.705;9.045
1491308942;13.488;4.638;6.533;11.686;8.868
1491308947;13.619;4.690;6.519;11.764;8.869
1491308952;13.473;4.623;6.524;11.633;9.007
1491308957;13.485;4.639;6.514;11.718;8.859
1491308962;13.619;4.674;6.513;11.627;8.866
1491308967;13.464;4.691;6.518;11.707;9.040
1491308972;13.488;4.641;6.514;11.678;8.839
1491308977;13.485;4.643;6.508;11.761;8.867
1491308982;13.610;4.685;6.521;11.568;8.962
1491308988;13.485;4.641;6.521;11.611;9.024
1491308993;13.487;4.642;6.515;11.707;8.861
1491308998;13.619;4.694;6.529;11.774;8.853
1491309003;13.488;4.635;6.519;11.574;9.035
1491309008;13.487;4.642;6.515;11.646;8.870
1491309013;13.618;4.690;6.524;11.585;8.849
1491309018;13.461;4.674;6.515;11.787;9.047
1491309023;13.488;4.643;6.535;11.603;8.841
1491309028;13.487;4.642;6.516;11.780;8.868
1491309033;13.619;4.692;6.516;11.752;8.850
1491309038;13.488;4.640;6.516;11.618;9.038
1491309043;13.487;4.641;6.530;11.663;8.851
1491309048;13.604;4.686;6.526;11.726;8.864
1491309053;13.487;4.630;6.519;11.777;9.039
1491309058;13.488;4.640;6.525;11.690;8.866
1491309063;13.618;4.639;6.514;11.674;8.860
1491309068;13.463;4.693;6.513;11.738;9.041
1491309073;13.488;4.641;6.539;11.686;8.835
1491309078;13.472;4.634;6.532;11.631;8.857
1491309083;13.615;4.690;6.529;11.643;8.856
1491309088;13.488;4.640;6.515;11.649;9.035
1491309093;13.488;4.641;6.522;11.763;8.867
1491309098;13.618;4.693;6.527;11.801;8.866
1491309104;13.488;4.632;6.530;11.727;9.050
1491309109;13.486;4.639;6.512;11.680;8.842
1491309114;13.602;4.672;6.526;11.599;8.848
1491309119;13.461;4.684;6.514;11.712;9.027
1491309124;13.488;4.640;6.516;11.669;8.853
1491309129;13.527;4.640;6.531;11.666;8.867
1491309134;13.610;4.692;6.535;11.734;9.055
1491309139;13.488;4.640;6.535;11.750;8.831
1491309144;13.470;4.634;6.529;11.681;8.856
1491309149;13.615;4.690;6.507;11.550;8.865
1491309154;13.488;4.639;6.519;11.544;9.031
1491309159;13.487;4.639;6.536;11.626;8.874
1491309164;13.618;4.692;6.520;11.686;8.867
1491309169;13.464;4.634;6.533;11.637;9.046
1491309174;13.481;4.633;6.538;11.630;8.836
1491309179;13.545;4.639;6.514;11.708;8.862
1491309184;13.597;4.691;6.534;11.820;9.069
1491309189;13.487;4.640;6.514;11.707;8.874
1491309194;13.487;4.640;6.521;11.621;8.859
1491309199;13.618;4.689;6.527;11.726;8.861
1491309204;13.488;4.636;6.516;11.530;9.011
1491309209;13.471;4.633;6.526;11.666;8.850
1491309214;13.618;4.690;6.531;11.729;8.866
1491309220;13.464;4.642;6.520;11.694;9.070
1491309225;13.487;4.640;6.534;11.685;8.838
1491309230;13.557;4.640;6.521;11.666;8.855
1491309235;13.619;4.690;6.523;11.654;9.040
1491309240;13.471;4.632;6.522;11.739;8.832
1491309245;13.484;4.636;6.513;11.768;8.854
1491309250;13.618;4.689;6.516;11.581;8.862
1491309255;13.487;4.637;6.532;11.673;9.044
1491309260;13.487;4.638;6.516;11.664;8.866
1491309265;13.618;4.690;6.521;11.703;8.864
1491309270;13.457;4.624;6.530;11.655;9.017
1491309275;13.484;4.638;6.515;11.691;8.852
1491309280;13.483;4.639;6.527;11.624;8.858
1491309285;13.618;4.690;6.522;11.720;9.046
1491309290;13.482;4.638;6.531;11.679;8.967
1491309295;13.486;4.639;6.522;11.762;8.869
1491309300;13.601;4.676;6.529;11.714;8.817
1491309305;13.485;4.635;6.514;11.644;9.046
1491309310;13.487;4.641;6.521;11.641;8.858
1491309315;13.618;4.692;6.532;11.663;8.869
1491309320;13.459;4.635;6.524;11.720;9.063
1491309325;13.486;4.638;6.535;11.695;8.856
1491309330;13.518;4.640;6.538;11.700;8.813
1491309335;13.615;4.690;6.518;11.707;9.038
1491309341;13.487;4.638;6.512;11.652;9.028
1491309346;13.486;4.639;6.513;11.759;8.860
1491309351;13.618;4.690;6.519;11.752;8.845
1491309356;13.487;4.628;6.524;11.598;9.037
1491309361;13.486;4.638;6.528;11.691;8.863
1491309366;13.603;4.628;6.517;11.705;8.854
1491309371;13.457;4.693;6.518;11.789;9.046
1491309376;13.487;4.641;6.536;11.661;8.821
1491309381;13.485;4.638;6.530;11.674;8.866
1491309386;13.617;4.691;6.515;11.790;8.917
1491309391;13.487;4.639;6.526;11.752;9.047
1491309396;13.472;4.633;6.525;11.626;8.853
1491309401;13.614;4.688;6.525;11.721;8.849
1491309406;13.487;4.628;6.542;11.626;9.038
1491309411;13.487;4.638;6.516;11.660;8.859
1491309416;13.617;4.644;6.521;11.721;8.868
1491309421;13.462;4.688;6.518;11.682;9.051
1491309426;13.471;4.629;6.520;11.669;8.812
1491309431;13.482;4.632;6.532;11.655;8.866
1491309436;13.617;4.686;6.528;11.735;8.856
1491309441;13.487;4.637;6.519;11.749;9.047
1491309446;13.486;4.637;6.516;11.634;8.863
1491309451;13.617;4.688;6.521;11.729;8.866
1491309457;13.448;4.616;6.528;11.528;9.027
1491309462;13.484;4.634;6.532;11.677;8.853
1491309467;13.617;4.634;6.510;11.694;8.859
1491309472;13.550;4.686;6.521;11.662;9.052
1491309477;13.487;4.633;6.512;11.691;8.843
1491309482;13.485;4.634;6.532;11.691;8.858
1491309487;13.617;4.684;6.545;11.491;8.813
1491309492;13.468;4.629;6.536;11.703;9.029
1491309497;13.483;4.632;6.512;11.695;8.860
1491309502;13.617;4.684;6.515;11.687;8.865
1491309507;13.485;4.624;6.524;11.672;9.037
1491309512;13.487;4.635;6.532;11.756;8.861
1491309517;13.617;4.632;6.519;11.742;8.859
1491309522;13.444;4.673;6.529;11.754;9.018
1491309527;13.484;4.632;6.513;11.723;8.847
1491309532;13.485;4.634;6.512;11.670;8.855
1491309537;13.617;4.686;6.522;11.531;8.848
1491309542;13.487;4.635;6.530;11.749;9.043
1491309547;13.486;4.634;6.513;11.716;8.868
1491309552;13.617;4.683;6.534;11.559;8.835
1491309557;13.484;4.623;6.530;11.673;9.029
1491309562;13.486;4.635;6.518;11.653;8.864
1491309567;13.617;4.633;6.517;11.755;8.865
1491309573;13.462;4.684;6.532;11.798;9.037
1491309578;13.486;4.634;6.515;11.676;8.843
1491309583;13.485;4.634;6.533;11.743;8.831
1491309588;13.600;4.681;6.529;11.755;9.023
1491309593;13.486;4.635;6.521;11.729;9.046
1491309598;13.486;4.635;6.537;11.679;8.861
1491309603;13.617;4.686;6.511;11.641;8.857
1491309608;13.486;4.623;6.518;11.582;9.060
1491309613;13.486;4.635;6.517;11.639;8.864
1491309618;13.597;4.628;6.530;11.702;8.866
1491309623;13.490;4.684;6.530;11.633;9.028
1491309628;13.486;4.634;6.526;11.750;8.840
1491309633;13.485;4.637;6.539;11.612;8.861
1491309638;13.617;4.686;6.534;11.665;8.863
1491309643;13.486;4.636;6.534;11.679;9.061
1491309648;13.460;4.627;6.523;11.684;8.831
1491309653;13.614;4.687;6.523;11.826;8.860
1491309658;13.486;4.626;6.525;11.674;9.051
1491309663;13.486;4.636;6.524;11.777;8.864
1491309668;13.617;4.671;6.537;11.643;8.853
1491309673;13.462;4.665;6.531;11.682;9.038
1491309678;13.484;4.629;6.530;11.650;8.816
1491309684;13.503;4.634;6.525;11.708;8.848
1491309689;13.617;4.688;6.520;11.622;9.050
1491309694;13.486;4.635;6.529;11.670;8.913
1491309699;13.485;4.635;6.533;11.704;8.846
1491309704;13.617;4.687;6.526;11.763;8.862
1491309709;13.486;4.636;6.524;11.584;9.017
1491309714;13.469;4.633;6.529;11.644;8.860
1491309719;13.617;4.685;6.535;11.690;8.864
1491309724;13.462;4.626;6.535;11.540;9.053
1491309729;13.486;4.637;6.514;11.644;8.869
1491309734;13.616;4.634;6.514;11.725;8.864
1491309739;13.533;4.688;6.528;11.670;9.053
1491309744;13.470;4.629;6.527;11.589;8.837
1491309749;13.482;4.634;6.513;11.655;8.857
1491309754;13.616;4.686;6.524;11.660;8.855
1491309759;13.486;4.636;6.522;11.693;9.047
1491309764;13.485;4.637;6.534;11.666;8.863
1491309769;13.616;4.690;6.526;11.738;8.850
1491309774;13.459;4.621;6.525;11.622;9.004
1491309779;13.483;4.635;6.514;11.610;8.860
1491309784;13.616;4.637;6.517;11.790;8.867
1491309789;13.556;4.690;6.522;11.682;9.067
1491309795;13.486;4.638;6.523;11.676;8.866
1491309800;13.485;4.637;6.529;11.699;8.858
1491309805;13.600;4.675;6.526;11.662;8.850
1491309810;13.483;4.636;6.539;11.468;9.046
1491309815;13.485;4.636;6.535;11.608;8.855
1491309820;13.616;4.688;6.541;11.730;8.862
1491309825;13.462;4.636;6.528;11.713;9.051
1491309830;13.486;4.637;6.533;11.708;8.851
1491309835;13.559;4.639;6.519;11.685;8.791
1491309840;13.602;4.688;6.523;11.696;9.037
1491309845;13.485;4.638;6.541;11.803;8.825
1491309850;13.485;4.637;6.527;11.776;8.869
1491309855;13.616;4.689;6.527;11.772;8.866
1491309860;13.485;4.637;6.540;11.701;9.045
1491309865;13.485;4.639;6.531;11.713;8.863
1491309870;13.599;4.683;6.516;11.767;8.857
1491309875;13.459;4.628;6.536;11.485;9.043
1491309880;13.485;4.638;6.535;11.774;8.867
1491309885;13.616;4.640;6.537;11.710;8.862
1491309890;13.535;4.687;6.533;11.648;9.036
1491309895;13.485;4.638;6.516;11.685;8.827
1491309901;13.467;4.631;6.525;11.701;8.856
1491309906;13.613;4.688;6.522;11.780;8.856
1491309911;13.485;4.637;6.520;11.635;9.037
1491309916;13.485;4.635;6.541;11.450;8.829
1491309921;13.613;4.686;6.520;11.657;8.854
1491309926;13.485;4.626;6.527;11.620;9.065
1491309931;13.442;4.629;6.528;11.661;8.823
1491309936;13.613;4.638;6.520;11.731;8.846
1491309941;13.461;4.688;6.534;11.639;9.052
1491309946;13.485;4.637;6.539;11.697;8.820
1491309951;13.484;4.638;6.540;11.657;8.867
1491309956;13.616;4.688;6.520;11.781;8.870
1491309961;13.479;4.630;6.535;11.741;9.019
1491309966;13.482;4.636;6.517;11.605;8.850
1491309971;13.616;4.687;6.527;11.692;8.858
1491309976;13.482;4.627;6.522;11.488;9.056
1491309981;13.483;4.638;6.531;11.723;8.868
1491309986;13.616;4.634;6.518;11.618;8.850
1491309991;13.461;4.688;6.527;11.736;9.007
1491309996;13.480;4.636;6.532;11.738;8.825
1491310001;13.483;4.638;6.530;11.653;8.868
1491310006;13.616;4.689;6.527;11.777;8.836
1491310012;13.481;4.638;6.531;11.671;9.040
1491310017;13.484;4.639;6.515;11.636;8.866
1491310022;13.615;4.690;6.534;11.689;8.872
