1491289205;13.562;4.654;6.506;11.292;8.839
1491289210;13.561;4.653;6.488;11.471;8.861
1491289215;13.685;4.703;6.496;10.970;8.847
1491289220;13.549;4.643;6.500;11.333;9.016
1491289225;13.558;4.652;6.504;11.327;8.851
1491289230;13.685;4.678;6.487;11.077;8.846
1491289235;13.539;4.704;6.498;11.418;9.032
1491289240;13.562;4.654;6.494;11.400;8.809
1491289245;13.560;4.654;6.504;11.054;8.859
1491289250;13.670;4.700;6.491;11.428;8.858
1491289256;13.559;4.653;6.505;11.194;9.019
1491289261;13.562;4.654;6.496;11.380;8.864
1491289266;13.685;4.705;6.491;11.381;8.866
1491289271;13.550;4.645;6.498;11.234;9.014
1491289276;13.561;4.655;6.514;11.077;8.841
1491289281;13.635;4.646;6.505;11.558;8.844
1491289286;13.649;4.694;6.526;11.483;9.013
1491289291;13.559;4.653;6.510;11.345;8.912
1491289296;13.561;4.654;6.496;10.882;8.849
1491289301;13.685;4.705;6.503;11.571;8.845
1491289306;13.562;4.644;6.505;11.516;9.041
1491289311;13.561;4.654;6.493;11.486;8.824
1491289316;13.681;4.641;6.521;11.235;8.843
1491289321;13.537;4.702;6.500;11.418;9.033
1491289326;13.562;4.653;6.492;10.992;8.840
1491289331;13.561;4.654;6.508;10.992;8.872
1491289336;13.686;4.706;6.501;11.281;8.829
1491289341;13.562;4.653;6.505;11.126;9.026
1491289346;13.549;4.649;6.506;11.165;8.812
1491289351;13.682;4.705;6.495;11.323;8.855
1491289356;13.540;4.672;6.504;11.367;9.035
1491289361;13.562;4.655;6.513;11.456;8.851
1491289366;13.547;4.658;6.493;11.116;8.875
1491289372;13.686;4.705;6.502;11.625;8.995
1491289377;13.549;4.643;6.515;11.304;9.003
1491289382;13.549;4.645;6.492;11.119;8.842
1491289387;13.685;4.695;6.501;11.523;8.844
1491289392;13.562;4.632;6.504;11.512;9.035
1491289397;13.562;4.641;6.510;11.475;8.846
1491289402;13.685;4.643;6.505;11.524;8.856
1491289407;13.565;4.687;6.498;11.464;9.010
1491289412;13.547;4.638;6.493;11.614;8.825
1491289417;13.566;4.644;6.513;11.153;8.871
1491289422;13.686;4.695;6.503;11.416;8.849
1491289427;13.562;4.644;6.503;11.095;9.023
1491289432;13.561;4.645;6.501;11.540;8.854
1491289437;13.685;4.692;6.500;11.406;8.833
1491289442;13.525;4.660;6.493;11.185;9.043
1491289447;13.561;4.646;6.509;11.534;8.832
1491289452;13.595;4.645;6.504;11.329;8.840
1491289457;13.685;4.698;6.503;11.377;9.038
1491289462;13.562;4.646;6.506;10.992;8.947
1491289467;13.561;4.645;6.513;11.557;8.831
1491289472;13.670;4.690;6.502;11.415;8.872
1491289477;13.537;4.636;6.494;11.177;9.023
1491289482;13.561;4.642;6.497;11.268;8.843
1491289488;13.685;4.686;6.510;11.112;8.853
1491289493;13.540;4.697;6.505;11.431;9.044
1491289498;13.562;4.646;6.497;11.201;8.837
1491289503;13.545;4.642;6.510;11.312;8.833
1491289508;13.682;4.697;6.512;11.317;8.846
1491289513;13.562;4.646;6.517;11.300;9.046
1491289518;13.565;4.649;6.512;11.061;8.847
1491289523;13.685;4.689;6.499;11.514;8.868
1491289528;13.540;4.699;6.507;11.367;9.045
1491289533;13.544;4.641;6.516;11.411;8.816
1491289538;13.554;4.652;6.502;11.462;8.844
1491289543;13.685;4.705;6.506;11.450;8.849
1491289548;13.562;4.653;6.513;11.643;9.027
1491289553;13.565;4.656;6.516;11.144;8.853
1491289558;13.685;4.706;6.502;11.340;8.852
1491289563;13.562;4.641;6.507;11.218;8.990
1491289568;13.559;4.653;6.502;11.303;8.861
1491289573;13.685;4.654;6.513;11.431;8.828
1491289578;13.686;4.707;6.512;11.507;9.041
1491289583;13.563;4.656;6.513;10.977;8.853
1491289588;13.561;4.655;6.520;11.114;8.850
1491289593;13.685;4.706;6.512;11.482;8.849
1491289598;13.544;4.647;6.500;11.480;9.044
1491289604;13.557;4.655;6.506;10.939;8.861
1491289609;13.685;4.676;6.495;11.021;8.858
1491289614;13.562;4.708;6.509;11.347;9.025
1491289619;13.563;4.657;6.508;11.254;8.848
1491289624;13.560;4.655;6.502;11.055;8.874
1491289629;13.672;4.702;6.504;11.165;8.811
1491289634;13.544;4.638;6.501;11.642;9.016
1491289639;13.558;4.655;6.502;11.131;8.854
1491289644;13.685;4.708;6.517;11.106;8.832
1491289649;13.540;4.706;6.507;11.257;9.038
1491289654;13.564;4.657;6.518;11.038;8.869
1491289659;13.561;4.656;6.513;11.584;8.852
1491289664;13.669;4.695;6.504;11.495;8.819
1491289669;13.559;4.645;6.501;11.433;9.020
1491289674;13.562;4.654;6.518;11.032;8.839
1491289679;13.685;4.649;6.504;10.941;8.849
1491289684;13.539;4.707;6.512;11.394;9.042
1491289689;13.562;4.656;6.499;11.297;8.818
1491289694;13.560;4.657;6.513;11.247;8.833
1491289699;13.682;4.708;6.513;11.425;8.845
1491289704;13.562;4.658;6.519;11.295;9.052
1491289709;13.561;4.657;6.515;11.561;8.828
1491289715;13.685;4.708;6.503;11.093;8.854
1491289720;13.556;4.666;6.506;11.326;9.028
1491289725;13.562;4.658;6.505;11.459;8.818
1491289730;13.556;4.653;6.512;11.239;8.858
1491289735;13.685;4.707;6.505;11.569;9.024
1491289740;13.562;4.656;6.497;11.053;9.041
1491289745;13.561;4.655;6.495;11.335;8.848
1491289750;13.685;4.707;6.505;11.471;8.870
1491289755;13.559;4.648;6.504;11.549;9.031
1491289760;13.549;4.651;6.497;11.266;8.838
1491289765;13.646;4.652;6.495;11.029;8.870
1491289770;13.676;4.705;6.508;11.255;9.030
1491289775;13.562;4.654;6.510;10.992;8.900
1491289780;13.565;4.656;6.504;11.311;8.862
1491289785;13.685;4.707;6.508;11.630;8.842
1491289790;13.536;4.646;6.506;11.294;9.019
1491289795;13.558;4.654;6.498;11.340;8.847
1491289800;13.685;4.686;6.512;11.082;8.846
1491289805;13.540;4.707;6.508;11.416;9.032
1491289810;13.562;4.657;6.514;10.964;8.838
1491289815;13.560;4.656;6.510;11.400;8.866
1491289820;13.685;4.703;6.528;11.387;8.834
1491289825;13.559;4.654;6.518;10.952;9.022
1491289831;13.561;4.656;6.500;11.001;8.860
1491289836;13.685;4.709;6.505;11.613;8.840
1491289841;13.549;4.646;6.503;11.436;9.046
1491289846;13.561;4.656;6.493;10.966;8.865
1491289851;13.606;4.655;6.494;11.419;8.830
1491289856;13.672;4.705;6.498;11.364;9.012
1491289861;13.562;4.656;6.496;11.585;9.012
1491289866;13.561;4.655;6.499;11.510;8.857
1491289871;13.685;4.707;6.491;11.436;8.852
1491289876;13.562;4.645;6.505;11.096;9.035
1491289881;13.561;4.654;6.517;10.955;8.873
1491289886;13.669;4.649;6.504;11.344;8.797
1491289891;13.663;4.706;6.501;11.677;9.041
1491289896;13.563;4.656;6.503;11.105;8.861
1491289901;13.565;4.655;6.508;10.983;8.842
1491289906;13.684;4.703;6.507;11.502;8.861
1491289911;13.562;4.648;6.493;11.227;9.033
1491289916;13.523;4.646;6.505;11.293;8.822
1491289921;13.682;4.669;6.503;11.262;8.840
1491289926;13.539;4.703;6.505;11.261;9.034
1491289931;13.562;4.652;6.497;11.630;8.828
1491289936;13.560;4.652;6.503;10.961;8.855
1491289941;13.685;4.702;6.505;11.712;8.863
1491289947;13.562;4.649;6.521;11.368;9.007
1491289952;13.558;4.651;6.492;11.178;8.838
1491289957;13.685;4.705;6.509;11.338;8.859
1491289962;13.540;4.671;6.502;11.415;9.037
1491289967;13.561;4.651;6.498;11.378;8.853
1491289972;13.549;4.652;6.496;11.506;8.856
1491289977;13.684;4.705;6.504;11.541;8.767
1491289982;13.548;4.652;6.512;11.270;9.030
1491289987;13.561;4.652;6.506;11.564;8.837
1491289992;13.685;4.705;6.508;11.011;8.847
1491289997;13.562;4.646;6.508;11.443;9.032
1491290002;13.561;4.655;6.517;11.271;8.848
1491290007;13.682;4.654;6.508;11.483;8.849
1491290012;13.672;4.699;6.505;11.290;9.035
1491290017;13.556;4.654;6.498;11.220;8.863
1491290022;13.561;4.654;6.495;11.587;8.840
1491290027;13.685;4.707;6.504;11.621;8.860
1491290032;13.562;4.646;6.510;11.405;9.031
1491290037;13.561;4.654;6.518;11.302;8.865
1491290042;13.669;4.650;6.512;11.183;8.818
1491290047;13.682;4.705;6.513;11.339;9.019
1491290052;13.562;4.655;6.499;11.361;9.048
1491290057;13.561;4.657;6.494;11.539;8.839
1491290063;13.685;4.708;6.502;11.134;8.846
1491290068;13.561;4.647;6.513;11.298;9.048
1491290073;13.543;4.648;6.509;11.245;8.811
1491290078;13.682;4.653;6.512;11.666;8.865
1491290083;13.585;4.709;6.506;11.338;9.036
1491290088;13.561;4.657;6.495;11.587;8.829
1491290093;13.560;4.656;6.502;11.394;8.864
1491290098;13.685;4.708;6.508;11.564;8.868
1491290103;13.540;4.645;6.511;11.112;9.006
1491290108;13.558;4.655;6.517;11.594;8.865
1491290113;13.685;4.706;6.515;11.416;8.841
1491290118;13.539;4.708;6.509;11.215;9.034
1491290123;13.562;4.656;6.505;11.329;8.815
1491290128;13.560;4.657;6.497;11.494;8.839
1491290133;13.685;4.708;6.512;11.399;8.815
1491290138;13.546;4.653;6.506;11.254;9.039
1491290143;13.561;4.658;6.494;11.060;8.835
1491290148;13.684;4.709;6.515;11.617;8.836
1491290153;13.550;4.647;6.505;11.417;9.033
1491290158;13.561;4.657;6.514;11.527;8.859
1491290163;13.605;4.656;6.500;11.436;8.863
1491290168;13.672;4.700;6.498;11.445;8.976
1491290173;13.558;4.655;6.511;11.224;8.916
1491290178;13.561;4.656;6.506;11.108;8.866
1491290184;13.684;4.707;6.506;11.529;8.839
1491290189;13.561;4.647;6.509;11.243;9.031
1491290194;13.561;4.657;6.501;11.523;8.843
1491290199;13.669;4.647;6.516;11.323;8.835
1491290204;13.535;4.706;6.506;11.384;9.032
1491290209;13.561;4.655;6.514;11.002;8.804
1491290214;13.560;4.655;6.498;11.545;8.845
1491290219;13.684;4.705;6.504;11.381;8.853
1491290224;13.561;4.656;6.501;11.291;9.016
1491290229;13.537;4.647;6.505;11.075;8.803
1491290234;13.652;4.697;6.513;11.508;8.823
1491290239;13.537;4.677;6.500;11.359;9.017
1491290244;13.561;4.654;6.493;11.277;8.824
1491290249;13.547;4.654;6.503;11.599;8.855
1491290254;13.684;4.705;6.505;11.593;8.893
1491290259;13.561;4.655;6.502;11.009;9.009
1491290264;13.561;4.655;6.497;11.186;8.833
1491290269;13.669;4.702;6.502;11.441;8.821
1491290274;13.561;4.648;6.502;11.474;9.039
1491290279;13.562;4.657;6.493;11.509;8.850
1491290284;13.684;4.655;6.515;11.060;8.852
1491290289;13.538;4.708;6.506;11.414;9.032
1491290294;13.560;4.658;6.506;11.250;8.813
1491290300;13.553;4.652;6.505;11.578;8.861
1491290305;13.681;4.707;6.499;11.425;8.845
1491290310;13.561;4.657;6.493;11.537;9.044
1491290315;13.564;4.659;6.494;11.332;8.851
1491290320;13.685;4.709;6.498;11.621;8.861
1491290325;13.547;4.649;6.503;11.645;9.026
1491290330;13.547;4.651;6.500;11.570;8.825
1491290335;13.626;4.657;6.500;11.549;8.841
1491290340;13.685;4.708;6.507;11.231;9.011
1491290345;13.561;4.655;6.500;11.446;9.009
1491290350;13.561;4.654;6.492;11.060;8.861
1491290355;13.685;4.707;6.506;11.139;8.854
1491290360;13.546;4.630;6.510;11.394;9.011
1491290365;13.558;4.650;6.512;11.010;8.849
1491290370;13.684;4.650;6.504;11.068;8.848
1491290375;13.596;4.701;6.505;11.447;9.038
1491290380;13.561;4.651;6.500;11.112;8.831
1491290385;13.560;4.651;6.514;11.125;8.848
1491290390;13.684;4.702;6.503;11.334;8.817
1491290395;13.533;4.639;6.504;11.285;9.024
1491290400;13.560;4.649;6.494;11.584;8.841
1491290405;13.685;4.702;6.503;11.233;8.843
1491290410;13.539;4.653;6.505;11.401;9.035
1491290416;13.563;4.650;6.499;10.955;8.813
1491290421;13.643;4.649;6.495;11.407;8.865
1491290426;13.668;4.693;6.499;11.719;9.005
1491290431;13.559;4.644;6.512;11.039;8.851
1491290436;13.559;4.649;6.515;11.334;8.848
1491290441;13.684;4.701;6.501;11.403;8.843
1491290446;13.561;4.646;6.512;11.281;9.030
1491290451;13.563;4.650;6.493;11.481;8.851
1491290456;13.673;4.684;6.508;11.505;8.860
1491290461;13.558;4.665;6.507;11.150;9.032
1491290466;13.561;4.649;6.517;11.516;8.831
1491290471;13.547;4.649;6.498;11.482;8.842
1491290476;13.685;4.701;6.507;11.283;8.849
1491290481;13.561;4.651;6.505;11.066;9.051
1491290486;13.535;4.643;6.511;11.316;8.830
1491290491;13.682;4.699;6.513;11.481;8.848
1491290496;13.550;4.641;6.505;11.320;9.038
1491290501;13.561;4.650;6.498;11.388;8.839
1491290506;13.672;4.649;6.500;10.999;8.859
1491290511;13.685;4.699;6.508;11.374;9.051
1491290516;13.557;4.644;6.515;11.435;8.907
1491290521;13.557;4.648;6.509;11.114;8.838
1491290526;13.684;4.701;6.508;11.589;8.864
1491290532;13.539;4.643;6.506;11.177;9.046
1491290537;13.560;4.649;6.519;11.492;8.847
1491290542;13.684;4.697;6.512;11.427;8.860
1491290547;13.539;4.699;6.508;11.533;9.013
1491290552;13.548;4.648;6.500;11.369;8.831
1491290557;13.559;4.650;6.505;10.959;8.857
1491290562;13.684;4.702;6.504;11.472;8.937
1491290567;13.563;4.641;6.501;11.080;9.028
1491290572;13.560;4.650;6.500;11.407;8.845
1491290577;13.685;4.700;6.505;11.431;8.847
1491290582;13.546;4.634;6.493;11.363;9.029
1491290587;13.558;4.651;6.515;11.066;8.848
1491290592;13.684;4.650;6.502;11.457;8.867
1491290597;13.615;4.701;6.508;11.499;9.023
1491290602;13.561;4.653;6.503;11.583;8.832
1491290607;13.559;4.654;6.517;11.213;8.849
1491290612;13.669;4.700;6.502;11.564;8.822
1491290617;13.558;4.649;6.523;11.434;9.036
1491290622;13.561;4.657;6.508;11.607;8.867
1491290627;13.684;4.665;6.500;11.232;8.846
1491290632;13.539;4.710;6.504;11.329;9.027
1491290637;13.561;4.659;6.507;11.533;8.835
1491290642;13.558;4.653;6.538;11.461;8.822
1491290648;13.682;4.711;6.509;11.560;8.855
1491290653;13.539;4.651;6.510;11.178;9.052
1491290658;13.561;4.662;6.509;11.529;8.842
1491290663;13.684;4.669;6.506;11.564;8.855
1491290668;13.538;4.713;6.511;11.233;9.030
1491290673;13.561;4.662;6.515;11.205;8.787
1491290678;13.547;4.661;6.509;11.544;8.848
1491290683;13.684;4.714;6.510;11.407;8.830
1491290688;13.561;4.664;6.506;11.206;9.028
1491290693;13.560;4.665;6.516;11.446;8.844
1491290698;13.684;4.716;6.507;11.514;8.841
1491290703;13.542;4.655;6.507;11.377;9.044
1491290708;13.547;4.659;6.507;11.128;8.830
1491290713;13.655;4.665;6.518;11.526;8.834
1491290718;13.685;4.717;6.509;11.459;9.035
1491290723;13.561;4.665;6.520;11.156;8.974
1491290728;13.560;4.664;6.519;11.089;8.845
1491290733;13.684;4.716;6.510;10.931;8.840
1491290738;13.542;4.650;6.503;11.258;9.008
1491290743;13.557;4.664;6.499;11.150;8.845
1491290748;13.684;4.660;6.514;11.343;8.859
1491290753;13.587;4.715;6.507;11.280;9.041
1491290758;13.563;4.666;6.517;11.513;8.834
1491290763;13.560;4.665;6.501;11.483;8.850
1491290769;13.661;4.709;6.506;11.442;8.821
1491290774;13.558;4.662;6.520;11.220;9.008
1491290779;13.560;4.666;6.512;11.476;8.844
1491290784;13.684;4.716;6.511;11.476;8.865
1491290789;13.539;4.713;6.512;11.376;9.042
1491290794;13.563;4.664;6.512;11.557;8.820
1491290799;13.616;4.662;6.506;10.970;8.792
1491290804;13.676;4.713;6.513;11.517;9.001
1491290809;13.561;4.664;6.502;11.217;9.016
1491290814;13.560;4.664;6.508;11.241;8.854
1491290819;13.684;4.714;6.507;11.482;8.855
1491290824;13.561;4.651;6.509;11.241;9.037
1491290829;13.560;4.661;6.509;10.997;8.832
1491290834;13.640;4.650;6.523;11.363;8.843
1491290839;13.573;4.707;6.511;11.623;9.031
1491290844;13.561;4.661;6.513;11.579;8.842
1491290849;13.560;4.661;6.519;11.524;8.849
1491290854;13.684;4.712;6.504;11.576;8.848
1491290859;13.540;4.650;6.513;11.256;9.025
1491290864;13.560;4.661;6.503;11.092;8.836
1491290869;13.670;4.706;6.507;11.564;8.822
1491290874;13.536;4.705;6.508;11.367;9.021
1491290879;13.563;4.661;6.516;11.138;8.839
1491290885;13.543;4.661;6.498;10.997;8.844
1491290890;13.684;4.713;6.505;11.513;8.933
1491290895;13.561;4.661;6.519;11.179;8.956
1491290900;13.542;4.653;6.500;11.299;8.818
1491290905;13.681;4.709;6.512;11.510;8.841
1491290910;13.560;4.648;6.520;11.348;9.025
1491290915;13.560;4.659;6.502;11.080;8.865
1491290920;13.684;4.659;6.504;11.667;8.838
1491290925;13.608;4.709;6.504;11.349;9.039
1491290930;13.553;4.641;6.519;11.203;8.813
1491290935;13.557;4.657;6.509;11.196;8.866
1491290940;13.684;4.711;6.505;11.536;8.849
1491290945;13.560;4.653;6.511;11.276;9.030
1491290950;13.560;4.658;6.497;11.139;8.858
1491290955;13.684;4.710;6.517;11.305;8.850
1491290960;13.538;4.708;6.510;11.354;8.984
1491290965;13.556;4.657;6.505;11.024;8.815
1491290970;13.558;4.659;6.499;10.942;8.843
1491290975;13.684;4.709;6.508;11.648;8.849
1491290980;13.560;4.658;6.511;11.167;9.043
1491290985;13.564;4.659;6.504;11.613;8.852
1491290991;13.684;4.708;6.513;11.401;8.854
1491290996;13.529;4.643;6.505;11.453;9.016
1491291001;13.559;4.658;6.501;11.267;8.855
1491291006;13.684;4.657;6.512;11.079;8.852
1491291011;13.597;4.708;6.511;11.379;9.033
1491291016;13.560;4.656;6.511;11.246;8.815
1491291021;13.560;4.655;6.507;11.538;8.851
1491291026;13.665;4.700;6.510;11.554;8.845
1491291031;13.558;4.651;6.497;11.245;9.023
1491291036;13.560;4.653;6.498;11.205;8.847
1491291041;13.684;4.692;6.518;11.663;8.854
1491291046;13.560;4.704;6.511;11.287;9.042
1491291051;13.560;4.655;6.498;11.553;8.817
1491291056;13.536;4.647;6.504;11.085;8.808
1491291061;13.681;4.704;6.513;11.582;8.819
1491291066;13.560;4.657;6.514;11.080;9.034
1491291071;13.560;4.655;6.512;11.385;8.847
1491291076;13.684;4.705;6.503;11.219;8.857
1491291081;13.544;4.651;6.508;11.449;9.033
1491291086;13.558;4.651;6.507;11.509;8.828
1491291091;13.563;4.654;6.500;11.202;8.854
1491291096;13.684;4.707;6.506;11.551;8.880
1491291102;13.560;4.654;6.500;11.600;9.039
1491291107;13.559;4.656;6.498;11.241;8.855
1491291112;13.684;4.707;6.498;11.105;8.846
1491291117;13.561;4.648;6.513;11.604;8.985
1491291122;13.552;4.655;6.498;11.009;8.834
1491291127;13.655;4.656;6.513;11.220;8.850
1491291132;13.684;4.708;6.508;11.355;9.035
1491291137;13.560;4.656;6.510;11.254;8.928
1491291142;13.559;4.655;6.494;11.216;8.864
1491291147;13.684;4.708;6.507;11.673;8.846
1491291152;13.545;4.641;6.516;11.440;9.017
1491291157;13.557;4.658;6.510;11.195;8.852
1491291162;13.684;4.656;6.507;11.246;8.868
1491291167;13.617;4.709;6.504;11.318;9.040
1491291172;13.562;4.658;6.509;11.028;8.855
1491291177;13.559;4.658;6.497;11.430;8.850
1491291182;13.668;4.705;6.512;11.242;8.838
1491291187;13.557;4.654;6.505;11.201;9.020
1491291192;13.560;4.655;6.504;11.297;8.848
1491291197;13.684;4.706;6.505;11.487;8.862
1491291202;13.539;4.709;6.504;11.281;9.022
1491291207;13.560;4.656;6.502;10.964;8.843
1491291213;13.523;4.651;6.502;11.584;8.838
1491291218;13.681;4.706;6.509;11.607;8.820
1491291223;13.561;4.655;6.518;11.502;9.022
1491291228;13.563;4.657;6.492;11.570;8.842
1491291233;13.683;4.708;6.514;11.339;8.854
1491291238;13.555;4.646;6.507;11.510;9.029
1491291243;13.553;4.649;6.503;11.212;8.829
1491291248;13.604;4.654;6.504;11.546;8.845
1491291253;13.684;4.707;6.505;11.351;9.022
1491291258;13.562;4.648;6.491;11.143;9.022
1491291263;13.559;4.655;6.504;11.495;8.867
1491291268;13.683;4.706;6.514;11.588;8.835
1491291273;13.557;4.647;6.503;11.159;8.976
1491291278;13.546;4.654;6.506;11.545;8.835
1491291283;13.683;4.656;6.494;11.073;8.855
1491291288;13.647;4.707;6.502;11.616;9.021
1491291293;13.562;4.656;6.507;11.478;8.860
1491291298;13.559;4.656;6.500;11.463;8.849
1491291303;13.683;4.705;6.504;11.555;8.849
1491291308;13.547;4.638;6.513;11.382;9.040
1491291313;13.557;4.651;6.497;11.083;8.856
1491291318;13.684;4.690;6.497;11.338;8.844
1491291323;13.538;4.695;6.509;11.654;9.047
1491291329;13.560;4.652;6.504;11.137;8.826
1491291334;13.551;4.653;6.496;10.990;8.834
1491291339;13.667;4.699;6.496;11.396;8.897
1491291344;13.557;4.652;6.494;11.539;9.034
1491291349;13.559;4.653;6.509;11.609;8.851
1491291354;13.683;4.704;6.495;11.360;8.851
1491291359;13.548;4.643;6.507;11.316;9.048
1491291364;13.560;4.650;6.509;11.205;8.853
1491291369;13.562;4.645;6.511;11.335;8.827
1491291374;13.595;4.701;6.504;11.398;9.022
1491291379;13.560;4.650;6.508;11.140;8.836
1491291384;13.559;4.650;6.494;11.419;8.843
1491291389;13.683;4.700;6.503;11.648;8.849
1491291394;13.542;4.640;6.515;11.415;9.029
1491291399;13.559;4.646;6.503;11.440;8.813
1491291404;13.681;4.699;6.501;11.488;8.843
1491291409;13.538;4.675;6.505;11.493;9.048
1491291414;13.560;4.649;6.518;11.443;8.809
1491291419;13.550;4.648;6.503;11.393;8.848
1491291424;13.683;4.700;6.508;11.253;8.991
1491291429;13.560;4.650;6.507;11.144;9.021
1491291434;13.547;4.643;6.510;11.149;8.822
1491291440;13.665;4.693;6.510;11.590;8.819
1491291445;13.557;4.638;6.510;11.432;9.022
1491291450;13.560;4.650;6.496;11.117;8.866
1491291455;13.669;4.650;6.515;11.200;8.840
1491291460;13.683;4.701;6.508;11.323;9.024
1491291465;13.560;4.650;6.517;11.488;9.013
1491291470;13.543;4.634;6.508;11.638;8.823
1491291475;13.681;4.703;6.514;11.641;8.838
1491291480;13.559;4.643;6.515;11.393;9.046
1491291485;13.560;4.653;6.498;11.556;8.851
1491291490;13.683;4.652;6.494;11.328;8.845
1491291495;13.630;4.705;6.506;11.434;9.044
1491291500;13.560;4.653;6.506;11.603;8.888
1491291505;13.556;4.650;6.498;11.240;8.855
1491291510;13.683;4.704;6.500;11.603;8.844
1491291515;13.560;4.648;6.495;11.298;9.036
1491291520;13.559;4.654;6.499;11.029;8.860
1491291525;13.683;4.686;6.504;11.523;8.871
1491291530;13.537;4.705;6.504;11.583;9.018
1491291535;13.544;4.647;6.501;11.456;8.808
1491291540;13.554;4.653;6.515;11.388;8.852
1491291545;13.683;4.703;6.505;11.397;8.837
1491291550;13.559;4.652;6.494;11.292;9.026
1491291556;13.563;4.654;6.500;11.489;8.851
1491291561;13.683;4.704;6.509;11.592;8.835
1491291566;13.545;4.640;6.502;11.351;9.006
1491291571;13.557;4.653;6.512;11.227;8.852
1491291576;13.683;4.653;6.506;11.196;8.841
1491291581;13.571;4.703;6.504;11.381;9.049
1491291586;13.559;4.654;6.499;11.427;8.827
1491291591;13.559;4.656;6.506;11.502;8.844
1491291596;13.645;4.699;6.507;11.525;8.843
1491291601;13.557;4.654;6.514;11.466;9.032
1491291606;13.559;4.654;6.492;10.995;8.857
1491291611;13.683;4.706;6.505;11.560;8.863
1491291616;13.537;4.662;6.503;11.380;9.032
1491291621;13.562;4.657;6.492;10.892;8.818
1491291626;13.595;4.653;6.506;11.306;8.855
1491291631;13.680;4.705;6.508;11.451;9.020
1491291636;13.559;4.653;6.509;11.264;8.970
1491291641;13.558;4.653;6.510;11.490;8.853
1491291646;13.683;4.704;6.501;11.548;8.845
1491291651;13.560;4.648;6.511;11.248;9.040
1491291656;13.559;4.654;6.513;11.603;8.827
1491291661;13.667;4.668;6.507;11.132;8.839
1491291666;13.537;4.703;6.504;11.450;9.048
1491291672;13.559;4.654;6.510;11.143;8.814
1491291677;13.558;4.653;6.494;11.322;8.853
1491291682;13.683;4.705;6.499;11.563;8.850
1491291687;13.559;4.651;6.496;11.172;9.035
1491291692;13.546;4.645;6.503;11.603;8.841
1491291697;13.680;4.703;6.507;11.058;8.869
1491291702;13.545;4.643;6.505;11.408;9.032
1491291707;13.559;4.652;6.502;11.221;8.837
1491291712;13.657;4.652;6.514;11.166;8.844
1491291717;13.683;4.702;6.506;11.307;9.039
1491291722;13.543;4.643;6.504;11.143;8.954
1491291727;13.556;4.649;6.504;10.947;8.847
1491291732;13.683;4.705;6.503;11.724;8.847
1491291737;13.559;4.646;6.502;11.326;9.042
1491291742;13.558;4.654;6.513;11.599;8.859
1491291747;13.683;4.652;6.496;11.070;8.871
1491291752;13.530;4.697;6.532;11.351;9.003
1491291757;13.556;4.651;6.496;11.413;8.831
1491291762;13.558;4.654;6.513;11.520;8.856
1491291767;13.683;4.707;6.504;11.310;8.832
1491291772;13.559;4.654;6.502;11.423;9.022
1491291777;13.558;4.653;6.514;11.461;8.867
1491291782;13.683;4.705;6.506;10.983;8.808
1491291788;13.528;4.640;6.500;11.251;9.023
1491291793;13.558;4.654;6.504;11.207;8.860
1491291798;13.606;4.653;6.496;11.404;8.845
1491291803;13.683;4.703;6.501;11.510;9.022
1491291808;13.559;4.648;6.502;11.536;9.039
1491291813;13.558;4.646;6.510;11.519;8.850
1491291818;13.666;4.690;6.502;11.469;8.846
1491291823;13.556;4.634;6.514;11.435;9.026
1491291828;13.559;4.646;6.496;11.015;8.851
1491291833;13.683;4.644;6.508;11.343;8.855
1491291838;13.582;4.696;6.506;11.559;9.017
1491291843;13.559;4.645;6.514;11.487;8.836
1491291848;13.543;4.638;6.510;11.452;8.845
1491291853;13.679;4.694;6.506;11.369;8.844
1491291858;13.559;4.645;6.494;11.209;9.053
1491291863;13.559;4.643;6.509;11.419;8.857
1491291868;13.683;4.692;6.516;11.590;8.846
1491291873;13.537;4.696;6.504;11.470;9.030
1491291878;13.517;4.637;6.500;11.487;8.810
1491291883;13.555;4.643;6.507;11.540;8.839
1491291888;13.683;4.693;6.502;11.254;8.836
1491291893;13.559;4.645;6.511;11.002;9.036
1491291899;13.558;4.643;6.515;11.322;8.837
1491291904;13.683;4.693;6.497;11.413;8.848
1491291909;13.558;4.631;6.527;11.232;9.018
1491291914;13.556;4.643;6.510;11.175;8.848
1491291919;13.682;4.643;6.503;11.091;8.848
1491291924;13.653;4.694;6.503;11.367;9.028
1491291929;13.561;4.644;6.496;11.372;8.837
1491291934;13.562;4.646;6.492;11.179;8.858
1491291939;13.682;4.695;6.501;11.510;8.814
1491291944;13.553;4.641;6.513;11.126;9.039
1491291949;13.562;4.644;6.511;11.618;8.872
1491291954;13.682;4.695;6.506;11.555;8.842
1491291959;13.543;4.638;6.505;11.474;9.028
1491291964;13.559;4.644;6.498;11.471;8.853
1491291969;13.582;4.644;6.498;10.967;8.837
1491291974;13.668;4.689;6.496;11.609;9.043
1491291979;13.555;4.640;6.511;11.393;8.892
1491291984;13.558;4.646;6.500;11.457;8.872
1491291989;13.682;4.696;6.507;11.562;8.841
1491291994;13.559;4.639;6.514;11.261;9.037
1491291999;13.559;4.645;6.495;11.313;8.836
1491292004;13.667;4.659;6.503;11.217;8.851
1491292009;13.534;4.692;6.507;11.184;9.028
1491292015;13.559;4.643;6.502;11.279;8.825
1491292020;13.557;4.644;6.505;11.421;8.850
1491292025;13.682;4.695;6.506;11.521;8.849
