1491296403;13.547;4.631;6.512;11.504;9.028
1491296408;13.547;4.640;6.512;11.436;8.812
1491296413;13.664;4.635;6.514;11.552;8.854
1491296418;13.524;4.690;6.507;11.455;9.043
1491296423;13.547;4.640;6.517;11.457;8.832
1491296428;13.545;4.638;6.500;11.557;8.880
1491296433;13.672;4.690;6.510;11.655;8.844
1491296438;13.547;4.634;6.498;11.576;9.022
1491296443;13.530;4.627;6.507;11.485;8.859
1491296448;13.671;4.684;6.505;11.501;8.872
1491296453;13.530;4.624;6.504;11.417;9.052
1491296458;13.547;4.634;6.517;11.379;8.856
1491296463;13.597;4.634;6.515;11.603;8.848
1491296468;13.672;4.685;6.506;11.667;9.030
1491296473;13.531;4.628;6.515;11.530;9.039
1491296479;13.543;4.633;6.513;11.467;8.856
1491296484;13.672;4.685;6.504;11.664;8.849
1491296489;13.547;4.625;6.521;11.535;9.039
1491296494;13.548;4.636;6.496;11.626;8.843
1491296499;13.671;4.662;6.501;11.510;8.860
1491296504;13.509;4.679;6.523;11.469;9.016
1491296509;13.544;4.634;6.501;11.206;8.812
1491296514;13.544;4.633;6.513;11.555;8.861
1491296519;13.671;4.686;6.512;11.627;8.824
1491296524;13.546;4.634;6.505;11.422;9.045
1491296529;13.546;4.634;6.502;11.575;8.872
1491296534;13.663;4.672;6.507;11.565;8.838
1491296539;13.533;4.623;6.516;11.155;9.047
1491296544;13.546;4.635;6.496;11.484;8.866
1491296549;13.554;4.635;6.505;11.534;8.873
1491296554;13.671;4.687;6.503;11.437;8.963
1491296559;13.546;4.636;6.504;11.477;9.046
1491296564;13.545;4.635;6.514;11.392;8.834
1491296569;13.668;4.687;6.505;11.490;8.844
1491296574;13.542;4.628;6.520;11.502;9.030
1491296579;13.546;4.637;6.516;11.587;8.873
1491296584;13.671;4.642;6.518;11.551;8.847
1491296589;13.546;4.681;6.509;11.263;9.043
1491296595;13.546;4.637;6.517;11.516;8.821
1491296600;13.525;4.623;6.513;11.441;8.846
1491296605;13.668;4.689;6.510;11.634;8.891
1491296610;13.546;4.639;6.509;11.610;9.029
1491296615;13.549;4.639;6.504;11.495;8.862
1491296620;13.671;4.690;6.502;11.615;8.849
1491296625;13.547;4.629;6.512;11.371;9.028
1491296630;13.533;4.632;6.501;11.451;8.840
1491296635;13.668;4.635;6.498;11.557;8.861
1491296640;13.528;4.689;6.501;11.312;9.056
1491296645;13.548;4.637;6.501;11.274;8.876
1491296650;13.545;4.637;6.516;11.503;8.854
1491296655;13.671;4.689;6.504;11.531;8.838
1491296660;13.506;4.631;6.508;11.623;9.012
1491296665;13.543;4.637;6.503;11.610;8.862
1491296670;13.670;4.691;6.513;11.503;8.869
1491296675;13.524;4.666;6.510;11.470;9.040
1491296680;13.546;4.638;6.509;11.627;8.829
1491296685;13.534;4.640;6.519;11.343;8.857
1491296690;13.671;4.685;6.517;11.361;8.976
1491296695;13.543;4.637;6.512;11.552;9.026
1491296700;13.545;4.639;6.501;11.627;8.857
1491296705;13.671;4.691;6.501;11.768;8.872
1491296711;13.546;4.630;6.512;11.255;9.031
1491296716;13.546;4.637;6.501;11.409;8.851
1491296721;13.671;4.636;6.501;11.425;8.833
1491296726;13.546;4.683;6.514;11.482;9.038
1491296731;13.546;4.638;6.513;11.510;8.823
1491296736;13.545;4.636;6.508;11.634;8.862
1491296741;13.670;4.687;6.506;11.616;8.879
1491296746;13.546;4.635;6.519;11.480;9.049
1491296751;13.548;4.639;6.503;11.491;8.868
1491296756;13.655;4.684;6.514;11.332;8.850
1491296761;13.529;4.627;6.502;11.416;9.031
1491296766;13.545;4.638;6.501;11.509;8.845
1491296771;13.621;4.636;6.516;11.460;8.870
1491296776;13.670;4.688;6.510;11.687;9.045
1491296781;13.546;4.637;6.516;11.476;8.929
1491296786;13.518;4.632;6.508;11.528;8.836
1491296791;13.668;4.687;6.509;11.626;8.848
1491296796;13.545;4.628;6.522;11.358;9.022
1491296801;13.545;4.637;6.516;11.489;8.848
1491296806;13.670;4.636;6.507;11.432;8.850
1491296812;13.605;4.688;6.513;11.579;9.044
1491296817;13.544;4.631;6.528;11.370;8.804
1491296822;13.541;4.636;6.504;11.230;8.842
1491296827;13.670;4.689;6.504;11.543;8.865
1491296832;13.545;4.638;6.501;11.316;9.041
1491296837;13.545;4.638;6.517;11.571;8.852
1491296842;13.670;4.689;6.514;11.421;8.859
1491296847;13.523;4.649;6.518;11.492;8.984
1491296852;13.532;4.625;6.508;11.481;8.805
1491296857;13.547;4.635;6.513;11.322;8.838
1491296862;13.667;4.689;6.508;11.578;9.031
1491296867;13.545;4.638;6.509;11.490;8.938
1491296872;13.544;4.638;6.507;11.630;8.847
1491296877;13.670;4.689;6.514;11.565;8.836
1491296882;13.545;4.630;6.522;11.232;9.031
1491296887;13.526;4.632;6.512;11.485;8.830
1491296892;13.667;4.688;6.512;11.433;8.853
1491296897;13.523;4.659;6.503;11.538;9.031
1491296902;13.545;4.638;6.503;11.600;8.825
1491296907;13.574;4.638;6.506;11.385;8.856
1491296912;13.670;4.689;6.506;11.584;9.043
1491296917;13.533;4.623;6.507;11.467;8.939
1491296922;13.545;4.637;6.515;11.563;8.844
1491296928;13.670;4.689;6.505;11.623;8.875
1491296933;13.545;4.629;6.507;11.470;9.033
1491296938;13.545;4.638;6.505;11.555;8.861
1491296943;13.670;4.636;6.499;11.469;8.863
1491296948;13.557;4.687;6.502;11.163;9.010
1491296953;13.544;4.638;6.503;11.640;8.875
1491296958;13.544;4.638;6.510;11.468;8.874
1491296963;13.670;4.689;6.512;11.487;8.841
1491296968;13.545;4.637;6.510;11.452;9.030
1491296973;13.544;4.637;6.503;11.582;8.859
1491296978;13.670;4.688;6.505;11.526;8.849
1491296983;13.508;4.634;6.512;11.444;9.040
1491296988;13.542;4.637;6.506;11.504;8.871
1491296993;13.570;4.637;6.509;11.484;8.850
1491296998;13.670;4.688;6.511;11.490;9.032
1491297003;13.545;4.637;6.510;11.528;8.816
1491297008;13.544;4.636;6.502;11.560;8.862
1491297013;13.656;4.682;6.517;11.607;8.856
1491297018;13.542;4.628;6.522;11.064;9.052
1491297023;13.544;4.637;6.515;11.454;8.853
1491297028;13.669;4.673;6.509;11.616;8.852
1491297033;13.522;4.687;6.502;11.453;9.036
1491297038;13.545;4.637;6.498;11.485;8.845
1491297044;13.523;4.630;6.516;11.279;8.831
1491297049;13.666;4.686;6.512;11.506;8.827
1491297054;13.545;4.637;6.509;11.448;9.043
1491297059;13.544;4.636;6.514;11.485;8.878
1491297064;13.669;4.687;6.507;11.563;8.853
1491297069;13.545;4.627;6.509;11.512;9.032
1491297074;13.538;4.629;6.523;11.490;8.845
1491297079;13.666;4.635;6.499;11.582;8.876
1491297084;13.545;4.686;6.507;11.427;9.030
1491297089;13.544;4.636;6.510;11.656;8.821
1491297094;13.543;4.636;6.498;11.543;8.856
1491297099;13.669;4.687;6.510;11.391;8.854
1491297104;13.545;4.634;6.516;11.132;8.988
1491297109;13.531;4.634;6.504;11.415;8.860
1491297114;13.669;4.676;6.507;11.520;8.854
1491297119;13.521;4.687;6.509;11.428;9.037
1491297124;13.544;4.636;6.498;11.495;8.825
1491297129;13.543;4.636;6.508;11.555;8.857
1491297134;13.669;4.687;6.509;11.523;8.849
1491297139;13.531;4.631;6.496;11.591;9.041
1491297144;13.541;4.636;6.510;11.572;8.858
1491297149;13.669;4.688;6.505;11.574;8.849
1491297154;13.544;4.627;6.509;11.489;9.029
1491297160;13.544;4.636;6.507;11.571;8.846
1491297165;13.669;4.635;6.507;11.604;8.856
1491297170;13.558;4.680;6.512;11.554;9.029
1491297175;13.541;4.635;6.512;11.524;8.844
1491297180;13.543;4.636;6.498;11.584;8.863
1491297185;13.669;4.689;6.510;11.635;8.862
1491297190;13.544;4.631;6.497;11.246;9.038
1491297195;13.544;4.637;6.499;11.580;8.862
1491297200;13.650;4.646;6.521;11.417;8.846
1491297205;13.518;4.688;6.502;11.564;9.027
1491297210;13.544;4.639;6.500;11.394;8.832
1491297215;13.542;4.638;6.506;11.646;8.863
1491297220;13.669;4.690;6.506;11.538;8.822
1491297225;13.544;4.637;6.510;11.328;9.049
1491297230;13.546;4.635;6.495;11.312;8.812
1491297235;13.666;4.688;6.511;11.553;8.847
1491297240;13.529;4.629;6.508;11.445;9.054
1491297245;13.544;4.639;6.517;11.628;8.866
1491297250;13.599;4.638;6.515;11.627;8.840
1491297255;13.669;4.689;6.503;11.528;9.049
1491297260;13.544;4.637;6.516;11.527;8.942
1491297265;13.530;4.637;6.513;11.311;8.854
1491297270;13.668;4.690;6.505;11.519;8.867
1491297276;13.521;4.633;6.502;11.538;9.036
1491297281;13.544;4.637;6.501;11.504;8.871
1491297286;13.669;4.646;6.503;11.476;8.847
1491297291;13.521;4.690;6.505;11.581;9.041
1491297296;13.531;4.633;6.513;11.556;8.833
1491297301;13.541;4.638;6.517;11.350;8.851
1491297306;13.669;4.688;6.515;11.512;8.875
1491297311;13.545;4.628;6.516;11.633;8.974
1491297316;13.543;4.638;6.517;11.549;8.876
1491297321;13.669;4.689;6.515;11.604;8.845
1491297326;13.531;4.623;6.511;11.365;9.020
1491297331;13.543;4.635;6.512;11.472;8.825
1491297336;13.669;4.635;6.510;11.489;8.861
1491297341;13.554;4.689;6.517;11.289;9.057
1491297346;13.543;4.639;6.518;11.628;8.811
1491297351;13.542;4.638;6.510;11.521;8.853
1491297356;13.623;4.683;6.513;11.327;8.836
1491297361;13.541;4.636;6.508;11.352;9.029
1491297366;13.543;4.638;6.518;11.530;8.853
1491297371;13.669;4.688;6.507;11.453;8.855
1491297376;13.532;4.629;6.514;11.564;9.051
1491297381;13.543;4.640;6.510;11.482;8.848
1491297386;13.645;4.636;6.506;11.190;8.839
1491297392;13.643;4.690;6.516;11.467;9.030
1491297397;13.543;4.640;6.512;11.683;8.837
1491297402;13.543;4.640;6.511;11.494;8.854
1491297407;13.669;4.692;6.517;11.552;8.859
1491297412;13.521;4.630;6.518;11.407;9.039
1491297417;13.542;4.638;6.521;11.599;8.822
1491297422;13.652;4.689;6.509;11.471;8.832
1491297427;13.520;4.638;6.510;11.339;9.031
1491297432;13.543;4.639;6.505;11.640;8.857
1491297437;13.532;4.640;6.509;11.558;8.872
1491297442;13.669;4.690;6.519;11.569;8.831
1491297447;13.543;4.639;6.504;11.604;9.028
1491297452;13.530;4.633;6.506;11.401;8.815
1491297457;13.632;4.684;6.517;11.509;8.815
1491297462;13.536;4.630;6.505;11.401;9.022
1491297467;13.543;4.640;6.508;11.602;8.867
1491297472;13.643;4.639;6.508;11.581;8.845
1491297477;13.668;4.691;6.506;11.646;9.033
1491297482;13.543;4.640;6.513;11.314;8.895
1491297487;13.529;4.628;6.508;11.605;8.818
1491297492;13.665;4.691;6.524;11.693;8.856
1491297497;13.543;4.630;6.509;11.230;9.039
1491297502;13.542;4.640;6.517;11.642;8.856
1491297508;13.668;4.649;6.512;11.587;8.872
1491297513;13.520;4.691;6.507;11.473;9.028
1491297518;13.543;4.640;6.522;11.404;8.800
1491297523;13.544;4.639;6.513;11.684;8.866
1491297528;13.668;4.692;6.513;11.541;8.865
1491297533;13.543;4.641;6.512;11.577;9.036
1491297538;13.542;4.642;6.513;11.412;8.850
1491297543;13.668;4.694;6.510;11.429;8.878
1491297548;13.543;4.631;6.521;11.152;9.029
1491297553;13.527;4.635;6.516;11.482;8.850
1491297558;13.668;4.639;6.516;11.499;8.875
1491297563;13.543;4.691;6.524;11.522;9.021
1491297568;13.542;4.639;6.520;11.442;8.841
1491297573;13.542;4.639;6.520;11.492;8.865
1491297578;13.668;4.690;6.514;11.370;8.862
1491297583;13.530;4.633;6.530;11.484;9.046
1491297588;13.539;4.638;6.519;11.403;8.845
1491297593;13.668;4.689;6.514;11.477;8.860
1491297598;13.530;4.629;6.514;11.421;9.033
1491297603;13.542;4.638;6.516;11.555;8.843
1491297608;13.566;4.637;6.515;11.553;8.867
1491297613;13.637;4.683;6.515;11.456;9.007
1491297618;13.540;4.637;6.516;11.497;8.940
1491297623;13.541;4.638;6.525;11.289;8.824
1491297629;13.664;4.688;6.519;11.656;8.841
1491297634;13.543;4.629;6.524;11.533;9.054
1491297639;13.542;4.639;6.516;11.593;8.841
1491297644;13.660;4.634;6.511;11.645;8.817
1491297649;13.516;4.688;6.515;11.207;9.023
1491297654;13.542;4.639;6.510;11.646;8.828
1491297659;13.541;4.638;6.519;11.517;8.851
1491297664;13.668;4.688;6.506;11.581;8.859
1491297669;13.542;4.638;6.522;11.574;9.047
1491297674;13.541;4.639;6.508;11.522;8.843
1491297679;13.654;4.689;6.503;11.537;8.850
1491297684;13.540;4.629;6.512;11.416;9.018
1491297689;13.542;4.637;6.501;11.480;8.860
1491297694;13.667;4.637;6.507;11.620;8.865
1491297699;13.543;4.688;6.506;11.487;9.048
1491297704;13.544;4.638;6.496;11.495;8.847
1491297709;13.533;4.633;6.503;11.577;8.857
1491297714;13.664;4.689;6.505;11.563;8.831
1491297719;13.542;4.640;6.511;11.442;9.035
1491297724;13.541;4.640;6.512;11.615;8.860
1491297729;13.667;4.690;6.517;11.593;8.857
1491297734;13.528;4.629;6.506;11.346;9.017
1491297739;13.526;4.632;6.515;11.499;8.839
1491297745;13.608;4.638;6.499;11.663;8.865
1491297750;13.667;4.691;6.509;11.512;8.933
1491297755;13.544;4.637;6.518;11.541;8.988
1491297760;13.541;4.642;6.496;11.611;8.851
1491297765;13.667;4.693;6.498;11.554;8.869
1491297770;13.517;4.624;6.502;11.432;9.008
1491297775;13.539;4.639;6.506;11.561;8.854
1491297780;13.667;4.640;6.516;11.489;8.848
1491297785;13.557;4.691;6.508;11.465;9.026
1491297790;13.542;4.642;6.506;11.529;8.839
1491297795;13.541;4.643;6.506;11.582;8.859
1491297800;13.667;4.693;6.524;11.403;8.802
1491297805;13.539;4.641;6.519;11.213;9.025
1491297810;13.541;4.641;6.503;11.624;8.860
1491297815;13.667;4.694;6.520;11.478;8.866
1491297820;13.523;4.642;6.509;11.202;9.023
1491297825;13.542;4.643;6.504;11.546;8.850
1491297830;13.664;4.644;6.510;11.567;8.819
1491297835;13.654;4.692;6.509;11.294;9.040
1491297840;13.542;4.644;6.516;11.507;8.827
1491297845;13.541;4.645;6.502;11.569;8.841
1491297850;13.666;4.694;6.504;11.640;8.848
1491297855;13.542;4.635;6.514;11.400;9.045
1491297861;13.542;4.645;6.506;11.597;8.862
1491297866;13.650;4.634;6.517;11.496;8.836
1491297871;13.524;4.696;6.510;11.636;9.030
1491297876;13.541;4.643;6.515;11.464;8.826
1491297881;13.541;4.644;6.501;11.469;8.864
1491297886;13.666;4.696;6.501;11.595;8.838
1491297891;13.541;4.644;6.519;11.428;9.022
1491297896;13.525;4.637;6.499;11.554;8.817
1491297901;13.664;4.694;6.508;11.523;8.850
1491297906;13.519;4.662;6.506;11.470;9.016
1491297911;13.543;4.647;6.517;11.461;8.831
1491297916;13.617;4.646;6.514;11.490;8.870
1491297921;13.666;4.696;6.502;11.541;9.019
1491297926;13.541;4.641;6.529;11.260;8.816
1491297931;13.538;4.643;6.507;11.635;8.851
1491297936;13.666;4.696;6.515;11.543;8.859
1491297941;13.541;4.637;6.513;11.389;9.043
1491297946;13.541;4.645;6.501;11.648;8.838
1491297951;13.666;4.658;6.494;11.542;8.857
1491297956;13.536;4.694;6.496;11.264;8.993
1491297961;13.532;4.645;6.500;11.458;8.819
1491297966;13.535;4.645;6.507;11.589;8.848
1491297971;13.666;4.696;6.502;11.404;8.994
1491297977;13.541;4.644;6.514;11.491;9.051
1491297982;13.541;4.644;6.500;11.537;8.872
1491297987;13.662;4.697;6.505;11.523;8.837
1491297992;13.525;4.630;6.505;11.371;9.030
1491297997;13.539;4.644;6.513;11.567;8.854
1491298002;13.666;4.642;6.507;11.562;8.842
1491298007;13.566;4.696;6.505;11.621;9.043
1491298012;13.541;4.647;6.506;11.665;8.821
1491298017;13.540;4.647;6.516;11.487;8.852
1491298022;13.650;4.693;6.509;11.394;8.863
1491298027;13.538;4.645;6.497;11.463;9.015
1491298032;13.540;4.649;6.516;11.522;8.852
1491298037;13.666;4.701;6.512;11.586;8.865
1491298042;13.533;4.662;6.504;11.175;9.020
1491298047;13.543;4.650;6.518;11.522;8.822
1491298052;13.561;4.643;6.513;11.588;8.853
1491298057;13.625;4.696;6.519;11.350;9.019
1491298062;13.538;4.649;6.505;11.558;8.971
1491298067;13.539;4.651;6.508;11.481;8.856
1491298072;13.666;4.703;6.507;11.636;8.859
1491298077;13.519;4.646;6.509;11.658;9.056
1491298083;13.540;4.652;6.505;11.620;8.852
1491298088;13.666;4.682;6.504;11.616;8.835
1491298093;13.503;4.693;6.498;11.493;9.029
1491298098;13.541;4.646;6.507;11.459;8.831
1491298103;13.539;4.648;6.515;11.589;8.850
1491298108;13.666;4.697;6.501;11.592;8.891
1491298113;13.542;4.636;6.509;11.379;9.032
1491298118;13.543;4.648;6.515;11.306;8.864
1491298123;13.650;4.693;6.503;11.418;8.820
1491298128;13.538;4.637;6.515;11.170;9.045
1491298133;13.540;4.647;6.498;11.562;8.836
1491298138;13.665;4.645;6.503;11.361;8.848
1491298143;13.559;4.699;6.501;11.446;9.033
1491298148;13.541;4.649;6.499;11.666;8.839
1491298153;13.517;4.643;6.505;11.446;8.814
1491298158;13.663;4.697;6.507;11.533;8.850
1491298163;13.541;4.648;6.510;11.436;9.043
1491298168;13.541;4.649;6.503;11.579;8.870
1491298173;13.665;4.700;6.504;11.593;8.842
1491298178;13.519;4.652;6.501;11.054;9.022
1491298183;13.533;4.641;6.508;11.488;8.815
1491298188;13.556;4.647;6.500;11.487;8.870
1491298194;13.665;4.700;6.498;11.426;9.025
1491298199;13.542;4.645;6.494;11.562;8.845
1491298204;13.539;4.649;6.501;11.547;8.860
1491298209;13.665;4.702;6.509;11.651;8.860
1491298214;13.518;4.643;6.504;11.429;8.970
1491298219;13.527;4.649;6.507;11.604;8.860
1491298224;13.665;4.672;6.503;11.574;8.843
1491298229;13.517;4.701;6.512;11.511;9.044
1491298234;13.540;4.650;6.512;11.662;8.847
1491298239;13.544;4.652;6.510;11.556;8.866
1491298244;13.665;4.702;6.512;11.608;8.871
1491298249;13.524;4.644;6.518;11.429;9.025
1491298254;13.536;4.651;6.507;11.548;8.846
1491298259;13.665;4.701;6.509;11.652;8.854
1491298264;13.540;4.641;6.517;11.304;9.046
1491298269;13.540;4.650;6.507;11.373;8.862
1491298274;13.665;4.651;6.517;11.530;8.870
1491298279;13.573;4.697;6.504;11.467;9.014
1491298284;13.537;4.651;6.513;11.591;8.826
1491298289;13.539;4.653;6.511;11.662;8.856
1491298294;13.660;4.703;6.508;11.621;8.850
1491298299;13.540;4.649;6.505;11.253;9.022
1491298304;13.539;4.651;6.514;11.502;8.845
1491298310;13.650;4.697;6.510;11.071;8.802
1491298315;13.515;4.692;6.512;11.491;9.024
1491298320;13.539;4.651;6.508;11.487;8.843
1491298325;13.532;4.650;6.510;11.628;8.845
1491298330;13.665;4.702;6.503;11.482;8.955
1491298335;13.539;4.652;6.505;11.496;8.900
1491298340;13.539;4.653;6.512;11.559;8.865
1491298345;13.649;4.700;6.505;11.631;8.835
1491298350;13.539;4.644;6.507;11.444;9.035
1491298355;13.539;4.653;6.517;11.597;8.854
1491298360;13.665;4.648;6.508;11.581;8.862
1491298365;13.516;4.705;6.511;11.436;9.033
1491298370;13.539;4.653;6.508;11.591;8.804
1491298375;13.522;4.649;6.513;11.331;8.857
1491298380;13.662;4.703;6.513;11.324;8.870
1491298385;13.539;4.644;6.525;11.451;9.035
1491298390;13.539;4.653;6.508;11.454;8.845
1491298395;13.665;4.674;6.507;11.606;8.847
1491298400;13.516;4.705;6.504;11.552;9.032
1491298405;13.523;4.649;6.499;11.573;8.806
1491298410;13.535;4.652;6.512;11.559;8.842
1491298415;13.665;4.705;6.510;11.677;8.853
1491298421;13.535;4.645;6.518;11.234;9.045
1491298426;13.539;4.654;6.514;11.547;8.862
1491298431;13.665;4.703;6.507;11.427;8.864
1491298436;13.511;4.695;6.526;11.382;9.010
1491298441;13.536;4.652;6.501;11.552;8.817
1491298446;13.532;4.653;6.510;11.285;8.858
1491298451;13.661;4.706;6.511;11.387;9.034
1491298456;13.539;4.653;6.501;11.611;8.929
1491298461;13.538;4.653;6.505;11.504;8.852
1491298466;13.664;4.705;6.509;11.580;8.806
1491298471;13.536;4.644;6.515;11.397;9.045
1491298476;13.538;4.654;6.512;11.453;8.852
1491298481;13.664;4.668;6.507;11.420;8.839
1491298486;13.516;4.706;6.516;11.558;9.030
1491298491;13.538;4.654;6.505;11.540;8.840
1491298496;13.537;4.655;6.514;11.544;8.866
1491298501;13.648;4.701;6.520;11.585;8.839
1491298506;13.536;4.656;6.522;11.562;9.047
1491298511;13.538;4.654;6.517;11.474;8.872
1491298516;13.664;4.706;6.516;11.510;8.842
1491298521;13.517;4.658;6.515;11.161;9.043
1491298526;13.538;4.654;6.510;11.558;8.852
1491298531;13.544;4.647;6.518;11.433;8.812
1491298537;13.661;4.704;6.518;11.579;9.044
1491298542;13.539;4.654;6.507;11.621;9.021
1491298547;13.542;4.655;6.506;11.453;8.860
1491298552;13.664;4.707;6.492;11.533;8.857
1491298557;13.539;4.644;6.514;11.355;9.032
1491298562;13.530;4.640;6.504;11.548;8.812
1491298567;13.661;4.654;6.508;11.506;8.844
1491298572;13.526;4.707;6.511;11.747;9.033
1491298577;13.538;4.655;6.509;11.620;8.823
1491298582;13.537;4.655;6.513;11.594;8.852
1491298587;13.664;4.706;6.509;11.521;8.856
1491298592;13.539;4.652;6.501;11.399;9.019
1491298597;13.535;4.653;6.511;11.382;8.845
1491298602;13.664;4.707;6.511;11.669;8.861
1491298607;13.518;4.651;6.511;11.603;9.046
1491298612;13.538;4.654;6.504;11.361;8.865
1491298617;13.595;4.655;6.516;11.364;8.859
1491298622;13.646;4.705;6.512;11.632;9.022
1491298627;13.524;4.647;6.502;11.610;8.857
1491298632;13.537;4.652;6.502;11.619;8.845
1491298637;13.664;4.704;6.505;11.335;8.857
1491298642;13.530;4.644;6.513;11.465;9.039
1491298647;13.536;4.654;6.505;11.567;8.852
1491298653;13.664;4.704;6.515;11.620;8.851
1491298658;13.499;4.697;6.507;11.396;9.017
1491298663;13.525;4.647;6.506;11.523;8.825
1491298668;13.531;4.652;6.507;11.500;8.855
1491298673;13.664;4.704;6.514;11.633;8.842
1491298678;13.534;4.653;6.508;11.580;9.022
1491298683;13.537;4.653;6.507;11.527;8.862
1491298688;13.664;4.706;6.515;11.548;8.844
1491298693;13.522;4.640;6.511;11.415;9.019
1491298698;13.534;4.652;6.506;11.531;8.854
1491298703;13.663;4.659;6.506;11.503;8.859
1491298708;13.515;4.706;6.511;11.525;9.049
1491298713;13.538;4.654;6.510;11.566;8.840
1491298718;13.536;4.653;6.513;11.465;8.836
1491298723;13.632;4.698;6.495;11.595;8.826
1491298728;13.535;4.651;6.507;11.580;9.033
1491298733;13.537;4.651;6.500;11.527;8.850
1491298738;13.663;4.700;6.499;11.469;8.873
1491298743;13.538;4.641;6.504;11.325;9.044
1491298748;13.537;4.650;6.500;11.579;8.856
1491298753;13.660;4.641;6.529;11.416;8.845
1491298758;13.511;4.702;6.512;11.532;9.024
1491298763;13.539;4.654;6.512;11.418;8.824
1491298768;13.535;4.655;6.505;11.562;8.868
1491298774;13.663;4.705;6.501;11.674;8.868
1491298779;13.538;4.654;6.510;11.496;9.032
1491298784;13.537;4.653;6.508;11.607;8.833
1491298789;13.660;4.703;6.519;11.654;8.862
1491298794;13.537;4.643;6.507;11.311;9.034
1491298799;13.537;4.653;6.517;11.629;8.850
1491298804;13.663;4.675;6.516;11.674;8.859
1491298809;13.514;4.704;6.516;11.195;9.031
1491298814;13.537;4.653;6.514;11.664;8.800
1491298819;13.520;4.645;6.518;11.520;8.854
1491298824;13.661;4.704;6.514;11.384;8.883
1491298829;13.537;4.653;6.503;11.550;9.020
1491298834;13.537;4.654;6.510;11.485;8.847
1491298839;13.663;4.706;6.505;11.625;8.855
1491298844;13.533;4.645;6.509;11.488;9.055
1491298849;13.526;4.648;6.516;11.565;8.802
1491298854;13.659;4.647;6.507;11.479;8.854
1491298859;13.534;4.705;6.514;11.469;9.051
1491298864;13.537;4.653;6.517;11.526;8.821
1491298869;13.536;4.653;6.513;11.651;8.853
1491298874;13.663;4.705;6.503;11.559;8.867
1491298879;13.518;4.647;6.507;11.573;9.015
1491298884;13.534;4.652;6.512;11.490;8.852
1491298890;13.663;4.703;6.513;11.667;8.852
1491298895;13.521;4.641;6.513;11.301;9.053
1491298900;13.536;4.651;6.509;11.626;8.821
1491298905;13.639;4.652;6.509;11.370;8.845
1491298910;13.640;4.694;6.518;11.464;9.022
1491298915;13.534;4.650;6.512;11.563;8.818
1491298920;13.536;4.651;6.504;11.529;8.838
1491298925;13.663;4.702;6.502;11.660;8.849
1491298930;13.536;4.648;6.514;11.382;9.021
1491298935;13.536;4.651;6.511;11.517;8.861
1491298940;13.662;4.695;6.518;11.270;8.828
1491298945;13.511;4.701;6.516;11.502;9.023
1491298950;13.536;4.652;6.507;11.419;8.822
1491298955;13.531;4.651;6.506;11.578;8.847
1491298960;13.662;4.704;6.513;11.602;8.971
1491298965;13.536;4.654;6.498;11.464;9.033
1491298970;13.536;4.653;6.504;11.565;8.815
1491298975;13.648;4.702;6.503;11.505;8.848
1491298980;13.536;4.642;6.505;11.310;9.043
1491298985;13.536;4.651;6.513;11.526;8.868
1491298990;13.642;4.652;6.515;11.561;8.845
1491298995;13.663;4.703;6.512;11.512;9.034
1491299001;13.536;4.651;6.516;11.627;8.865
1491299006;13.520;4.646;6.501;11.390;8.839
1491299011;13.659;4.699;6.501;11.571;8.854
1491299016;13.536;4.644;6.514;11.337;9.041
1491299021;13.536;4.652;6.503;11.607;8.855
1491299026;13.662;4.685;6.504;11.416;8.859
1491299031;13.513;4.703;6.502;11.605;9.029
1491299036;13.517;4.645;6.508;11.364;8.798
1491299041;13.531;4.651;6.510;11.639;8.849
1491299046;13.662;4.704;6.505;11.680;8.959
1491299051;13.536;4.651;6.495;11.518;9.029
1491299056;13.535;4.652;6.505;11.586;8.847
1491299061;13.662;4.705;6.510;11.605;8.851
1491299066;13.531;4.637;6.527;11.441;9.024
1491299071;13.533;4.650;6.511;11.507;8.848
1491299076;13.662;4.649;6.509;11.668;8.858
1491299081;13.513;4.704;6.509;11.490;9.041
1491299086;13.536;4.651;6.513;11.554;8.817
1491299091;13.534;4.652;6.510;11.573;8.855
1491299096;13.662;4.705;6.504;11.287;8.806
1491299101;13.521;4.652;6.520;11.529;9.031
1491299106;13.535;4.652;6.514;11.525;8.867
1491299111;13.662;4.704;6.500;11.741;8.841
1491299117;13.533;4.643;6.502;11.447;9.028
1491299122;13.537;4.654;6.509;11.489;8.824
1491299127;13.534;4.654;6.509;11.531;8.862
1491299132;13.646;4.700;6.506;11.509;9.029
1491299137;13.533;4.655;6.506;11.569;9.020
1491299142;13.538;4.655;6.513;11.569;8.855
1491299147;13.662;4.706;6.506;11.648;8.852
1491299152;13.536;4.648;6.506;11.405;9.011
1491299157;13.535;4.654;6.512;11.704;8.845
1491299162;13.643;4.658;6.502;11.375;8.836
1491299167;13.509;4.707;6.519;11.582;9.038
1491299172;13.536;4.658;6.515;11.606;8.831
1491299177;13.534;4.658;6.512;11.532;8.868
1491299182;13.662;4.711;6.515;11.651;8.841
1491299187;13.536;4.659;6.524;11.542;9.036
1491299192;13.532;4.654;6.527;11.500;8.847
1491299197;13.658;4.710;6.511;11.476;8.842
1491299202;13.513;4.673;6.515;11.415;9.020
1491299207;13.535;4.659;6.512;11.590;8.829
1491299212;13.520;4.660;6.511;11.436;8.855
1491299217;13.661;4.709;6.509;11.657;8.847
1491299222;13.536;4.652;6.516;11.438;8.985
