1491267603;13.544;4.654;6.488;11.336;8.936
1491267608;13.670;4.706;6.497;11.375;8.910
1491267613;13.523;4.691;6.499;11.242;9.103
1491267618;13.532;4.647;6.500;11.537;8.915
1491267623;13.547;4.653;6.490;11.486;8.937
1491267628;13.670;4.704;6.503;11.641;8.917
1491267633;13.545;4.653;6.514;11.582;9.115
1491267638;13.544;4.652;6.507;11.281;8.918
1491267643;13.670;4.704;6.491;11.483;8.926
1491267648;13.513;4.637;6.507;11.534;9.077
1491267653;13.544;4.651;6.510;11.679;8.885
1491267658;13.666;4.647;6.503;11.569;8.923
1491267664;13.545;4.704;6.504;11.508;9.106
1491267669;13.545;4.653;6.506;11.418;8.906
1491267674;13.543;4.652;6.510;11.337;8.917
1491267679;13.670;4.698;6.513;11.603;8.922
1491267684;13.532;4.645;6.504;11.365;9.098
1491267689;13.542;4.652;6.496;11.497;8.913
1491267694;13.670;4.704;6.491;11.540;8.913
1491267699;13.535;4.644;6.495;11.327;9.086
1491267704;13.545;4.651;6.496;11.485;8.918
1491267709;13.625;4.651;6.509;11.237;8.924
1491267714;13.646;4.693;6.495;11.453;9.090
1491267719;13.543;4.649;6.492;11.550;9.000
1491267724;13.544;4.651;6.493;11.460;8.933
1491267729;13.669;4.704;6.492;11.583;8.913
1491267734;13.545;4.643;6.506;11.300;9.084
1491267739;13.545;4.653;6.504;11.214;8.916
1491267744;13.669;4.646;6.504;11.241;8.906
1491267749;13.588;4.700;6.547;11.497;9.081
1491267754;13.522;4.653;6.498;11.409;8.914
1491267759;13.544;4.653;6.491;11.453;8.917
1491267764;13.670;4.706;6.499;11.606;8.921
1491267769;13.524;4.644;6.503;11.115;9.104
1491267775;13.545;4.655;6.507;11.507;8.933
1491267780;13.670;4.673;6.501;11.310;8.913
1491267785;13.507;4.696;6.494;11.434;9.075
1491267790;13.541;4.652;6.512;11.503;8.908
1491267795;13.542;4.650;6.512;11.382;8.920
1491267800;13.670;4.703;6.505;11.229;8.966
1491267805;13.545;4.653;6.508;11.370;9.109
1491267810;13.544;4.652;6.508;11.309;8.911
1491267815;13.653;4.700;6.490;11.301;8.907
1491267820;13.543;4.643;6.494;11.172;9.106
1491267825;13.547;4.653;6.489;11.549;8.901
1491267830;13.670;4.648;6.498;11.384;8.915
1491267835;13.522;4.704;6.498;11.443;9.083
1491267840;13.545;4.653;6.507;11.503;8.894
1491267845;13.524;4.641;6.501;11.461;8.906
1491267850;13.667;4.703;6.500;11.216;8.949
1491267855;13.547;4.644;6.496;11.217;9.082
1491267860;13.544;4.654;6.509;11.446;8.914
1491267865;13.670;4.703;6.493;11.363;8.919
1491267870;13.541;4.644;6.500;11.411;9.117
1491267875;13.545;4.650;6.508;11.125;8.878
1491267880;13.667;4.653;6.501;11.365;8.910
1491267885;13.657;4.705;6.503;11.269;9.109
1491267890;13.546;4.653;6.502;11.544;8.985
1491267896;13.548;4.653;6.497;11.556;8.924
1491267901;13.670;4.705;6.501;11.573;8.925
1491267906;13.529;4.644;6.505;11.255;9.061
1491267911;13.543;4.653;6.511;11.383;8.912
1491267916;13.646;4.701;6.499;11.330;8.904
1491267921;13.524;4.649;6.505;11.433;9.094
1491267926;13.545;4.653;6.501;11.611;8.922
1491267931;13.593;4.653;6.508;11.368;8.935
1491267936;13.670;4.705;6.500;11.501;9.089
1491267941;13.545;4.654;6.496;11.539;9.048
1491267946;13.500;4.649;6.494;11.628;8.908
1491267951;13.667;4.704;6.505;11.340;8.932
1491267956;13.546;4.646;6.506;11.207;9.114
1491267961;13.548;4.656;6.506;11.429;8.898
1491267966;13.653;4.690;6.516;11.487;8.870
1491267971;13.525;4.701;6.507;11.320;9.083
1491267976;13.542;4.654;6.508;11.587;8.898
1491267981;13.544;4.654;6.495;11.326;8.911
1491267986;13.668;4.708;6.508;11.392;9.048
1491267991;13.546;4.655;6.502;11.493;9.099
1491267996;13.545;4.653;6.492;11.467;8.924
1491268001;13.650;4.698;6.496;11.485;8.896
1491268006;13.543;4.643;6.508;11.245;9.081
1491268011;13.545;4.654;6.494;11.580;8.924
1491268017;13.670;4.653;6.501;11.465;8.919
1491268022;13.644;4.705;6.508;11.370;9.089
1491268027;13.545;4.656;6.489;11.464;9.005
1491268032;13.499;4.650;6.507;11.369;8.899
1491268037;13.668;4.707;6.509;11.551;8.907
1491268042;13.546;4.648;6.507;11.369;9.118
1491268047;13.545;4.658;6.497;11.327;8.909
1491268052;13.671;4.653;6.514;11.486;8.921
1491268057;13.522;4.710;6.505;11.521;9.115
1491268062;13.546;4.655;6.532;11.470;8.877
1491268067;13.541;4.656;6.511;11.591;8.933
1491268072;13.670;4.709;6.508;11.615;8.928
1491268077;13.537;4.647;6.506;11.444;9.081
1491268082;13.545;4.656;6.516;11.541;8.915
1491268087;13.670;4.705;6.502;11.435;8.921
1491268092;13.541;4.644;6.498;11.301;9.052
1491268097;13.536;4.653;6.514;11.497;8.930
1491268102;13.661;4.654;6.513;11.541;8.922
1491268107;13.664;4.705;6.509;11.496;9.115
1491268112;13.545;4.653;6.500;11.393;8.960
1491268117;13.545;4.657;6.499;11.411;8.928
1491268122;13.670;4.709;6.504;11.646;8.911
1491268127;13.530;4.647;6.503;11.483;9.086
1491268133;13.546;4.658;6.496;11.545;8.924
1491268138;13.671;4.654;6.510;11.505;8.908
1491268143;13.522;4.710;6.508;11.373;9.110
1491268148;13.547;4.658;6.499;11.409;8.933
1491268153;13.533;4.656;6.509;11.483;8.928
1491268158;13.654;4.702;6.501;11.298;9.058
1491268163;13.544;4.647;6.517;11.510;9.096
1491268168;13.545;4.657;6.506;11.550;8.927
1491268173;13.671;4.707;6.504;11.429;8.905
1491268178;13.546;4.646;6.508;11.254;9.106
1491268183;13.545;4.655;6.515;11.305;8.923
1491268188;13.655;4.650;6.507;11.257;8.925
1491268193;13.601;4.707;6.497;11.323;9.081
1491268198;13.545;4.656;6.502;11.653;8.880
1491268203;13.545;4.656;6.499;11.606;8.927
1491268208;13.671;4.707;6.504;11.466;8.910
1491268213;13.546;4.652;6.517;11.260;9.088
1491268218;13.545;4.650;6.511;11.523;8.888
1491268223;13.667;4.704;6.514;11.388;8.917
1491268228;13.523;4.688;6.500;11.417;9.108
1491268233;13.545;4.655;6.512;11.392;8.877
1491268238;13.537;4.655;6.500;11.294;8.926
1491268243;13.671;4.707;6.509;11.429;9.036
1491268249;13.547;4.647;6.498;11.597;9.072
1491268254;13.532;4.649;6.504;11.414;8.928
1491268259;13.671;4.707;6.498;11.533;8.914
1491268264;13.546;4.645;6.507;11.282;9.089
1491268269;13.545;4.654;6.513;11.436;8.924
1491268274;13.671;4.654;6.484;11.676;8.931
1491268279;13.612;4.705;6.502;11.298;9.108
1491268284;13.530;4.650;6.496;11.242;8.930
1491268289;13.542;4.653;6.491;11.254;8.919
1491268294;13.671;4.708;6.498;11.511;8.917
1491268299;13.546;4.645;6.504;11.286;9.104
1491268304;13.545;4.653;6.512;11.417;8.928
1491268309;13.671;4.650;6.503;11.372;8.918
1491268314;13.530;4.698;6.512;11.325;9.075
1491268319;13.543;4.654;6.498;11.594;8.886
1491268324;13.544;4.654;6.510;11.215;8.911
1491268329;13.671;4.705;6.501;11.546;8.914
1491268334;13.546;4.653;6.493;11.287;9.116
1491268339;13.545;4.653;6.491;11.447;8.908
1491268344;13.645;4.697;6.502;11.514;8.899
1491268349;13.521;4.654;6.494;11.325;9.105
1491268354;13.546;4.654;6.498;11.271;8.928
1491268359;13.571;4.653;6.487;11.332;8.910
1491268365;13.671;4.705;6.495;11.337;9.061
1491268370;13.547;4.647;6.486;11.611;9.071
1491268375;13.544;4.649;6.506;11.572;8.898
1491268380;13.668;4.703;6.502;11.482;8.906
1491268385;13.546;4.643;6.511;11.152;9.102
1491268390;13.545;4.652;6.507;11.225;8.917
1491268395;13.671;4.648;6.508;11.330;8.918
1491268400;13.523;4.705;6.497;11.077;9.105
1491268405;13.547;4.655;6.507;11.190;8.840
1491268410;13.535;4.654;6.492;11.209;8.933
1491268415;13.671;4.705;6.498;11.452;8.904
1491268420;13.546;4.656;6.485;11.241;9.103
1491268425;13.545;4.654;6.487;11.197;8.928
1491268430;13.671;4.706;6.505;11.569;8.926
1491268435;13.534;4.653;6.496;11.258;9.095
1491268440;13.532;4.648;6.508;11.477;8.876
1491268445;13.666;4.655;6.507;11.262;8.912
1491268450;13.671;4.703;6.500;11.417;8.919
1491268455;13.546;4.653;6.501;11.113;9.113
1491268460;13.545;4.651;6.506;11.398;8.934
1491268465;13.671;4.703;6.501;11.401;8.913
1491268470;13.531;4.637;6.502;11.144;9.100
1491268475;13.542;4.651;6.512;11.421;8.922
1491268481;13.670;4.650;6.491;11.259;8.917
1491268486;13.570;4.705;6.504;11.510;9.104
1491268491;13.546;4.653;6.500;11.350;8.900
1491268496;13.549;4.654;6.501;11.418;8.924
1491268501;13.646;4.696;6.499;11.280;8.892
1491268506;13.543;4.651;6.501;11.413;9.071
1491268511;13.545;4.654;6.508;11.517;8.921
1491268516;13.671;4.704;6.498;11.337;8.922
1491268521;13.526;4.653;6.504;11.506;9.115
1491268526;13.546;4.651;6.508;11.597;8.917
1491268531;13.538;4.651;6.501;11.211;8.887
1491268536;13.666;4.702;6.496;11.433;8.906
1491268541;13.546;4.655;6.505;11.248;9.080
1491268546;13.545;4.657;6.499;11.457;8.920
1491268551;13.670;4.707;6.495;11.344;8.926
1491268556;13.546;4.645;6.498;11.268;9.110
1491268561;13.545;4.655;6.494;11.535;8.919
1491268566;13.657;4.648;6.498;11.496;8.869
1491268571;13.567;4.701;6.494;11.313;9.079
1491268576;13.515;4.634;6.503;11.457;8.879
1491268581;13.542;4.655;6.508;11.543;8.901
1491268586;13.670;4.706;6.500;11.453;8.918
1491268591;13.546;4.654;6.496;11.439;9.096
1491268597;13.545;4.656;6.488;11.452;8.916
1491268602;13.671;4.707;6.504;11.442;8.915
1491268607;13.508;4.666;6.530;11.321;9.054
1491268612;13.543;4.654;6.505;11.530;8.886
1491268617;13.528;4.654;6.494;11.453;8.926
1491268622;13.671;4.707;6.495;11.208;8.940
1491268627;13.546;4.656;6.498;11.160;9.064
1491268632;13.545;4.655;6.496;11.354;8.917
1491268637;13.671;4.707;6.488;11.457;8.915
1491268642;13.543;4.645;6.510;11.318;9.100
1491268647;13.548;4.655;6.490;11.390;8.896
1491268652;13.670;4.656;6.493;11.289;8.919
1491268657;13.615;4.707;6.498;11.448;9.103
1491268662;13.546;4.656;6.517;11.387;8.866
1491268667;13.545;4.657;6.492;11.504;8.886
1491268672;13.654;4.706;6.503;11.370;8.909
1491268677;13.546;4.654;6.503;11.378;9.107
1491268682;13.546;4.657;6.491;11.414;8.921
1491268687;13.671;4.709;6.496;11.596;8.919
1491268692;13.524;4.704;6.504;11.414;9.102
1491268697;13.546;4.659;6.496;11.416;8.892
1491268702;13.525;4.654;6.504;11.297;8.913
1491268707;13.668;4.709;6.498;11.376;9.066
1491268713;13.546;4.659;6.509;11.410;9.105
1491268718;13.545;4.658;6.503;11.558;8.931
1491268723;13.670;4.711;6.488;11.590;8.906
1491268728;13.546;4.650;6.502;11.418;9.100
1491268733;13.530;4.653;6.507;11.404;8.897
1491268738;13.668;4.656;6.493;11.453;8.907
1491268743;13.588;4.710;6.498;11.363;9.081
1491268748;13.546;4.658;6.491;11.585;8.874
1491268753;13.545;4.658;6.504;11.567;8.919
1491268758;13.671;4.709;6.500;11.566;8.905
1491268763;13.534;4.641;6.505;11.249;9.081
1491268768;13.545;4.658;6.506;11.642;8.916
1491268773;13.671;4.709;6.504;11.411;8.907
1491268778;13.524;4.690;6.499;11.370;9.103
1491268783;13.546;4.655;6.504;11.565;8.920
1491268788;13.536;4.655;6.512;11.484;8.909
1491268793;13.671;4.705;6.510;11.335;9.062
1491268798;13.543;4.654;6.504;11.514;9.111
1491268803;13.549;4.656;6.499;11.400;8.914
1491268808;13.671;4.654;6.509;11.568;8.916
1491268813;13.530;4.705;6.493;11.507;9.104
1491268818;13.548;4.657;6.481;11.229;8.918
1491268823;13.545;4.654;6.484;11.640;8.884
1491268829;13.657;4.704;6.496;11.399;8.890
1491268834;13.546;4.653;6.486;11.262;9.082
1491268839;13.546;4.653;6.505;11.390;8.922
1491268844;13.671;4.706;6.506;11.315;8.929
1491268849;13.532;4.645;6.498;11.276;9.109
1491268854;13.546;4.655;6.488;11.484;8.911
1491268859;13.565;4.650;6.504;11.176;8.919
1491268864;13.668;4.707;6.500;11.420;9.090
1491268869;13.546;4.656;6.509;11.609;9.018
1491268874;13.546;4.655;6.492;11.441;8.918
1491268879;13.671;4.706;6.498;11.618;8.922
1491268884;13.546;4.647;6.509;11.217;9.115
1491268889;13.535;4.650;6.502;11.211;8.870
1491268894;13.668;4.651;6.503;11.508;8.915
1491268899;13.567;4.709;6.498;11.269;9.117
1491268904;13.546;4.656;6.510;11.513;8.873
1491268909;13.545;4.655;6.489;11.582;8.922
1491268914;13.671;4.706;6.502;11.361;8.912
1491268919;13.503;4.647;6.501;11.332;9.069
1491268924;13.543;4.655;6.496;11.588;8.909
1491268929;13.671;4.670;6.487;11.495;8.928
1491268934;13.523;4.709;6.503;11.418;9.107
1491268939;13.546;4.657;6.496;11.519;8.870
1491268945;13.545;4.657;6.490;11.348;8.916
1491268950;13.665;4.699;6.519;11.363;8.912
1491268955;13.544;4.654;6.497;11.383;9.092
1491268960;13.546;4.656;6.511;11.305;8.920
1491268965;13.671;4.708;6.503;11.227;8.929
1491268970;13.524;4.665;6.509;11.435;9.083
1491268975;13.546;4.655;6.506;11.483;8.907
1491268980;13.534;4.653;6.498;11.076;8.903
1491268985;13.668;4.704;6.497;11.421;9.037
1491268990;13.546;4.654;6.505;11.466;8.920
1491268995;13.546;4.655;6.492;11.355;8.926
1491269000;13.671;4.708;6.498;11.602;8.910
1491269005;13.546;4.647;6.508;11.388;9.103
1491269010;13.546;4.655;6.488;11.482;8.920
1491269015;13.656;4.644;6.500;11.484;8.914
1491269020;13.548;4.705;6.500;11.010;9.115
1491269025;13.546;4.653;6.497;11.283;8.897
1491269030;13.545;4.652;6.506;11.602;8.931
1491269035;13.671;4.705;6.500;11.464;8.922
1491269040;13.546;4.653;6.512;11.255;9.099
1491269045;13.533;4.648;6.493;11.288;8.915
1491269050;13.669;4.704;6.496;11.547;8.918
1491269055;13.538;4.645;6.500;11.219;9.098
1491269061;13.546;4.656;6.488;11.457;8.915
1491269066;13.657;4.656;6.496;11.348;8.917
1491269071;13.672;4.707;6.500;11.441;9.107
1491269076;13.531;4.651;6.500;11.369;8.892
1491269081;13.542;4.655;6.491;11.464;8.921
1491269086;13.671;4.708;6.498;11.502;8.910
1491269091;13.546;4.656;6.511;11.145;9.110
1491269096;13.546;4.657;6.489;11.294;8.929
1491269101;13.671;4.709;6.487;11.372;8.919
1491269106;13.509;4.648;6.509;11.209;9.072
1491269111;13.546;4.656;6.506;11.579;8.878
1491269116;13.550;4.659;6.512;11.404;8.915
1491269121;13.671;4.708;6.497;11.474;8.883
1491269126;13.546;4.654;6.496;11.464;9.081
1491269131;13.546;4.655;6.488;11.440;8.917
1491269136;13.664;4.698;6.516;11.567;8.882
1491269141;13.532;4.645;6.498;11.404;9.073
1491269146;13.546;4.655;6.509;11.385;8.917
1491269151;13.603;4.652;6.509;11.510;8.923
1491269156;13.671;4.706;6.501;11.545;9.087
1491269161;13.547;4.656;6.491;11.245;8.943
1491269166;13.546;4.656;6.491;11.257;8.871
1491269171;13.627;4.700;6.495;11.307;8.872
1491269177;13.531;4.632;6.498;11.328;9.049
1491269182;13.536;4.655;6.495;11.361;8.913
1491269187;13.671;4.653;6.489;11.592;8.923
1491269192;13.668;4.704;6.497;11.514;9.081
1491269197;13.548;4.654;6.493;11.273;8.919
1491269202;13.545;4.652;6.515;11.638;8.881
1491269207;13.668;4.704;6.502;11.276;8.903
1491269212;13.534;4.644;6.493;11.408;9.091
1491269217;13.545;4.653;6.503;11.459;8.924
1491269222;13.671;4.671;6.510;11.347;8.916
1491269227;13.524;4.704;6.500;11.442;9.104
1491269232;13.546;4.652;6.489;11.437;8.851
1491269237;13.529;4.650;6.493;11.098;8.923
1491269242;13.655;4.697;6.502;11.488;8.876
1491269247;13.544;4.652;6.505;11.392;9.078
1491269252;13.546;4.652;6.507;11.405;8.918
1491269257;13.672;4.704;6.504;11.469;8.914
1491269262;13.525;4.670;6.500;11.210;9.099
1491269267;13.531;4.647;6.492;11.519;8.873
1491269272;13.512;4.649;6.498;11.290;8.920
1491269277;13.669;4.704;6.493;11.412;9.078
1491269282;13.546;4.654;6.491;11.269;9.063
1491269287;13.546;4.653;6.489;11.198;8.908
1491269293;13.671;4.707;6.495;11.613;8.914
1491269298;13.531;4.642;6.502;11.199;9.081
1491269303;13.537;4.646;6.497;11.556;8.878
1491269308;13.669;4.654;6.494;11.418;8.913
1491269313;13.655;4.707;6.499;11.437;9.116
1491269318;13.547;4.657;6.506;11.544;8.909
1491269323;13.545;4.657;6.504;11.594;8.918
1491269328;13.633;4.702;6.506;11.406;8.882
1491269333;13.544;4.652;6.509;11.135;9.055
1491269338;13.542;4.655;6.502;11.431;8.927
1491269343;13.671;4.693;6.499;11.573;8.906
1491269348;13.525;4.708;6.498;11.390;9.086
1491269353;13.546;4.659;6.494;11.506;8.894
1491269358;13.541;4.651;6.506;11.378;8.887
1491269363;13.668;4.707;6.496;11.261;8.938
1491269368;13.534;4.652;6.502;11.580;9.081
1491269373;13.546;4.659;6.492;11.456;8.915
1491269378;13.671;4.710;6.500;11.326;8.920
1491269383;13.538;4.648;6.498;11.472;9.103
1491269388;13.549;4.660;6.508;11.531;8.877
1491269393;13.631;4.657;6.493;11.360;8.911
1491269398;13.657;4.706;6.489;11.521;9.085
1491269403;13.544;4.657;6.491;11.419;8.984
1491269409;13.546;4.659;6.489;11.342;8.926
1491269414;13.671;4.711;6.502;11.414;8.915
1491269419;13.547;4.653;6.516;11.290;9.096
1491269424;13.536;4.655;6.504;11.294;8.894
1491269429;13.652;4.685;6.510;11.349;8.890
1491269434;13.521;4.708;6.503;11.142;9.107
1491269439;13.547;4.658;6.507;11.273;8.879
1491269444;13.545;4.657;6.500;11.321;8.923
1491269449;13.671;4.709;6.498;11.223;8.898
1491269454;13.532;4.643;6.498;11.400;9.076
1491269459;13.542;4.655;6.500;11.303;8.922
1491269464;13.658;4.704;6.489;11.266;8.929
1491269469;13.539;4.649;6.496;11.189;9.103
1491269474;13.547;4.658;6.485;11.308;8.916
1491269479;13.671;4.657;6.487;11.430;8.928
1491269484;13.596;4.698;6.510;11.330;9.070
1491269489;13.544;4.658;6.506;11.140;8.946
1491269494;13.530;4.651;6.512;11.469;8.903
1491269499;13.668;4.707;6.501;11.545;8.916
1491269504;13.547;4.656;6.510;11.399;9.081
1491269509;13.547;4.658;6.490;11.370;8.915
1491269514;13.671;4.708;6.501;11.471;8.898
1491269519;13.521;4.708;6.497;11.381;9.091
1491269525;13.541;4.650;6.507;11.356;8.867
1491269530;13.543;4.655;6.507;11.530;8.913
1491269535;13.672;4.707;6.498;11.533;8.922
1491269540;13.547;4.657;6.488;11.472;9.086
1491269545;13.546;4.657;6.505;11.619;8.899
1491269550;13.658;4.701;6.501;11.212;8.915
1491269555;13.520;4.708;6.500;11.196;9.070
1491269560;13.534;4.656;6.502;11.514;8.873
1491269565;13.542;4.657;6.495;11.516;8.914
1491269570;13.671;4.708;6.504;11.495;8.917
1491269575;13.547;4.658;6.502;11.558;9.104
1491269580;13.530;4.649;6.494;11.452;8.903
1491269585;13.669;4.707;6.493;11.366;8.915
1491269590;13.532;4.641;6.510;11.301;9.106
1491269595;13.544;4.655;6.503;11.462;8.921
1491269600;13.671;4.654;6.493;11.172;8.916
1491269605;13.556;4.707;6.498;11.613;9.095
1491269610;13.541;4.650;6.499;11.182;8.858
1491269615;13.543;4.653;6.507;11.307;8.901
1491269620;13.651;4.700;6.504;11.288;8.885
1491269625;13.544;4.652;6.487;11.167;9.087
1491269630;13.547;4.655;6.488;11.402;8.908
1491269635;13.671;4.707;6.491;11.556;8.919
1491269641;13.524;4.698;6.500;11.479;9.014
1491269646;13.536;4.656;6.508;11.583;8.883
1491269651;13.531;4.649;6.494;11.458;8.902
1491269656;13.669;4.705;6.504;11.591;8.876
1491269661;13.547;4.657;6.498;11.625;9.092
1491269666;13.546;4.658;6.493;11.492;8.919
1491269671;13.671;4.709;6.493;11.509;8.894
1491269676;13.532;4.642;6.491;11.252;9.100
1491269681;13.541;4.657;6.507;11.327;8.896
1491269686;13.658;4.654;6.502;11.522;8.903
1491269691;13.534;4.705;6.500;11.299;9.103
1491269696;13.547;4.656;6.508;11.533;8.878
1491269701;13.546;4.656;6.495;11.435;8.903
1491269706;13.653;4.701;6.500;11.360;8.883
1491269711;13.545;4.655;6.492;11.261;9.100
1491269716;13.532;4.651;6.500;11.373;8.893
1491269721;13.669;4.709;6.502;11.529;8.914
1491269726;13.527;4.662;6.500;11.118;9.103
1491269731;13.547;4.658;6.498;11.353;8.923
1491269736;13.535;4.649;6.500;11.349;8.906
1491269741;13.669;4.708;6.495;11.239;9.090
1491269746;13.523;4.651;6.501;11.363;8.998
1491269751;13.544;4.656;6.491;11.191;8.899
1491269757;13.672;4.710;6.500;11.640;8.929
1491269762;13.548;4.650;6.498;11.393;9.109
1491269767;13.547;4.657;6.499;11.393;8.869
1491269772;13.628;4.690;6.508;11.165;8.878
1491269777;13.521;4.709;6.545;11.348;9.086
1491269782;13.534;4.655;6.503;11.465;8.881
1491269787;13.549;4.660;6.512;11.188;8.927
1491269792;13.672;4.710;6.501;11.233;8.902
1491269797;13.548;4.659;6.497;11.557;9.089
1491269802;13.550;4.661;6.494;11.308;8.886
1491269807;13.656;4.652;6.493;11.132;8.925
1491269812;13.529;4.703;6.511;11.204;9.060
1491269817;13.544;4.658;6.505;11.400;8.867
1491269822;13.546;4.660;6.491;11.581;8.915
1491269827;13.672;4.709;6.498;11.498;8.922
1491269832;13.547;4.657;6.490;11.288;9.095
1491269837;13.531;4.651;6.500;11.562;8.905
1491269842;13.665;4.701;6.521;11.080;8.898
1491269847;13.523;4.663;6.502;11.581;9.092
1491269852;13.547;4.654;6.491;11.406;8.923
1491269857;13.533;4.655;6.494;11.323;8.924
1491269862;13.672;4.707;6.503;11.265;9.094
1491269867;13.531;4.645;6.502;11.191;8.976
1491269873;13.543;4.654;6.502;11.187;8.899
1491269878;13.667;4.704;6.500;11.386;8.912
1491269883;13.525;4.647;6.514;11.356;9.107
1491269888;13.547;4.654;6.512;11.534;8.911
1491269893;13.672;4.674;6.504;11.447;8.913
1491269898;13.524;4.703;6.497;11.274;9.077
1491269903;13.545;4.652;6.505;11.356;8.863
1491269908;13.530;4.648;6.498;11.476;8.892
1491269913;13.669;4.702;6.503;11.432;8.890
1491269918;13.547;4.653;6.511;11.414;9.073
1491269923;13.547;4.653;6.513;11.516;8.925
1491269928;13.672;4.705;6.501;11.426;8.888
1491269933;13.510;4.666;6.497;11.169;9.094
1491269938;13.532;4.645;6.494;11.397;8.872
1491269943;13.534;4.648;6.494;11.519;8.918
1491269948;13.672;4.701;6.500;11.558;8.967
1491269953;13.547;4.649;6.495;11.474;9.109
1491269958;13.546;4.649;6.502;11.197;8.911
1491269963;13.656;4.696;6.500;11.350;8.911
1491269968;13.524;4.635;6.493;11.409;9.079
1491269973;13.544;4.650;6.505;11.520;8.901
1491269978;13.645;4.649;6.513;11.549;8.914
1491269983;13.602;4.702;6.498;11.547;9.110
1491269988;13.547;4.650;6.498;11.328;8.868
1491269994;13.526;4.644;6.514;11.434;8.898
1491269999;13.665;4.697;6.514;11.275;8.890
1491270004;13.545;4.651;6.489;11.361;9.105
1491270009;13.547;4.652;6.492;11.461;8.905
1491270014;13.672;4.703;6.504;11.364;8.916
1491270019;13.525;4.677;6.497;11.401;9.082
1491270024;13.545;4.643;6.512;11.432;8.885
1491270029;13.533;4.648;6.500;11.179;8.865
1491270034;13.665;4.700;6.497;11.364;8.977
1491270039;13.547;4.649;6.499;11.472;9.076
1491270044;13.547;4.647;6.495;11.579;8.919
1491270049;13.672;4.701;6.498;11.292;8.924
1491270054;13.539;4.641;6.502;11.409;9.037
1491270059;13.534;4.649;6.490;11.374;8.901
1491270064;13.593;4.644;6.504;11.276;8.928
1491270069;13.668;4.698;6.498;11.617;9.090
1491270074;13.547;4.648;6.488;11.569;9.038
1491270079;13.546;4.649;6.485;11.478;8.916
1491270084;13.672;4.703;6.498;11.534;8.911
1491270089;13.535;4.638;6.498;11.357;9.106
1491270094;13.534;4.644;6.500;11.503;8.905
1491270099;13.669;4.657;6.504;11.266;8.911
1491270104;13.525;4.702;6.499;11.296;9.108
1491270110;13.547;4.651;6.504;11.390;8.863
1491270115;13.545;4.650;6.507;11.579;8.916
1491270120;13.639;4.684;6.500;11.351;8.893
1491270125;13.529;4.634;6.492;11.214;9.076
1491270130;13.544;4.649;6.491;11.265;8.897
1491270135;13.672;4.702;6.500;11.447;8.905
1491270140;13.525;4.648;6.491;11.258;9.087
1491270145;13.547;4.653;6.495;11.200;8.917
1491270150;13.671;4.667;6.515;11.297;8.880
1491270155;13.519;4.695;6.528;11.200;9.056
1491270160;13.545;4.649;6.498;11.440;8.869
1491270165;13.546;4.650;6.498;11.350;8.917
1491270170;13.672;4.703;6.498;11.471;8.916
1491270175;13.545;4.642;6.497;11.335;9.101
1491270180;13.547;4.652;6.490;11.730;8.898
1491270185;13.656;4.699;6.492;11.643;8.877
1491270190;13.527;4.641;6.498;11.439;9.096
1491270195;13.547;4.652;6.497;11.617;8.920
1491270200;13.664;4.650;6.492;11.396;8.918
1491270205;13.659;4.701;6.502;11.418;9.080
1491270210;13.547;4.650;6.513;11.466;8.954
1491270215;13.531;4.642;6.496;11.458;8.909
1491270220;13.656;4.695;6.494;11.479;8.906
1491270226;13.548;4.643;6.498;11.325;9.090
1491270231;13.547;4.651;6.500;11.362;8.912
1491270236;13.672;4.673;6.492;11.495;8.926
1491270241;13.524;4.701;6.498;11.320;9.083
1491270246;13.523;4.642;6.497;11.401;8.884
1491270251;13.530;4.642;6.502;11.325;8.912
1491270256;13.666;4.700;6.498;11.431;8.988
1491270261;13.548;4.647;6.506;11.175;9.095
1491270266;13.547;4.648;6.498;11.522;8.911
1491270271;13.672;4.698;6.492;11.538;8.916
1491270276;13.535;4.632;6.513;11.395;9.055
1491270281;13.534;4.640;6.504;11.380;8.903
1491270286;13.628;4.646;6.512;11.255;8.920
1491270291;13.672;4.699;6.500;11.380;9.093
1491270296;13.548;4.648;6.495;11.235;9.050
1491270301;13.547;4.648;6.503;11.453;8.921
1491270306;13.672;4.701;6.501;11.525;8.863
1491270311;13.535;4.640;6.503;11.216;9.081
1491270316;13.547;4.649;6.492;11.385;8.912
1491270321;13.672;4.700;6.513;11.485;8.916
1491270326;13.532;4.645;6.497;11.369;9.087
1491270331;13.547;4.648;6.504;11.308;8.904
1491270337;13.558;4.648;6.495;11.436;8.910
1491270342;13.657;4.694;6.513;11.274;9.074
1491270347;13.545;4.648;6.501;11.442;9.044
1491270352;13.547;4.648;6.511;11.622;8.910
1491270357;13.672;4.699;6.498;11.643;8.913
1491270362;13.547;4.639;6.503;11.189;9.083
1491270367;13.547;4.648;6.509;11.541;8.904
1491270372;13.656;4.638;6.509;11.446;8.900
1491270377;13.506;4.693;6.506;11.444;9.076
1491270382;13.514;4.641;6.496;11.414;8.857
1491270387;13.543;4.645;6.507;11.478;8.909
1491270392;13.672;4.698;6.499;11.469;8.910
1491270397;13.547;4.646;6.505;11.336;9.071
1491270402;13.548;4.646;6.491;11.396;8.917
1491270407;13.654;4.690;6.502;11.317;8.918
1491270412;13.521;4.678;6.513;11.191;9.073
1491270417;13.544;4.647;6.503;11.467;8.867
1491270422;13.551;4.648;6.489;11.459;8.923
