1491310804;13.482;4.653;6.533;11.753;8.867
1491310809;13.613;4.706;6.532;11.668;8.860
1491310814;13.477;4.643;6.535;11.731;9.058
1491310819;13.483;4.651;6.534;11.482;8.815
1491310824;13.611;4.654;6.539;11.705;8.851
1491310829;13.458;4.706;6.520;11.654;9.034
1491310834;13.483;4.654;6.516;11.758;8.827
1491310839;13.481;4.655;6.513;11.686;8.867
1491310844;13.613;4.708;6.526;11.728;8.858
1491310849;13.483;4.655;6.519;11.595;9.043
1491310854;13.466;4.653;6.529;11.697;8.853
1491310859;13.613;4.708;6.531;11.823;8.868
1491310864;13.483;4.645;6.533;11.727;9.026
1491310869;13.483;4.655;6.513;11.755;8.865
1491310874;13.613;4.674;6.536;11.631;8.869
1491310879;13.458;4.707;6.522;11.809;9.042
1491310884;13.466;4.653;6.531;11.633;8.828
1491310889;13.478;4.654;6.531;11.697;8.859
1491310895;13.613;4.707;6.516;11.714;8.953
1491310900;13.483;4.657;6.526;11.662;9.047
1491310905;13.482;4.656;6.517;11.625;8.856
1491310910;13.600;4.703;6.516;11.726;8.865
1491310915;13.461;4.640;6.528;11.627;9.041
1491310920;13.480;4.655;6.528;11.729;8.855
1491310925;13.613;4.676;6.534;11.702;8.864
1491310930;13.458;4.708;6.532;11.547;9.045
1491310935;13.482;4.656;6.533;11.695;8.855
1491310940;13.476;4.655;6.522;11.745;8.870
1491310945;13.606;4.703;6.520;11.749;9.006
1491310950;13.466;4.652;6.518;11.657;8.898
1491310955;13.482;4.655;6.534;11.747;8.860
1491310960;13.613;4.706;6.532;11.763;8.862
1491310965;13.483;4.648;6.537;11.533;9.045
1491310970;13.482;4.655;6.517;11.766;8.869
1491310975;13.613;4.708;6.535;11.635;8.840
1491310980;13.442;4.682;6.526;11.588;9.048
1491310985;13.482;4.656;6.531;11.647;8.840
1491310990;13.468;4.655;6.523;11.739;8.871
1491310995;13.613;4.706;6.526;11.715;8.967
1491311000;13.482;4.653;6.522;11.651;8.877
1491311006;13.482;4.654;6.520;11.683;8.862
1491311011;13.599;4.700;6.523;11.666;8.834
1491311016;13.480;4.646;6.534;11.544;9.035
1491311021;13.482;4.654;6.523;11.750;8.863
1491311026;13.613;4.704;6.521;11.787;8.867
1491311031;13.458;4.694;6.520;11.582;9.046
1491311036;13.482;4.653;6.541;11.681;8.840
1491311041;13.461;4.649;6.528;11.611;8.835
1491311046;13.610;4.704;6.533;11.724;8.971
1491311051;13.482;4.652;6.514;11.682;9.043
1491311056;13.481;4.651;6.516;11.612;8.863
1491311061;13.613;4.703;6.525;11.776;8.867
1491311066;13.483;4.643;6.532;11.638;9.043
1491311071;13.463;4.641;6.530;11.683;8.837
1491311076;13.610;4.668;6.515;11.726;8.852
1491311081;13.458;4.703;6.515;11.751;9.043
1491311086;13.482;4.651;6.519;11.738;8.849
1491311091;13.480;4.651;6.530;11.732;8.861
1491311096;13.613;4.702;6.519;11.723;8.986
1491311101;13.483;4.651;6.536;11.619;8.962
1491311106;13.478;4.649;6.540;11.732;8.863
1491311111;13.613;4.701;6.532;11.744;8.854
1491311116;13.482;4.643;6.536;11.664;9.048
1491311122;13.482;4.649;6.520;11.699;8.869
1491311127;13.613;4.701;6.522;11.647;8.844
1491311132;13.458;4.657;6.518;11.789;9.032
1491311137;13.467;4.643;6.517;11.689;8.849
1491311142;13.534;4.649;6.515;11.701;8.862
1491311147;13.613;4.699;6.530;11.758;9.035
1491311152;13.482;4.647;6.534;11.773;8.806
1491311157;13.481;4.648;6.519;11.772;8.868
1491311162;13.612;4.699;6.516;11.692;8.864
1491311167;13.468;4.640;6.535;11.662;9.016
1491311172;13.479;4.646;6.535;11.667;8.855
1491311177;13.613;4.699;6.523;11.751;8.864
1491311182;13.482;4.638;6.534;11.530;9.064
1491311187;13.482;4.646;6.540;11.744;8.863
1491311192;13.612;4.662;6.533;11.726;8.853
1491311197;13.437;4.690;6.528;11.618;9.014
1491311202;13.479;4.645;6.528;11.720;8.828
1491311207;13.479;4.646;6.525;11.764;8.868
1491311212;13.612;4.697;6.523;11.752;8.913
1491311217;13.482;4.644;6.532;11.754;9.030
1491311222;13.481;4.644;6.517;11.775;8.856
1491311227;13.606;4.689;6.539;11.744;8.822
1491311232;13.479;4.635;6.532;11.592;9.050
1491311238;13.482;4.644;6.530;11.731;8.867
1491311243;13.613;4.667;6.530;11.663;8.857
1491311248;13.457;4.696;6.519;11.782;9.049
1491311253;13.481;4.644;6.516;11.676;8.819
1491311258;13.478;4.644;6.530;11.707;8.835
1491311263;13.598;4.693;6.516;11.644;9.060
1491311268;13.482;4.643;6.536;11.737;9.006
1491311273;13.481;4.644;6.532;11.615;8.852
1491311278;13.612;4.695;6.531;11.834;8.859
1491311283;13.481;4.634;6.534;11.551;9.057
1491311288;13.481;4.644;6.538;11.742;8.867
1491311293;13.567;4.688;6.535;11.637;8.796
1491311298;13.442;4.655;6.520;11.703;9.050
1491311303;13.479;4.643;6.516;11.689;8.853
1491311308;13.505;4.643;6.519;11.688;8.863
1491311313;13.613;4.694;6.530;11.747;9.032
1491311318;13.481;4.644;6.521;11.676;8.934
1491311323;13.480;4.642;6.524;11.678;8.861
1491311328;13.596;4.688;6.522;11.756;8.854
1491311333;13.479;4.641;6.523;11.631;9.023
1491311338;13.481;4.642;6.540;11.701;8.869
1491311343;13.612;4.694;6.521;11.647;8.864
1491311349;13.467;4.632;6.532;11.624;9.064
1491311354;13.481;4.644;6.528;11.717;8.870
1491311359;13.591;4.635;6.528;11.641;8.842
1491311364;13.505;4.692;6.518;11.773;9.038
1491311369;13.481;4.641;6.523;11.671;8.813
1491311374;13.480;4.643;6.516;11.764;8.871
1491311379;13.612;4.694;6.531;11.653;8.858
1491311384;13.482;4.643;6.528;11.682;9.045
1491311389;13.474;4.626;6.542;11.504;8.851
1491311394;13.609;4.681;6.529;11.766;8.862
1491311399;13.469;4.620;6.518;11.673;9.039
1491311404;13.481;4.629;6.534;11.676;8.865
1491311409;13.612;4.631;6.538;11.681;8.867
1491311414;13.480;4.679;6.521;11.582;9.043
1491311419;13.481;4.628;6.514;11.614;8.804
1491311424;13.467;4.627;6.541;11.738;8.854
1491311429;13.612;4.678;6.517;11.721;8.861
1491311434;13.481;4.627;6.537;11.643;9.060
1491311439;13.481;4.629;6.535;11.725;8.869
1491311444;13.612;4.679;6.522;11.739;8.860
1491311449;13.478;4.620;6.526;11.509;9.054
1491311455;13.465;4.625;6.525;11.677;8.869
1491311460;13.609;4.644;6.535;11.723;8.867
1491311465;13.457;4.687;6.536;11.627;9.038
1491311470;13.481;4.640;6.527;11.689;8.830
1491311475;13.471;4.640;6.535;11.774;8.867
1491311480;13.612;4.693;6.520;11.749;9.071
1491311485;13.465;4.637;6.522;11.692;8.887
1491311490;13.478;4.643;6.521;11.707;8.859
1491311495;13.612;4.694;6.525;11.776;8.865
1491311500;13.481;4.640;6.532;11.668;9.047
1491311505;13.481;4.648;6.532;11.771;8.863
1491311510;13.612;4.700;6.531;11.713;8.868
1491311515;13.452;4.655;6.545;11.688;9.021
1491311520;13.478;4.648;6.529;11.762;8.863
1491311525;13.498;4.651;6.517;11.643;8.865
1491311530;13.612;4.701;6.535;11.712;9.036
1491311535;13.481;4.650;6.526;11.696;8.903
1491311540;13.480;4.652;6.540;11.687;8.856
1491311545;13.612;4.705;6.522;11.727;8.851
1491311550;13.468;4.642;6.515;11.686;9.023
1491311555;13.481;4.651;6.516;11.666;8.867
1491311560;13.612;4.706;6.531;11.689;8.862
1491311565;13.457;4.664;6.518;11.630;9.049
1491311571;13.480;4.655;6.539;11.641;8.865
1491311576;13.567;4.656;6.513;11.658;8.854
1491311581;13.549;4.700;6.522;11.822;9.064
1491311586;13.479;4.656;6.525;11.697;8.843
1491311591;13.480;4.657;6.541;11.644;8.856
1491311596;13.612;4.709;6.526;11.570;8.865
1491311601;13.481;4.656;6.529;11.644;9.054
1491311606;13.480;4.657;6.539;11.656;8.855
1491311611;13.598;4.704;6.534;11.589;8.852
1491311616;13.463;4.646;6.520;11.764;9.060
1491311621;13.480;4.657;6.541;11.699;8.868
1491311626;13.612;4.656;6.517;11.682;8.860
1491311631;13.547;4.709;6.510;11.668;9.056
1491311636;13.481;4.658;6.528;11.624;8.824
1491311641;13.460;4.651;6.528;11.647;8.830
1491311646;13.609;4.706;6.530;11.770;8.854
1491311651;13.481;4.654;6.536;11.728;9.052
1491311656;13.480;4.655;6.526;11.661;8.864
1491311661;13.611;4.707;6.530;11.753;8.863
1491311666;13.481;4.644;6.534;11.758;9.042
1491311671;13.474;4.648;6.530;11.633;8.853
1491311676;13.609;4.651;6.519;11.687;8.858
1491311682;13.456;4.706;6.536;11.651;9.048
1491311687;13.481;4.654;6.522;11.699;8.834
1491311692;13.483;4.655;6.528;11.770;8.848
1491311697;13.611;4.707;6.536;11.799;8.858
1491311702;13.481;4.655;6.539;11.637;9.015
1491311707;13.475;4.653;6.520;11.738;8.866
1491311712;13.611;4.706;6.530;11.730;8.866
1491311717;13.481;4.645;6.544;11.577;9.054
1491311722;13.480;4.653;6.542;11.658;8.862
1491311727;13.611;4.652;6.537;11.641;8.863
1491311732;13.555;4.706;6.538;11.822;9.053
1491311737;13.467;4.646;6.526;11.757;8.829
1491311742;13.477;4.651;6.529;11.751;8.872
1491311747;13.611;4.702;6.510;11.676;8.859
1491311752;13.481;4.652;6.538;11.596;9.048
1491311757;13.480;4.652;6.544;11.692;8.856
1491311762;13.611;4.703;6.513;11.723;8.859
1491311767;13.448;4.635;6.532;11.757;9.030
1491311772;13.478;4.651;6.518;11.699;8.870
1491311777;13.603;4.651;6.541;11.751;8.864
1491311782;13.580;4.703;6.527;11.697;9.045
1491311787;13.480;4.652;6.541;11.634;8.817
1491311793;13.480;4.651;6.541;11.729;8.857
1491311798;13.585;4.697;6.531;11.794;8.810
1491311803;13.478;4.651;6.541;11.738;9.042
1491311808;13.480;4.652;6.521;11.657;8.862
1491311813;13.611;4.705;6.529;11.682;8.856
1491311818;13.473;4.642;6.535;11.615;9.060
1491311823;13.480;4.652;6.544;11.750;8.863
1491311828;13.604;4.662;6.536;11.654;8.857
1491311833;13.453;4.699;6.522;11.843;9.046
1491311838;13.480;4.653;6.516;11.741;8.828
1491311843;13.469;4.653;6.533;11.765;8.872
1491311848;13.611;4.705;6.531;11.547;9.062
1491311853;13.480;4.653;6.527;11.674;9.010
1491311858;13.479;4.652;6.526;11.655;8.804
1491311863;13.594;4.699;6.519;11.752;8.856
1491311868;13.478;4.643;6.537;11.635;9.038
1491311873;13.480;4.654;6.523;11.646;8.857
1491311878;13.611;4.655;6.520;11.730;8.860
1491311883;13.456;4.703;6.529;11.654;9.052
1491311888;13.480;4.654;6.535;11.702;8.826
1491311893;13.462;4.648;6.534;11.553;8.826
1491311898;13.575;4.700;6.538;11.620;8.852
1491311904;13.478;4.655;6.527;11.706;9.042
1491311909;13.477;4.655;6.534;11.746;8.867
1491311914;13.611;4.707;6.533;11.753;8.867
1491311919;13.480;4.647;6.542;11.540;9.038
1491311924;13.480;4.656;6.523;11.690;8.859
1491311929;13.601;4.673;6.531;11.732;8.832
1491311934;13.453;4.688;6.530;11.657;9.041
1491311939;13.480;4.656;6.525;11.729;8.854
1491311944;13.474;4.655;6.518;11.696;8.866
1491311949;13.611;4.708;6.517;11.809;9.038
1491311954;13.480;4.655;6.534;11.686;8.877
1491311959;13.479;4.656;6.522;11.655;8.824
1491311964;13.608;4.707;6.521;11.770;8.835
1491311969;13.472;4.648;6.538;11.462;9.027
1491311974;13.479;4.656;6.535;11.645;8.857
1491311979;13.611;4.709;6.537;11.727;8.852
1491311984;13.456;4.692;6.523;11.764;9.045
1491311990;13.480;4.657;6.538;11.752;8.836
1491311995;13.457;4.650;6.521;11.736;8.860
1491312000;13.610;4.708;6.518;11.785;9.063
1491312005;13.480;4.656;6.538;11.736;8.929
1491312010;13.479;4.656;6.539;11.626;8.865
1491312015;13.611;4.707;6.531;11.733;8.858
1491312020;13.480;4.646;6.520;11.697;9.061
1491312025;13.463;4.646;6.527;11.614;8.861
1491312030;13.608;4.690;6.534;11.686;8.875
1491312035;13.455;4.705;6.525;11.762;9.051
1491312040;13.480;4.653;6.541;11.682;8.838
1491312045;13.474;4.654;6.518;11.754;8.860
1491312050;13.611;4.704;6.520;11.633;8.926
1491312055;13.464;4.644;6.530;11.717;9.025
1491312060;13.476;4.651;6.523;11.704;8.869
1491312065;13.611;4.703;6.519;11.682;8.865
1491312070;13.480;4.647;6.541;11.705;9.046
1491312075;13.480;4.650;6.539;11.665;8.864
1491312080;13.610;4.701;6.543;11.599;8.862
1491312085;13.431;4.639;6.525;11.568;9.020
1491312090;13.477;4.648;6.519;11.683;8.852
1491312095;13.579;4.651;6.532;11.653;8.856
1491312101;13.611;4.701;6.534;11.780;9.039
1491312106;13.480;4.648;6.523;11.788;8.836
1491312111;13.479;4.649;6.518;11.712;8.860
1491312116;13.608;4.694;6.540;11.599;8.835
1491312121;13.477;4.646;6.523;11.700;9.034
1491312126;13.479;4.648;6.541;11.749;8.868
1491312131;13.611;4.701;6.520;11.746;8.865
1491312136;13.480;4.638;6.523;11.672;9.055
1491312141;13.480;4.648;6.516;11.616;8.864
1491312146;13.611;4.647;6.536;11.671;8.823
1491312151;13.438;4.693;6.531;11.656;9.045
1491312156;13.479;4.648;6.526;11.763;8.838
1491312161;13.478;4.647;6.541;11.793;8.862
1491312166;13.610;4.699;6.525;11.753;8.867
1491312171;13.479;4.647;6.535;11.632;9.044
1491312176;13.479;4.650;6.534;11.696;8.867
1491312181;13.594;4.695;6.518;11.685;8.859
1491312186;13.472;4.638;6.535;11.720;9.048
1491312191;13.479;4.648;6.527;11.690;8.858
1491312196;13.594;4.649;6.518;11.739;8.855
1491312201;13.611;4.698;6.523;11.759;9.052
1491312206;13.479;4.647;6.533;11.770;8.811
1491312211;13.462;4.642;6.529;11.705;8.831
1491312217;13.608;4.700;6.533;11.646;8.863
1491312222;13.479;4.648;6.519;11.512;9.044
1491312227;13.479;4.648;6.517;11.678;8.866
1491312232;13.611;4.699;6.527;11.672;8.875
1491312237;13.457;4.637;6.530;11.713;9.041
1491312242;13.458;4.640;6.533;11.640;8.849
1491312247;13.608;4.647;6.526;11.717;8.860
1491312252;13.482;4.700;6.516;11.775;9.047
1491312257;13.479;4.649;6.516;11.716;8.837
1491312262;13.478;4.651;6.514;11.695;8.863
1491312267;13.611;4.701;6.526;11.806;8.861
1491312272;13.479;4.648;6.536;11.744;9.000
1491312277;13.476;4.649;6.519;11.714;8.853
1491312282;13.611;4.702;6.526;11.742;8.869
1491312287;13.480;4.640;6.530;11.688;9.044
1491312292;13.479;4.652;6.522;11.655;8.860
1491312297;13.611;4.647;6.519;11.659;8.847
1491312302;13.455;4.703;6.518;11.777;9.045
1491312307;13.463;4.645;6.527;11.711;8.818
1491312312;13.473;4.650;6.526;11.761;8.863
1491312317;13.611;4.703;6.526;11.671;8.880
1491312322;13.479;4.652;6.528;11.673;9.034
1491312327;13.479;4.653;6.521;11.748;8.857
1491312333;13.611;4.704;6.525;11.773;8.864
1491312338;13.460;4.636;6.541;11.556;9.039
1491312343;13.477;4.651;6.535;11.669;8.868
1491312348;13.609;4.649;6.539;11.692;8.862
1491312353;13.455;4.702;6.520;11.602;9.042
1491312358;13.479;4.649;6.515;11.809;8.845
1491312363;13.478;4.651;6.539;11.702;8.856
1491312368;13.592;4.692;6.537;11.711;8.824
1491312373;13.476;4.651;6.539;11.774;9.029
1491312378;13.478;4.652;6.521;11.697;8.864
1491312383;13.610;4.704;6.530;11.714;8.863
1491312388;13.473;4.642;6.533;11.597;9.050
1491312393;13.479;4.652;6.524;11.698;8.867
1491312398;13.610;4.651;6.510;11.548;8.855
1491312403;13.460;4.702;6.527;11.694;9.042
1491312408;13.479;4.652;6.524;11.627;8.838
1491312413;13.478;4.653;6.521;11.688;8.856
1491312418;13.610;4.705;6.533;11.740;8.842
1491312423;13.479;4.653;6.534;11.815;9.038
1491312428;13.479;4.653;6.538;11.645;8.839
1491312433;13.594;4.700;6.521;11.755;8.861
1491312438;13.479;4.643;6.527;11.698;9.057
1491312443;13.479;4.653;6.518;11.631;8.856
1491312449;13.610;4.662;6.536;11.794;8.867
1491312454;13.454;4.704;6.523;11.676;9.046
1491312459;13.479;4.653;6.538;11.679;8.830
1491312464;13.457;4.646;6.535;11.665;8.856
1491312469;13.607;4.701;6.521;11.614;8.903
1491312474;13.479;4.650;6.523;11.649;8.930
1491312479;13.478;4.649;6.535;11.720;8.859
1491312484;13.610;4.703;6.523;11.786;8.865
1491312489;13.479;4.643;6.525;11.587;9.051
1491312494;13.460;4.646;6.534;11.687;8.838
1491312499;13.572;4.690;6.527;11.571;8.847
1491312504;13.452;4.680;6.519;11.720;9.064
1491312509;13.479;4.650;6.536;11.675;8.864
1491312514;13.470;4.651;6.537;11.679;8.861
1491312519;13.610;4.703;6.526;11.672;8.973
1491312524;13.479;4.649;6.522;11.735;9.060
1491312529;13.478;4.649;6.535;11.618;8.857
1491312534;13.607;4.698;6.519;11.742;8.860
1491312539;13.479;4.638;6.532;11.516;9.042
1491312544;13.479;4.649;6.517;11.692;8.868
1491312549;13.610;4.666;6.540;11.640;8.870
1491312554;13.454;4.700;6.519;11.757;9.055
1491312559;13.479;4.648;6.537;11.717;8.858
1491312565;13.457;4.643;6.540;11.625;8.861
1491312570;13.608;4.701;6.536;11.712;9.014
1491312575;13.479;4.651;6.519;11.756;9.005
1491312580;13.478;4.651;6.519;11.765;8.861
1491312585;13.610;4.703;6.531;11.723;8.865
1491312590;13.479;4.649;6.533;11.561;9.047
1491312595;13.461;4.644;6.533;11.664;8.851
1491312600;13.607;4.702;6.541;11.813;8.858
1491312605;13.461;4.639;6.520;11.701;9.060
1491312610;13.478;4.652;6.542;11.697;8.855
1491312615;13.610;4.651;6.534;11.682;8.852
1491312620;13.495;4.702;6.536;11.698;9.043
1491312625;13.459;4.631;6.534;11.630;8.820
1491312630;13.475;4.647;6.534;11.647;8.863
1491312635;13.610;4.700;6.531;11.780;8.864
1491312640;13.479;4.649;6.525;11.669;9.035
1491312645;13.478;4.647;6.517;11.751;8.861
1491312650;13.610;4.703;6.536;11.663;8.855
1491312655;13.467;4.638;6.522;11.619;9.020
1491312660;13.476;4.650;6.542;11.703;8.864
1491312665;13.610;4.650;6.542;11.692;8.865
1491312670;13.458;4.704;6.531;11.741;9.066
1491312675;13.479;4.651;6.531;11.666;8.839
1491312681;13.477;4.651;6.522;11.624;8.860
1491312686;13.610;4.702;6.521;11.693;8.824
1491312691;13.466;4.651;6.537;11.714;9.052
1491312696;13.478;4.654;6.514;11.666;8.860
1491312701;13.610;4.705;6.527;11.673;8.858
1491312706;13.479;4.644;6.527;11.557;9.048
1491312711;13.473;4.649;6.520;11.673;8.853
1491312716;13.610;4.649;6.530;11.757;8.864
1491312721;13.437;4.697;6.534;11.668;9.027
1491312726;13.476;4.650;6.522;11.695;8.831
1491312731;13.481;4.655;6.543;11.675;8.870
1491312736;13.610;4.705;6.536;11.700;8.881
1491312741;13.479;4.652;6.533;11.695;9.045
1491312746;13.478;4.653;6.525;11.663;8.862
1491312751;13.594;4.698;6.529;11.699;8.826
1491312756;13.476;4.643;6.534;11.689;9.049
1491312761;13.478;4.652;6.531;11.701;8.873
1491312766;13.610;4.653;6.519;11.675;8.864
1491312771;13.454;4.705;6.522;11.695;9.060
1491312776;13.479;4.652;6.539;11.630;8.811
1491312781;13.457;4.640;6.534;11.599;8.835
1491312786;13.607;4.702;6.529;11.764;8.933
1491312791;13.479;4.653;6.529;11.604;9.042
1491312797;13.478;4.653;6.540;11.693;8.872
1491312802;13.609;4.705;6.531;11.717;8.869
1491312807;13.479;4.642;6.545;11.613;9.039
1491312812;13.478;4.651;6.552;11.571;8.837
1491312817;13.607;4.657;6.523;11.670;8.856
1491312822;13.454;4.704;6.528;11.859;9.045
1491312827;13.478;4.653;6.529;11.767;8.837
1491312832;13.477;4.653;6.520;11.666;8.867
1491312837;13.610;4.702;6.519;11.748;8.925
1491312842;13.479;4.651;6.530;11.606;9.006
1491312847;13.464;4.651;6.524;11.705;8.854
1491312852;13.609;4.705;6.527;11.785;8.862
1491312857;13.478;4.645;6.536;11.602;9.061
1491312862;13.478;4.653;6.542;11.639;8.866
1491312867;13.610;4.705;6.545;11.637;8.868
1491312872;13.454;4.676;6.535;11.719;9.030
1491312877;13.465;4.646;6.526;11.686;8.841
1491312882;13.517;4.644;6.540;11.655;8.854
1491312887;13.609;4.704;6.525;11.683;9.056
1491312892;13.478;4.653;6.520;11.662;8.814
1491312897;13.477;4.652;6.518;11.696;8.868
1491312903;13.610;4.705;6.530;11.736;8.871
1491312908;13.459;4.640;6.543;11.553;9.021
1491312913;13.475;4.653;6.518;11.635;8.861
1491312918;13.610;4.706;6.526;11.760;8.866
1491312923;13.459;4.645;6.533;11.699;9.060
1491312928;13.478;4.652;6.536;11.709;8.868
1491312933;13.609;4.653;6.528;11.707;8.845
1491312938;13.508;4.696;6.538;11.702;9.013
1491312943;13.475;4.652;6.517;11.674;8.836
1491312948;13.477;4.654;6.527;11.658;8.871
1491312953;13.610;4.707;6.523;11.695;8.837
1491312958;13.479;4.653;6.526;11.666;9.035
1491312963;13.478;4.654;6.530;11.662;8.864
1491312968;13.610;4.708;6.533;11.458;8.813
1491312973;13.464;4.643;6.529;11.759;9.043
1491312978;13.478;4.653;6.526;11.668;8.858
1491312983;13.609;4.653;6.527;11.729;8.865
1491312988;13.537;4.704;6.525;11.725;9.046
1491312993;13.478;4.653;6.537;11.723;8.806
1491312998;13.477;4.653;6.516;11.712;8.855
1491313003;13.597;4.700;6.520;11.642;8.861
1491313008;13.475;4.649;6.522;11.469;9.036
1491313014;13.478;4.653;6.531;11.767;8.874
1491313019;13.609;4.704;6.543;11.719;8.860
1491313024;13.454;4.672;6.528;11.744;9.054
1491313029;13.478;4.650;6.536;11.706;8.859
1491313034;13.541;4.643;6.532;11.688;8.853
1491313039;13.589;4.701;6.532;11.769;9.046
1491313044;13.479;4.651;6.529;11.642;8.882
1491313049;13.477;4.647;6.522;11.647;8.856
1491313054;13.609;4.702;6.519;11.738;8.867
1491313059;13.479;4.649;6.526;11.707;9.052
1491313064;13.436;4.646;6.531;11.780;8.834
1491313069;13.606;4.700;6.517;11.814;8.864
1491313074;13.467;4.639;6.523;11.643;9.043
1491313079;13.478;4.648;6.532;11.748;8.856
1491313084;13.609;4.648;6.518;11.771;8.866
1491313089;13.501;4.701;6.523;11.699;9.049
1491313094;13.479;4.647;6.539;11.538;8.809
1491313099;13.451;4.637;6.556;11.712;8.827
1491313104;13.598;4.697;6.533;11.679;8.869
1491313109;13.475;4.648;6.526;11.705;9.063
1491313114;13.478;4.648;6.542;11.694;8.866
1491313119;13.609;4.700;6.522;11.718;8.859
1491313124;13.473;4.638;6.533;11.678;9.048
1491313130;13.478;4.648;6.537;11.724;8.858
1491313135;13.592;4.642;6.528;11.730;8.829
1491313140;13.465;4.699;6.522;11.615;9.051
1491313145;13.478;4.647;6.529;11.732;8.817
1491313150;13.477;4.644;6.518;11.754;8.875
1491313155;13.609;4.695;6.536;11.718;8.868
1491313160;13.478;4.644;6.534;11.715;9.035
1491313165;13.450;4.635;6.536;11.741;8.842
1491313170;13.607;4.695;6.525;11.679;8.861
1491313175;13.478;4.633;6.532;11.625;9.047
1491313180;13.478;4.643;6.541;11.730;8.869
1491313185;13.609;4.660;6.539;11.691;8.866
1491313190;13.453;4.693;6.530;11.719;9.039
1491313195;13.478;4.642;6.536;11.601;8.822
1491313200;13.468;4.641;6.541;11.675;8.859
1491313205;13.609;4.696;6.529;11.654;8.986
1491313210;13.477;4.643;6.530;11.700;9.032
1491313215;13.477;4.643;6.535;11.650;8.863
1491313220;13.609;4.695;6.520;11.775;8.847
1491313225;13.478;4.633;6.536;11.482;9.037
1491313230;13.461;4.635;6.525;11.651;8.866
1491313235;13.606;4.668;6.519;11.790;8.860
1491313240;13.453;4.692;6.534;11.657;9.044
1491313245;13.478;4.640;6.521;11.705;8.826
1491313251;13.470;4.641;6.528;11.654;8.856
1491313256;13.609;4.695;6.520;11.715;9.016
1491313261;13.461;4.637;6.527;11.631;8.946
1491313266;13.474;4.641;6.535;11.701;8.860
1491313271;13.609;4.694;6.528;11.778;8.858
1491313276;13.478;4.635;6.528;11.461;9.036
1491313281;13.477;4.643;6.512;11.650;8.867
1491313286;13.609;4.695;6.515;11.722;8.854
1491313291;13.423;4.668;6.529;11.778;9.021
1491313296;13.475;4.642;6.514;11.670;8.859
1491313301;13.466;4.644;6.526;11.732;8.852
1491313306;13.609;4.695;6.518;11.854;9.042
1491313311;13.478;4.642;6.536;11.706;8.945
1491313316;13.476;4.641;6.539;11.701;8.875
1491313321;13.609;4.691;6.550;11.788;8.812
1491313326;13.475;4.631;6.541;11.528;9.051
1491313331;13.478;4.639;6.539;11.678;8.861
1491313336;13.609;4.692;6.526;11.702;8.855
1491313341;13.454;4.659;6.536;11.658;9.044
1491313346;13.475;4.641;6.541;11.625;8.857
1491313351;13.520;4.639;6.534;11.683;8.824
1491313356;13.595;4.689;6.523;11.688;9.048
1491313361;13.478;4.638;6.523;11.673;8.816
1491313367;13.477;4.639;6.539;11.624;8.869
1491313372;13.609;4.691;6.516;11.667;8.867
1491313377;13.478;4.642;6.524;11.582;9.047
1491313382;13.477;4.642;6.525;11.664;8.853
1491313387;13.592;4.689;6.524;11.677;8.859
1491313392;13.464;4.631;6.523;11.588;9.039
1491313397;13.478;4.642;6.544;11.710;8.861
1491313402;13.609;4.643;6.522;11.658;8.844
1491313407;13.486;4.694;6.536;11.731;9.054
1491313412;13.478;4.643;6.531;11.729;8.815
1491313417;13.460;4.637;6.535;11.625;8.845
1491313422;13.606;4.692;6.530;11.684;8.955
1491313427;13.478;4.644;6.521;11.736;9.030
1491313432;13.477;4.641;6.520;11.763;8.858
1491313437;13.609;4.692;6.522;11.778;8.858
1491313442;13.477;4.632;6.534;11.565;9.066
1491313447;13.435;4.633;6.536;11.590;8.851
1491313452;13.606;4.688;6.539;11.656;8.858
1491313457;13.453;4.673;6.538;11.655;9.049
1491313462;13.478;4.644;6.522;11.694;8.837
1491313467;13.474;4.644;6.544;11.673;8.865
1491313472;13.609;4.695;6.537;11.826;8.985
1491313477;13.478;4.640;6.544;11.645;8.818
1491313483;13.475;4.642;6.532;11.719;8.863
1491313488;13.609;4.696;6.534;11.730;8.858
1491313493;13.478;4.632;6.531;11.623;9.061
1491313498;13.478;4.643;6.544;11.694;8.857
1491313503;13.609;4.639;6.540;11.757;8.857
1491313508;13.465;4.693;6.529;11.732;9.038
1491313513;13.464;4.641;6.530;11.650;8.815
1491313518;13.481;4.642;6.522;11.719;8.850
1491313523;13.609;4.693;6.522;11.751;8.856
1491313528;13.478;4.642;6.528;11.662;9.033
1491313533;13.477;4.641;6.523;11.638;8.867
1491313538;13.608;4.691;6.528;11.770;8.871
1491313543;13.461;4.625;6.535;11.428;9.042
1491313548;13.474;4.641;6.523;11.737;8.858
1491313553;13.609;4.674;6.539;11.745;8.857
1491313558;13.453;4.693;6.531;11.833;9.058
1491313563;13.477;4.644;6.519;11.672;8.848
1491313568;13.470;4.642;6.531;11.648;8.862
1491313573;13.592;4.686;6.533;11.821;9.035
1491313578;13.475;4.638;6.535;11.687;8.824
1491313583;13.477;4.642;6.539;11.691;8.868
1491313588;13.609;4.692;6.529;11.614;8.850
1491313593;13.477;4.644;6.519;11.754;9.044
1491313598;13.477;4.641;6.541;11.782;8.860
1491313604;13.571;4.686;6.531;11.680;8.859
1491313609;13.452;4.631;6.529;11.595;9.060
1491313614;13.477;4.639;6.542;11.760;8.856
1491313619;13.577;4.637;6.519;11.656;8.868
1491313624;13.543;4.691;6.526;11.765;9.040
