1491264007;13.593;4.704;6.503;11.484;9.113
1491264012;13.531;4.647;6.504;11.391;8.912
1491264017;13.540;4.652;6.508;11.451;8.938
1491264022;13.666;4.704;6.496;11.600;8.923
1491264027;13.542;4.642;6.494;11.190;9.122
1491264032;13.541;4.651;6.500;11.381;8.961
1491264037;13.667;4.646;6.489;11.511;8.936
1491264042;13.657;4.694;6.494;11.531;8.930
1491264047;13.538;4.650;6.513;11.362;9.123
1491264052;13.541;4.651;6.509;11.538;8.933
1491264057;13.666;4.704;6.507;11.557;8.942
1491264062;13.539;4.640;6.502;11.166;9.115
1491264067;13.541;4.649;6.508;11.584;8.938
1491264072;13.648;4.641;6.507;11.408;8.912
1491264077;13.564;4.698;6.497;11.479;9.122
1491264082;13.541;4.648;6.505;11.326;8.921
1491264087;13.545;4.652;6.513;11.346;8.961
1491264092;13.666;4.702;6.502;11.495;8.944
1491264098;13.541;4.652;6.500;11.215;9.113
1491264103;13.503;4.644;6.508;11.416;8.910
1491264108;13.663;4.702;6.501;11.561;8.919
1491264113;13.519;4.670;6.500;11.224;9.115
1491264118;13.541;4.651;6.492;11.620;8.918
1491264123;13.539;4.652;6.491;11.542;8.938
1491264128;13.666;4.703;6.499;11.345;8.941
1491264133;13.542;4.647;6.511;11.257;9.084
1491264138;13.538;4.651;6.509;11.400;8.922
1491264143;13.666;4.700;6.495;11.293;8.953
1491264148;13.519;4.702;6.505;11.383;9.123
1491264153;13.543;4.655;6.512;11.460;8.920
1491264158;13.539;4.653;6.510;11.402;8.931
1491264163;13.666;4.705;6.493;11.298;8.901
1491264168;13.538;4.653;6.494;11.408;9.113
1491264173;13.541;4.654;6.493;11.565;8.943
1491264178;13.666;4.706;6.502;11.451;8.928
1491264183;13.533;4.647;6.497;11.243;9.116
1491264188;13.541;4.656;6.508;11.625;8.961
1491264193;13.666;4.655;6.494;11.355;8.937
1491264198;13.640;4.701;6.497;11.390;9.109
1491264203;13.542;4.657;6.499;11.445;8.902
1491264208;13.541;4.655;6.489;11.544;8.952
1491264214;13.666;4.705;6.500;11.517;8.924
1491264219;13.541;4.652;6.487;11.388;9.110
1491264224;13.541;4.656;6.488;11.245;8.917
1491264229;13.653;4.685;6.506;11.339;8.932
1491264234;13.516;4.705;6.499;11.484;9.115
1491264239;13.544;4.656;6.497;11.496;8.915
1491264244;13.539;4.655;6.496;11.445;8.921
1491264249;13.666;4.706;6.498;11.334;8.926
1491264254;13.541;4.654;6.490;11.516;9.121
1491264259;13.521;4.648;6.495;11.414;8.916
1491264264;13.663;4.702;6.506;11.484;8.961
1491264269;13.518;4.652;6.503;11.352;9.109
1491264274;13.542;4.653;6.489;11.374;8.940
1491264279;13.645;4.654;6.510;11.535;8.945
1491264284;13.666;4.704;6.495;11.465;9.119
1491264289;13.515;4.647;6.506;11.556;8.876
1491264294;13.538;4.651;6.491;11.520;8.940
1491264299;13.666;4.703;6.505;11.347;8.935
1491264304;13.541;4.650;6.492;11.285;9.125
1491264309;13.541;4.652;6.511;11.597;8.924
1491264314;13.667;4.703;6.499;11.323;8.935
1491264319;13.517;4.672;6.519;11.399;9.083
1491264324;13.539;4.650;6.493;11.522;8.931
1491264329;13.530;4.651;6.497;11.226;8.933
1491264335;13.667;4.703;6.500;11.326;8.993
1491264340;13.543;4.643;6.485;11.317;9.120
1491264345;13.541;4.651;6.490;11.297;8.924
1491264350;13.666;4.702;6.491;11.613;8.910
1491264355;13.539;4.640;6.515;11.506;9.102
1491264360;13.497;4.637;6.508;11.433;8.860
1491264365;13.661;4.646;6.510;11.586;8.917
1491264370;13.519;4.701;6.503;11.292;9.111
1491264375;13.543;4.650;6.503;11.541;8.931
1491264380;13.540;4.649;6.508;11.594;8.932
1491264385;13.667;4.701;6.504;11.218;8.933
1491264390;13.542;4.648;6.510;11.504;9.067
1491264395;13.528;4.648;6.495;11.428;8.918
1491264400;13.667;4.700;6.502;11.585;8.924
1491264405;13.520;4.660;6.499;11.412;9.110
1491264410;13.541;4.648;6.492;11.473;8.909
1491264415;13.528;4.649;6.513;11.399;8.937
1491264420;13.667;4.701;6.501;11.541;8.912
1491264425;13.528;4.636;6.514;11.427;9.109
1491264430;13.542;4.650;6.503;11.595;8.958
1491264435;13.667;4.665;6.507;11.447;8.927
1491264440;13.514;4.701;6.498;11.477;9.105
1491264446;13.542;4.651;6.502;11.550;8.916
1491264451;13.540;4.651;6.491;11.582;8.929
1491264456;13.654;4.696;6.498;11.698;8.994
1491264461;13.538;4.650;6.491;11.594;9.112
1491264466;13.541;4.652;6.493;11.406;8.937
1491264471;13.663;4.704;6.502;11.312;8.937
1491264476;13.535;4.644;6.500;11.327;9.111
1491264481;13.542;4.653;6.503;11.430;8.945
1491264486;13.624;4.648;6.502;11.439;8.933
1491264491;13.666;4.705;6.501;11.551;9.118
1491264496;13.542;4.656;6.498;11.586;8.960
1491264501;13.545;4.658;6.490;11.605;8.940
1491264506;13.667;4.708;6.501;11.582;8.946
1491264511;13.542;4.651;6.512;11.223;9.115
1491264516;13.513;4.652;6.505;11.538;8.916
1491264521;13.663;4.685;6.492;11.437;8.926
1491264526;13.519;4.708;6.498;11.215;9.107
1491264531;13.541;4.658;6.492;11.561;8.922
1491264536;13.540;4.658;6.497;11.418;8.932
1491264541;13.667;4.711;6.497;11.544;8.994
1491264546;13.539;4.645;6.508;11.574;9.105
1491264551;13.538;4.657;6.490;11.495;8.926
1491264556;13.667;4.712;6.497;11.508;8.944
1491264561;13.533;4.652;6.499;11.439;9.123
1491264567;13.542;4.662;6.505;11.492;8.925
1491264572;13.643;4.662;6.491;11.512;8.952
1491264577;13.667;4.714;6.508;11.330;9.079
1491264582;13.539;4.660;6.506;11.357;9.030
1491264587;13.541;4.662;6.499;11.364;8.948
1491264592;13.667;4.713;6.501;11.563;8.954
1491264597;13.542;4.652;6.498;11.357;9.109
1491264602;13.541;4.661;6.507;11.447;8.937
1491264607;13.667;4.704;6.521;11.441;8.905
1491264612;13.526;4.675;6.498;11.603;9.115
1491264617;13.541;4.660;6.507;11.567;8.930
1491264622;13.526;4.661;6.497;11.369;8.929
1491264627;13.667;4.712;6.508;11.357;9.112
1491264632;13.542;4.658;6.508;11.388;9.091
1491264637;13.541;4.657;6.499;11.511;8.937
1491264642;13.651;4.702;6.484;11.634;8.938
1491264647;13.539;4.647;6.493;11.278;9.115
1491264652;13.541;4.656;6.506;11.338;8.956
1491264657;13.667;4.655;6.506;11.496;8.924
1491264662;13.519;4.709;6.499;11.377;9.109
1491264667;13.542;4.655;6.488;11.486;8.906
1491264672;13.525;4.648;6.504;11.220;8.913
1491264677;13.664;4.703;6.500;11.335;8.911
1491264683;13.542;4.654;6.509;11.454;9.114
1491264688;13.541;4.654;6.491;11.543;8.941
1491264693;13.667;4.705;6.503;11.627;8.947
1491264698;13.528;4.644;6.502;11.337;9.105
1491264703;13.516;4.647;6.502;11.567;8.916
1491264708;13.620;4.652;6.507;11.516;8.937
1491264713;13.667;4.703;6.500;11.452;9.117
1491264718;13.542;4.651;6.509;11.453;8.967
1491264723;13.545;4.652;6.499;11.564;8.936
1491264728;13.667;4.701;6.499;11.501;8.918
1491264733;13.535;4.641;6.501;11.140;9.074
1491264738;13.538;4.651;6.504;11.316;8.936
1491264743;13.667;4.701;6.499;11.542;8.950
1491264748;13.520;4.697;6.502;11.457;9.114
1491264753;13.542;4.648;6.489;11.335;8.894
1491264758;13.540;4.648;6.491;11.401;8.952
1491264763;13.667;4.699;6.503;11.376;8.919
1491264768;13.526;4.645;6.496;11.332;9.098
1491264773;13.541;4.649;6.503;11.626;8.920
1491264778;13.667;4.701;6.501;11.410;8.949
1491264783;13.520;4.651;6.505;11.313;9.114
1491264788;13.542;4.649;6.494;11.457;8.924
1491264793;13.586;4.649;6.502;11.557;8.924
1491264799;13.651;4.695;6.505;11.502;9.108
1491264804;13.542;4.647;6.490;11.544;9.057
1491264809;13.541;4.647;6.495;11.565;8.928
1491264814;13.667;4.698;6.500;11.565;8.927
1491264819;13.543;4.640;6.510;11.408;9.118
1491264824;13.542;4.649;6.511;11.520;8.933
1491264829;13.654;4.638;6.507;11.341;8.921
1491264834;13.539;4.697;6.505;11.288;9.118
1491264839;13.542;4.648;6.503;11.505;8.915
1491264844;13.538;4.646;6.510;11.402;8.946
1491264849;13.664;4.699;6.503;11.371;8.942
1491264854;13.543;4.650;6.514;11.592;9.102
1491264859;13.526;4.645;6.504;11.565;8.902
1491264864;13.664;4.698;6.509;11.485;8.930
1491264869;13.525;4.643;6.501;11.304;9.105
1491264874;13.542;4.647;6.511;11.543;8.932
1491264879;13.531;4.646;6.507;11.337;8.939
1491264884;13.667;4.698;6.501;11.414;9.066
1491264889;13.517;4.632;6.504;11.433;9.089
1491264894;13.539;4.645;6.500;11.373;8.955
1491264899;13.668;4.701;6.494;11.575;8.935
1491264904;13.543;4.641;6.497;11.471;9.121
1491264909;13.545;4.650;6.490;11.447;8.916
1491264915;13.667;4.653;6.480;11.517;8.942
1491264920;13.519;4.695;6.512;11.263;9.084
1491264925;13.539;4.649;6.501;11.516;8.901
1491264930;13.541;4.651;6.498;11.292;8.947
1491264935;13.667;4.702;6.503;11.592;8.902
1491264940;13.540;4.642;6.504;11.317;9.114
1491264945;13.542;4.651;6.498;11.401;8.935
1491264950;13.668;4.700;6.499;11.504;8.886
1491264955;13.506;4.644;6.512;11.263;9.103
1491264960;13.541;4.633;6.519;11.290;8.926
1491264965;13.656;4.641;6.496;11.598;8.927
1491264970;13.544;4.696;6.501;11.327;9.101
1491264975;13.542;4.648;6.513;11.376;8.896
1491264980;13.541;4.648;6.490;11.495;8.947
1491264985;13.668;4.700;6.501;11.336;8.952
1491264990;13.543;4.647;6.486;11.547;9.107
1491264995;13.526;4.642;6.497;11.407;8.931
1491265000;13.665;4.700;6.503;11.490;8.917
1491265005;13.520;4.666;6.496;11.412;9.116
1491265010;13.542;4.648;6.510;11.488;8.923
1491265015;13.531;4.647;6.488;11.575;8.961
1491265020;13.668;4.698;6.500;11.359;9.026
1491265025;13.523;4.640;6.506;11.388;9.085
1491265031;13.543;4.648;6.504;11.429;8.918
1491265036;13.668;4.698;6.499;11.575;8.922
1491265041;13.543;4.640;6.503;11.174;9.112
1491265046;13.542;4.647;6.487;11.307;8.926
1491265051;13.668;4.643;6.510;11.558;8.940
1491265056;13.521;4.683;6.496;11.399;9.084
1491265061;13.539;4.645;6.504;11.502;8.906
1491265066;13.544;4.649;6.490;11.601;8.928
1491265071;13.668;4.698;6.506;11.464;9.009
1491265076;13.543;4.647;6.503;11.128;9.112
1491265081;13.542;4.647;6.504;11.297;8.946
1491265086;13.668;4.697;6.493;11.543;8.905
1491265091;13.538;4.637;6.497;11.404;9.101
1491265096;13.542;4.648;6.512;11.446;8.941
1491265101;13.668;4.645;6.494;11.436;8.928
1491265106;13.626;4.695;6.500;11.471;9.115
1491265111;13.542;4.645;6.513;11.436;8.898
1491265116;13.542;4.645;6.511;11.401;8.904
1491265121;13.651;4.696;6.498;11.406;8.917
1491265126;13.543;4.643;6.512;11.287;9.110
1491265131;13.542;4.648;6.509;11.469;8.924
1491265136;13.668;4.678;6.493;11.479;8.933
1491265141;13.520;4.697;6.499;11.215;9.117
1491265147;13.542;4.646;6.493;11.450;8.900
1491265152;13.525;4.640;6.505;11.449;8.915
1491265157;13.663;4.697;6.506;11.581;8.906
1491265162;13.538;4.646;6.492;11.496;9.118
1491265167;13.542;4.645;6.494;11.428;8.921
1491265172;13.668;4.693;6.499;11.606;8.926
1491265177;13.520;4.692;6.500;11.056;9.115
1491265182;13.523;4.634;6.501;11.203;8.878
1491265187;13.534;4.640;6.503;11.313;8.918
1491265192;13.663;4.693;6.504;11.440;8.943
1491265197;13.543;4.643;6.503;11.380;9.112
1491265202;13.541;4.640;6.491;11.583;8.921
1491265207;13.668;4.690;6.489;11.558;8.941
1491265212;13.508;4.622;6.505;11.347;9.081
1491265217;13.540;4.637;6.496;11.479;8.931
1491265222;13.652;4.640;6.489;11.457;8.932
1491265227;13.669;4.689;6.500;11.449;9.116
1491265232;13.543;4.638;6.491;11.570;8.962
1491265237;13.542;4.637;6.489;11.480;8.934
1491265242;13.659;4.679;6.495;11.466;8.913
1491265247;13.518;4.629;6.499;11.413;9.110
1491265252;13.542;4.640;6.494;11.618;8.954
1491265257;13.668;4.660;6.500;11.370;8.937
1491265263;13.520;4.691;6.499;11.580;9.120
1491265268;13.543;4.640;6.491;11.495;8.911
1491265273;13.541;4.640;6.497;11.346;8.899
1491265278;13.654;4.693;6.502;11.568;8.943
1491265283;13.543;4.645;6.521;11.569;9.106
1491265288;13.542;4.645;6.492;11.280;8.934
1491265293;13.668;4.696;6.500;11.214;8.948
1491265298;13.523;4.656;6.496;11.489;9.110
1491265303;13.542;4.648;6.501;11.523;8.934
1491265308;13.515;4.644;6.503;11.378;8.929
1491265313;13.665;4.699;6.502;11.435;9.027
1491265318;13.543;4.650;6.492;11.551;9.112
1491265323;13.545;4.651;6.485;11.398;8.940
1491265328;13.668;4.702;6.497;11.152;8.922
1491265333;13.543;4.646;6.508;11.355;9.111
1491265338;13.526;4.643;6.497;11.339;8.899
1491265343;13.664;4.687;6.508;11.404;8.953
1491265348;13.543;4.698;6.500;11.477;9.116
1491265353;13.543;4.651;6.488;11.573;8.910
1491265358;13.536;4.651;6.498;11.324;8.926
1491265363;13.668;4.703;6.498;11.450;9.044
1491265368;13.524;4.643;6.493;11.517;9.106
1491265373;13.539;4.649;6.493;11.560;8.939
1491265379;13.667;4.702;6.491;11.437;8.923
1491265384;13.543;4.642;6.512;11.293;9.112
1491265389;13.542;4.651;6.500;11.566;8.944
1491265394;13.668;4.647;6.499;11.590;8.916
1491265399;13.538;4.694;6.511;11.517;9.087
1491265404;13.540;4.649;6.490;11.550;8.897
1491265409;13.541;4.651;6.509;11.551;8.956
1491265414;13.668;4.702;6.497;11.418;8.919
1491265419;13.543;4.645;6.497;11.184;9.103
1491265424;13.543;4.652;6.505;11.603;8.930
1491265429;13.667;4.661;6.502;11.199;8.911
1491265434;13.507;4.701;6.501;11.455;9.112
1491265439;13.543;4.652;6.509;11.470;8.896
1491265444;13.541;4.651;6.499;11.493;8.937
1491265449;13.668;4.702;6.497;11.447;8.939
1491265454;13.543;4.651;6.490;11.326;9.111
1491265459;13.542;4.648;6.505;11.610;8.932
1491265464;13.655;4.694;6.513;11.516;8.923
1491265469;13.525;4.637;6.497;11.458;9.120
1491265474;13.543;4.647;6.495;11.455;8.923
1491265479;13.668;4.648;6.510;11.418;8.937
1491265484;13.599;4.700;6.498;11.636;9.110
1491265489;13.543;4.647;6.502;11.444;8.908
1491265495;13.519;4.640;6.505;11.303;8.910
1491265500;13.665;4.698;6.503;11.392;8.939
1491265505;13.543;4.645;6.511;11.260;9.113
1491265510;13.546;4.647;6.494;11.303;8.939
1491265515;13.668;4.695;6.504;11.317;8.912
1491265520;13.533;4.635;6.499;11.130;9.107
1491265525;13.536;4.629;6.502;11.358;8.927
1491265530;13.597;4.643;6.502;11.534;8.928
1491265535;13.668;4.695;6.497;11.427;9.114
1491265540;13.543;4.645;6.501;11.238;9.117
1491265545;13.542;4.647;6.510;11.416;8.945
1491265550;13.668;4.697;6.495;11.623;8.941
1491265555;13.543;4.635;6.508;11.494;9.083
1491265560;13.542;4.647;6.508;11.371;8.833
1491265565;13.651;4.656;6.501;11.599;8.914
1491265570;13.517;4.696;6.503;11.564;9.107
1491265575;13.543;4.646;6.493;11.359;8.882
1491265580;13.542;4.643;6.493;11.421;8.928
1491265585;13.668;4.693;6.502;11.270;8.919
1491265590;13.543;4.643;6.485;11.317;9.113
1491265595;13.528;4.637;6.502;11.424;8.917
1491265600;13.665;4.692;6.503;11.213;8.937
1491265605;13.520;4.643;6.505;11.211;9.109
1491265611;13.543;4.640;6.513;11.391;8.937
1491265616;13.576;4.641;6.497;11.240;8.948
1491265621;13.668;4.690;6.502;11.320;9.099
1491265626;13.527;4.632;6.498;11.306;9.086
1491265631;13.539;4.637;6.502;11.472;8.921
1491265636;13.668;4.691;6.500;11.567;8.928
1491265641;13.543;4.632;6.517;11.367;9.109
1491265646;13.543;4.641;6.500;11.509;8.930
1491265651;13.668;4.637;6.496;11.508;8.926
1491265656;13.562;4.684;6.498;11.329;9.096
1491265661;13.540;4.640;6.502;11.334;8.984
1491265666;13.542;4.639;6.494;11.518;8.928
1491265671;13.668;4.691;6.498;11.452;8.928
1491265676;13.543;4.636;6.514;11.140;9.103
1491265681;13.543;4.641;6.500;11.389;8.927
1491265686;13.668;4.641;6.517;11.604;8.919
1491265691;13.517;4.691;6.504;11.351;9.109
1491265696;13.543;4.641;6.493;11.494;8.907
1491265701;13.547;4.643;6.499;11.558;8.932
1491265706;13.668;4.692;6.501;11.394;8.907
1491265711;13.543;4.640;6.515;11.536;9.113
1491265716;13.543;4.642;6.499;11.533;8.857
1491265721;13.654;4.693;6.510;11.497;8.911
1491265727;13.531;4.632;6.506;11.298;9.109
1491265732;13.543;4.640;6.497;11.432;8.919
1491265737;13.616;4.641;6.501;11.436;8.945
1491265742;13.668;4.693;6.507;11.332;9.103
1491265747;13.544;4.641;6.515;11.488;9.061
1491265752;13.531;4.637;6.509;11.468;8.947
1491265757;13.665;4.692;6.509;11.520;8.924
1491265762;13.543;4.639;6.500;11.150;9.107
1491265767;13.543;4.642;6.514;11.578;8.923
1491265772;13.668;4.682;6.512;11.435;8.924
1491265777;13.520;4.689;6.508;11.489;9.109
1491265782;13.534;4.633;6.495;11.548;8.898
1491265787;13.538;4.638;6.512;11.243;8.908
1491265792;13.669;4.690;6.510;11.350;8.940
1491265797;13.544;4.640;6.507;11.482;9.109
1491265802;13.543;4.640;6.496;11.564;8.930
1491265807;13.669;4.690;6.506;11.400;8.927
1491265812;13.524;4.622;6.498;11.405;9.099
1491265817;13.543;4.638;6.509;11.502;8.894
1491265822;13.668;4.638;6.505;11.266;8.946
1491265827;13.607;4.688;6.507;11.561;9.093
1491265832;13.543;4.638;6.510;11.471;8.944
1491265837;13.542;4.640;6.513;11.387;8.933
1491265843;13.626;4.683;6.506;11.484;8.902
1491265848;13.541;4.635;6.513;11.196;9.105
1491265853;13.543;4.637;6.497;11.365;8.948
1491265858;13.669;4.690;6.502;11.597;8.925
1491265863;13.521;4.669;6.502;11.479;9.118
1491265868;13.543;4.639;6.507;11.453;8.910
1491265873;13.534;4.635;6.518;11.338;8.903
1491265878;13.665;4.690;6.500;11.607;9.079
1491265883;13.540;4.632;6.500;11.381;9.040
1491265888;13.542;4.639;6.515;11.513;8.924
1491265893;13.668;4.691;6.502;11.624;8.922
1491265898;13.543;4.629;6.505;11.160;9.105
1491265903;13.543;4.637;6.505;11.302;8.910
1491265908;13.665;4.659;6.504;11.629;8.935
1491265913;13.516;4.691;6.505;11.458;9.101
1491265918;13.543;4.641;6.503;11.506;8.891
1491265923;13.542;4.641;6.514;11.547;8.933
1491265928;13.668;4.692;6.503;11.409;8.935
1491265933;13.544;4.640;6.496;11.127;9.090
1491265938;13.536;4.636;6.500;11.451;8.919
1491265943;13.669;4.690;6.508;11.323;8.934
1491265948;13.521;4.679;6.504;11.462;9.117
1491265953;13.545;4.637;6.494;11.467;8.896
1491265959;13.530;4.635;6.500;11.438;8.914
1491265964;13.669;4.690;6.503;11.449;9.060
1491265969;13.531;4.633;6.500;11.544;9.099
1491265974;13.540;4.640;6.507;11.438;8.921
1491265979;13.669;4.691;6.500;11.566;8.934
1491265984;13.544;4.632;6.498;11.252;9.111
1491265989;13.543;4.643;6.489;11.488;8.922
1491265994;13.668;4.666;6.494;11.471;8.928
1491265999;13.505;4.685;6.483;11.379;9.069
1491266004;13.540;4.639;6.491;11.570;8.902
1491266009;13.541;4.642;6.488;11.558;8.928
1491266014;13.668;4.694;6.500;11.486;8.922
1491266019;13.543;4.642;6.511;11.536;9.096
1491266024;13.542;4.642;6.481;11.461;8.930
1491266029;13.650;4.688;6.498;11.167;8.916
1491266034;13.531;4.630;6.491;11.256;9.108
1491266039;13.542;4.640;6.494;11.332;8.923
1491266044;13.668;4.639;6.485;11.481;8.919
1491266049;13.632;4.691;6.495;11.502;9.108
1491266054;13.544;4.639;6.508;11.350;8.977
1491266059;13.525;4.629;6.501;11.139;8.894
1491266064;13.665;4.691;6.502;11.487;8.943
1491266069;13.544;4.638;6.513;11.369;9.100
1491266075;13.543;4.643;6.495;11.504;8.933
1491266080;13.668;4.640;6.496;11.543;8.931
1491266085;13.544;4.693;6.500;11.483;9.104
1491266090;13.543;4.643;6.503;11.204;8.885
1491266095;13.539;4.642;6.508;11.566;8.912
1491266100;13.668;4.695;6.497;11.433;8.946
1491266105;13.544;4.644;6.510;11.412;9.104
1491266110;13.543;4.643;6.505;11.244;8.916
1491266115;13.668;4.694;6.489;11.446;8.930
1491266120;13.538;4.657;6.504;11.175;9.102
1491266125;13.527;4.637;6.493;11.516;8.911
1491266130;13.533;4.642;6.509;11.289;8.930
1491266135;13.669;4.695;6.499;11.376;9.030
1491266140;13.544;4.645;6.500;11.543;9.098
1491266145;13.543;4.643;6.506;11.578;8.943
1491266150;13.669;4.694;6.501;11.565;8.931
1491266155;13.506;4.637;6.502;11.267;9.106
1491266160;13.541;4.643;6.501;11.595;8.931
1491266165;13.653;4.642;6.506;11.294;8.931
1491266170;13.518;4.694;6.505;11.402;9.094
1491266175;13.544;4.645;6.510;11.515;8.891
1491266180;13.542;4.644;6.511;11.603;8.932
1491266185;13.669;4.696;6.501;11.567;8.916
1491266191;13.544;4.647;6.495;11.263;9.111
1491266196;13.525;4.640;6.500;11.300;8.933
1491266201;13.665;4.697;6.500;11.375;8.943
1491266206;13.521;4.693;6.500;11.247;9.111
1491266211;13.544;4.646;6.505;11.440;8.911
1491266216;13.537;4.645;6.508;11.421;8.927
1491266221;13.669;4.699;6.503;11.405;8.900
1491266226;13.528;4.635;6.506;11.623;9.072
1491266231;13.540;4.646;6.491;11.520;8.939
1491266236;13.669;4.697;6.499;11.398;8.924
1491266241;13.527;4.637;6.501;11.571;9.111
1491266246;13.544;4.647;6.505;11.554;8.929
1491266251;13.606;4.646;6.490;11.346;8.940
1491266256;13.669;4.696;6.493;11.121;9.080
1491266261;13.541;4.648;6.487;11.347;9.018
1491266266;13.543;4.649;6.488;11.610;8.928
1491266271;13.669;4.702;6.501;11.584;8.921
1491266276;13.543;4.642;6.497;11.143;9.110
1491266281;13.543;4.651;6.497;11.437;8.936
1491266286;13.669;4.657;6.489;11.522;8.916
1491266291;13.534;4.672;6.496;11.454;9.104
1491266297;13.544;4.650;6.496;11.527;8.918
1491266302;13.530;4.651;6.490;11.340;8.918
1491266307;13.669;4.704;6.503;11.392;9.043
1491266312;13.543;4.652;6.497;11.279;9.097
1491266317;13.543;4.652;6.509;11.567;8.920
1491266322;13.652;4.696;6.505;11.460;8.933
1491266327;13.532;4.642;6.502;11.425;9.112
1491266332;13.543;4.653;6.495;11.452;8.926
1491266337;13.587;4.653;6.488;11.192;8.927
1491266342;13.668;4.704;6.497;11.302;9.098
1491266347;13.544;4.653;6.505;11.225;9.104
1491266352;13.533;4.648;6.500;11.439;8.930
1491266357;13.666;4.704;6.498;11.504;8.921
1491266362;13.544;4.645;6.505;11.093;9.106
1491266367;13.543;4.655;6.497;11.438;8.936
1491266372;13.669;4.653;6.500;11.548;8.911
1491266377;13.551;4.710;6.496;11.495;9.104
1491266382;13.526;4.652;6.494;11.482;8.875
1491266387;13.539;4.656;6.494;11.454;8.940
1491266392;13.669;4.711;6.500;11.429;8.932
1491266397;13.544;4.659;6.489;11.442;9.087
1491266402;13.543;4.659;6.489;11.574;8.920
1491266407;13.669;4.711;6.493;11.492;8.920
1491266412;13.513;4.630;6.533;11.494;9.097
1491266418;13.541;4.658;6.507;11.573;8.944
1491266423;13.605;4.660;6.498;11.510;8.921
1491266428;13.669;4.709;6.497;11.592;9.107
1491266433;13.544;4.653;6.504;11.399;9.093
1491266438;13.543;4.654;6.498;11.580;8.918
1491266443;13.669;4.706;6.498;11.291;8.908
1491266448;13.541;4.646;6.500;11.276;9.100
1491266453;13.543;4.656;6.497;11.452;8.931
1491266458;13.669;4.658;6.513;11.469;8.928
1491266463;13.544;4.708;6.500;11.567;9.102
1491266468;13.544;4.655;6.500;11.388;8.890
1491266473;13.548;4.658;6.495;11.465;8.940
1491266478;13.651;4.703;6.497;11.621;9.058
1491266483;13.541;4.658;6.498;11.539;9.116
1491266488;13.542;4.658;6.495;11.342;8.934
1491266493;13.669;4.709;6.491;11.605;8.927
1491266498;13.544;4.647;6.497;11.391;9.108
1491266503;13.544;4.658;6.491;11.534;8.932
1491266508;13.652;4.653;6.493;11.514;8.925
1491266513;13.635;4.709;6.506;11.496;9.096
1491266518;13.544;4.658;6.501;11.394;8.893
1491266523;13.543;4.659;6.498;11.529;8.930
1491266529;13.669;4.709;6.503;11.284;8.917
1491266534;13.544;4.654;6.499;11.329;9.105
1491266539;13.518;4.652;6.510;11.620;8.894
1491266544;13.666;4.709;6.492;11.212;8.921
1491266549;13.522;4.694;6.499;11.402;9.106
1491266554;13.543;4.656;6.497;11.430;8.905
1491266559;13.533;4.658;6.496;11.392;8.930
1491266564;13.669;4.710;6.500;11.420;9.040
1491266569;13.544;4.655;6.514;11.256;9.077
1491266574;13.541;4.655;6.506;11.592;8.928
1491266579;13.669;4.709;6.495;11.465;8.937
1491266584;13.543;4.648;6.499;11.302;9.109
1491266589;13.543;4.658;6.497;11.536;8.918
1491266594;13.618;4.656;6.501;11.650;8.920
1491266599;13.669;4.708;6.501;11.368;9.092
1491266604;13.531;4.654;6.490;11.385;9.095
1491266609;13.543;4.656;6.507;11.366;8.923
1491266614;13.669;4.709;6.495;11.630;8.926
1491266619;13.544;4.648;6.497;11.110;9.112
1491266624;13.546;4.656;6.497;11.561;8.904
1491266629;13.668;4.649;6.501;11.277;8.921
1491266634;13.505;4.701;6.512;11.411;9.101
1491266640;13.541;4.656;6.502;11.398;8.906
1491266645;13.542;4.656;6.514;11.560;8.911
1491266650;13.669;4.707;6.500;11.546;8.908
1491266655;13.544;4.654;6.496;11.546;9.107
1491266660;13.543;4.655;6.498;11.417;8.914
1491266665;13.653;4.700;6.494;11.279;8.907
1491266670;13.534;4.643;6.500;11.368;9.112
1491266675;13.544;4.655;6.492;11.400;8.921
1491266680;13.630;4.655;6.505;11.190;8.916
1491266685;13.669;4.706;6.497;11.497;9.113
1491266690;13.544;4.656;6.505;11.179;9.030
1491266695;13.520;4.648;6.496;11.305;8.898
1491266700;13.666;4.705;6.503;11.431;8.912
1491266705;13.544;4.646;6.509;11.170;9.103
1491266710;13.544;4.654;6.486;11.535;8.929
1491266715;13.669;4.648;6.494;11.493;8.918
1491266720;13.561;4.707;6.493;11.378;9.107
1491266725;13.537;4.644;6.502;11.338;8.893
1491266730;13.539;4.653;6.488;11.223;8.915
1491266735;13.669;4.706;6.494;11.331;8.914
1491266740;13.544;4.654;6.492;11.117;9.102
1491266745;13.546;4.657;6.483;11.546;8.928
1491266750;13.669;4.707;6.495;11.549;8.925
1491266756;13.522;4.679;6.495;11.503;9.045
1491266761;13.529;4.648;6.495;11.252;8.894
1491266766;13.533;4.646;6.505;11.459;8.906
1491266771;13.665;4.704;6.496;11.445;9.090
1491266776;13.544;4.656;6.506;11.441;9.077
1491266781;13.547;4.658;6.506;11.343;8.926
1491266786;13.669;4.706;6.502;11.439;8.910
1491266791;13.544;4.648;6.501;11.198;9.094
1491266796;13.514;4.640;6.498;11.348;8.911
1491266801;13.665;4.671;6.502;11.527;8.914
1491266806;13.521;4.704;6.497;11.428;9.106
1491266811;13.544;4.653;6.510;11.551;8.899
1491266816;13.544;4.655;6.504;11.399;8.934
1491266821;13.669;4.704;6.500;11.473;9.064
1491266826;13.544;4.647;6.497;11.455;9.072
