1491328806;13.466;4.726;6.524;11.680;9.034
1491328811;13.476;4.669;6.533;11.647;8.835
1491328816;13.481;4.675;6.526;11.634;8.874
1491328821;13.619;4.726;6.512;11.733;9.019
1491328826;13.479;4.675;6.529;11.598;8.957
1491328831;13.488;4.674;6.525;11.573;8.871
1491328836;13.620;4.726;6.528;11.644;8.865
1491328841;13.477;4.660;6.522;11.371;9.033
1491328846;13.487;4.673;6.525;11.632;8.870
1491328851;13.620;4.700;6.523;11.706;8.860
1491328856;13.453;4.721;6.522;11.595;9.049
1491328861;13.487;4.675;6.523;11.667;8.837
1491328866;13.478;4.674;6.510;11.645;8.844
1491328871;13.604;4.722;6.508;11.576;8.985
1491328876;13.487;4.673;6.526;11.597;8.876
1491328881;13.489;4.674;6.520;11.591;8.876
1491328886;13.609;4.721;6.514;11.666;8.847
1491328891;13.487;4.663;6.516;11.558;9.034
1491328896;13.490;4.673;6.514;11.619;8.856
1491328901;13.604;4.702;6.524;11.589;8.846
1491328906;13.462;4.722;6.511;11.657;9.027
1491328911;13.490;4.671;6.514;11.671;8.819
1491328916;13.474;4.666;6.529;11.629;8.844
1491328922;13.617;4.722;6.518;11.579;8.833
1491328927;13.490;4.672;6.515;11.586;9.040
1491328932;13.489;4.668;6.540;11.524;8.848
1491328937;13.617;4.723;6.513;11.638;8.855
1491328942;13.490;4.663;6.516;11.629;9.039
1491328947;13.479;4.662;6.512;11.610;8.845
1491328952;13.617;4.667;6.525;11.583;8.869
1491328957;13.465;4.724;6.526;11.648;9.048
1491328962;13.490;4.673;6.512;11.546;8.805
1491328967;13.486;4.671;6.522;11.556;8.864
1491328972;13.619;4.723;6.523;11.663;8.863
1491328977;13.490;4.670;6.514;11.636;9.042
1491328982;13.487;4.668;6.518;11.585;8.860
1491328987;13.620;4.723;6.505;11.618;8.875
1491328992;13.490;4.661;6.524;11.611;9.046
1491328997;13.478;4.668;6.529;11.649;8.861
1491329002;13.620;4.723;6.518;11.622;8.875
1491329007;13.466;4.723;6.520;11.565;9.003
1491329012;13.479;4.669;6.528;11.570;8.830
1491329017;13.481;4.672;6.515;11.626;8.868
1491329022;13.620;4.725;6.509;11.666;9.039
1491329027;13.481;4.668;6.505;11.579;8.944
1491329033;13.486;4.671;6.516;11.594;8.863
1491329038;13.620;4.725;6.525;11.776;8.868
1491329043;13.479;4.657;6.514;11.492;9.034
1491329048;13.487;4.672;6.521;11.633;8.857
1491329053;13.620;4.695;6.520;11.699;8.873
1491329058;13.451;4.719;6.518;11.610;9.023
1491329063;13.487;4.671;6.517;11.586;8.808
1491329068;13.489;4.672;6.522;11.594;8.870
1491329073;13.605;4.720;6.518;11.699;8.843
1491329078;13.488;4.670;6.520;11.545;9.037
1491329083;13.490;4.671;6.514;11.617;8.875
1491329088;13.601;4.719;6.521;11.595;8.845
1491329093;13.483;4.660;6.522;11.521;9.048
1491329098;13.490;4.671;6.524;11.626;8.855
1491329103;13.600;4.665;6.521;11.668;8.856
1491329108;13.463;4.722;6.520;11.610;9.041
1491329113;13.490;4.671;6.521;11.668;8.827
1491329118;13.488;4.666;6.521;11.627;8.852
1491329123;13.618;4.723;6.514;11.645;8.888
1491329128;13.491;4.673;6.533;11.644;9.037
1491329133;13.486;4.662;6.512;11.618;8.839
1491329138;13.617;4.724;6.518;11.746;8.861
1491329143;13.491;4.663;6.517;11.510;9.055
1491329149;13.490;4.674;6.517;11.628;8.840
1491329154;13.609;4.696;6.529;11.641;8.869
1491329159;13.467;4.724;6.519;11.533;9.044
1491329164;13.491;4.674;6.532;11.485;8.828
1491329169;13.480;4.672;6.528;11.677;8.861
1491329174;13.621;4.725;6.521;11.676;9.038
1491329179;13.491;4.674;6.516;11.646;8.992
1491329184;13.477;4.667;6.535;11.682;8.864
1491329189;13.618;4.724;6.509;11.635;8.873
1491329194;13.486;4.661;6.520;11.540;9.038
1491329199;13.474;4.665;6.528;11.731;8.861
1491329204;13.620;4.668;6.513;11.619;8.862
1491329209;13.467;4.724;6.527;11.730;9.034
1491329214;13.476;4.666;6.521;11.578;8.798
1491329219;13.487;4.671;6.514;11.639;8.855
1491329224;13.621;4.724;6.512;11.855;8.891
1491329229;13.478;4.667;6.518;11.659;9.031
1491329234;13.487;4.672;6.515;11.688;8.871
1491329239;13.621;4.724;6.516;11.677;8.845
1491329244;13.481;4.653;6.522;11.402;9.016
1491329249;13.488;4.670;6.509;11.633;8.853
1491329254;13.621;4.681;6.512;11.713;8.846
1491329259;13.456;4.719;6.506;11.628;9.023
1491329265;13.488;4.671;6.508;11.636;8.819
1491329270;13.489;4.671;6.515;11.583;8.844
1491329275;13.621;4.723;6.520;11.689;8.843
1491329280;13.488;4.671;6.511;11.553;9.052
1491329285;13.490;4.672;6.520;11.582;8.847
1491329290;13.605;4.717;6.516;11.680;8.842
1491329295;13.488;4.661;6.530;11.535;9.050
1491329300;13.491;4.673;6.515;11.606;8.864
1491329305;13.621;4.671;6.525;11.719;8.812
1491329310;13.459;4.721;6.527;11.636;9.039
1491329315;13.491;4.672;6.521;11.619;8.808
1491329320;13.495;4.671;6.528;11.658;8.838
1491329325;13.618;4.723;6.515;11.655;8.860
1491329330;13.468;4.659;6.509;11.658;9.023
1491329335;13.490;4.671;6.512;11.545;8.849
1491329340;13.607;4.719;6.521;11.668;8.855
1491329345;13.458;4.653;6.526;11.570;9.010
1491329350;13.488;4.670;6.520;11.582;8.845
1491329355;13.621;4.672;6.510;11.790;8.869
1491329360;13.497;4.722;6.532;11.696;9.023
1491329365;13.488;4.670;6.510;11.685;8.889
1491329370;13.491;4.670;6.521;11.646;8.860
1491329375;13.621;4.722;6.518;11.681;8.854
1491329381;13.478;4.667;6.524;11.409;9.042
1491329386;13.491;4.671;6.514;11.608;8.864
1491329391;13.622;4.723;6.513;11.650;8.814
1491329396;13.461;4.660;6.513;11.574;9.037
1491329401;13.491;4.670;6.525;11.605;8.866
1491329406;13.622;4.671;6.529;11.556;8.847
1491329411;13.507;4.718;6.512;11.685;9.039
1491329416;13.488;4.671;6.516;11.610;8.820
1491329421;13.490;4.671;6.528;11.591;8.873
1491329426;13.608;4.719;6.512;11.647;8.876
1491329431;13.489;4.672;6.522;11.613;9.030
1491329436;13.491;4.673;6.521;11.579;8.862
1491329441;13.608;4.719;6.518;11.538;8.843
1491329446;13.489;4.663;6.528;11.493;9.045
1491329451;13.491;4.674;6.522;11.633;8.865
1491329456;13.608;4.666;6.508;11.582;8.849
1491329461;13.464;4.725;6.528;11.479;9.035
1491329466;13.491;4.675;6.525;11.578;8.816
1491329471;13.490;4.668;6.531;11.617;8.842
1491329476;13.618;4.725;6.510;11.573;8.870
1491329481;13.492;4.674;6.521;11.729;9.046
1491329486;13.477;4.670;6.531;11.597;8.837
1491329491;13.619;4.727;6.509;11.628;8.861
1491329497;13.472;4.666;6.515;11.536;9.043
1491329502;13.492;4.676;6.512;11.551;8.835
1491329507;13.556;4.676;6.514;11.632;8.865
1491329512;13.622;4.728;6.509;11.685;9.052
1491329517;13.486;4.667;6.533;11.611;8.797
1491329522;13.487;4.676;6.526;11.632;8.855
1491329527;13.622;4.728;6.507;11.638;8.855
1491329532;13.492;4.675;6.518;11.489;9.035
1491329537;13.479;4.675;6.510;11.689;8.861
1491329542;13.621;4.729;6.523;11.569;8.873
1491329547;13.469;4.678;6.510;11.517;9.000
1491329552;13.489;4.678;6.516;11.625;8.844
1491329557;13.543;4.678;6.514;11.539;8.849
1491329562;13.622;4.729;6.517;11.599;9.035
1491329567;13.479;4.672;6.508;11.625;8.988
1491329572;13.488;4.675;6.516;11.590;8.844
1491329577;13.622;4.727;6.521;11.619;8.854
1491329582;13.479;4.673;6.517;11.523;9.043
1491329587;13.492;4.675;6.526;11.621;8.848
1491329592;13.622;4.728;6.513;11.682;8.862
1491329597;13.469;4.662;6.510;11.684;9.012
1491329602;13.489;4.675;6.523;11.548;8.861
1491329607;13.621;4.673;6.519;11.633;8.873
1491329613;13.454;4.722;6.510;11.798;9.030
1491329618;13.490;4.675;6.520;11.590;8.828
1491329623;13.490;4.675;6.513;11.672;8.850
1491329628;13.621;4.721;6.516;11.847;9.021
1491329633;13.490;4.674;6.525;11.566;8.944
1491329638;13.492;4.674;6.526;11.644;8.848
1491329643;13.608;4.723;6.508;11.653;8.835
1491329648;13.489;4.665;6.518;11.498;9.045
1491329653;13.492;4.674;6.522;11.616;8.863
1491329658;13.622;4.702;6.518;11.432;8.839
1491329663;13.465;4.726;6.517;11.617;9.030
1491329668;13.493;4.674;6.520;11.607;8.818
1491329673;13.463;4.670;6.531;11.612;8.850
1491329678;13.619;4.726;6.517;11.658;8.850
1491329683;13.493;4.675;6.526;11.577;9.028
1491329688;13.492;4.674;6.523;11.525;8.861
1491329693;13.608;4.725;6.514;11.687;8.857
1491329698;13.493;4.663;6.514;11.487;9.058
1491329703;13.492;4.668;6.528;11.597;8.848
1491329708;13.619;4.695;6.509;11.568;8.847
1491329713;13.468;4.724;6.505;11.479;9.047
1491329718;13.493;4.671;6.520;11.636;8.849
1491329723;13.478;4.667;6.526;11.551;8.866
1491329728;13.620;4.724;6.517;11.705;8.852
1491329734;13.492;4.672;6.529;11.528;9.017
1491329739;13.489;4.670;6.522;11.590;8.866
1491329744;13.623;4.722;6.523;11.603;8.848
1491329749;13.493;4.661;6.521;11.408;9.039
1491329754;13.479;4.667;6.524;11.570;8.837
1491329759;13.619;4.683;6.527;11.701;8.870
1491329764;13.468;4.722;6.507;11.535;9.022
1491329769;13.482;4.668;6.521;11.610;8.841
1491329774;13.485;4.673;6.512;11.654;8.857
1491329779;13.623;4.724;6.523;11.615;9.007
1491329784;13.478;4.665;6.514;11.641;9.032
1491329789;13.489;4.671;6.523;11.669;8.841
1491329794;13.623;4.724;6.508;11.665;8.848
1491329799;13.480;4.659;6.519;11.364;9.038
1491329804;13.490;4.670;6.520;11.552;8.853
1491329809;13.623;4.675;6.521;11.549;8.864
1491329814;13.468;4.724;6.514;11.660;9.006
1491329819;13.490;4.671;6.510;11.701;8.897
1491329824;13.492;4.672;6.525;11.654;8.864
1491329829;13.609;4.719;6.512;11.723;8.843
1491329834;13.490;4.663;6.536;11.409;9.052
1491329839;13.493;4.672;6.524;11.599;8.871
1491329844;13.623;4.691;6.518;11.539;8.829
1491329850;13.455;4.724;6.516;11.586;9.034
1491329855;13.493;4.673;6.525;11.568;8.837
1491329860;13.456;4.666;6.507;11.592;8.845
1491329865;13.620;4.724;6.506;11.731;9.027
1491329870;13.493;4.674;6.513;11.576;8.991
1491329875;13.492;4.673;6.523;11.728;8.871
1491329880;13.608;4.719;6.513;11.718;8.852
1491329885;13.491;4.666;6.521;11.495;9.035
1491329890;13.493;4.673;6.517;11.687;8.842
1491329895;13.619;4.725;6.507;11.619;8.854
1491329900;13.470;4.696;6.517;11.562;9.052
1491329905;13.493;4.673;6.520;11.566;8.840
1491329910;13.485;4.670;6.518;11.657;8.850
1491329915;13.620;4.725;6.512;11.691;8.861
1491329920;13.494;4.673;6.509;11.647;9.022
1491329925;13.483;4.671;6.516;11.540;8.845
1491329930;13.594;4.713;6.532;11.467;8.844
1491329935;13.491;4.662;6.518;11.604;9.045
1491329940;13.476;4.667;6.516;11.599;8.824
1491329945;13.620;4.664;6.536;11.547;8.815
1491329950;13.483;4.724;6.519;11.546;9.025
1491329956;13.493;4.674;6.523;11.568;8.850
1491329961;13.492;4.672;6.528;11.689;8.849
1491329966;13.612;4.722;6.510;11.625;8.837
1491329971;13.491;4.673;6.521;11.648;9.030
1491329976;13.493;4.673;6.518;11.609;8.853
1491329981;13.610;4.721;6.518;11.644;8.868
1491329986;13.486;4.663;6.515;11.713;9.030
1491329991;13.493;4.673;6.519;11.610;8.851
1491329996;13.612;4.667;6.530;11.583;8.846
1491330001;13.509;4.723;6.509;11.350;9.030
1491330006;13.494;4.671;6.518;11.619;8.838
1491330011;13.479;4.665;6.508;11.590;8.847
1491330016;13.620;4.723;6.513;11.589;8.845
1491330021;13.494;4.671;6.521;11.630;9.044
1491330026;13.477;4.668;6.535;11.534;8.836
1491330031;13.620;4.724;6.509;11.643;8.869
1491330036;13.493;4.664;6.525;11.540;9.039
1491330041;13.480;4.669;6.530;11.534;8.840
1491330046;13.620;4.674;6.530;11.612;8.852
1491330051;13.509;4.726;6.507;11.610;9.034
1491330056;13.479;4.667;6.515;11.532;8.799
1491330061;13.489;4.673;6.513;11.698;8.858
1491330067;13.623;4.727;6.509;11.644;8.851
1491330072;13.479;4.668;6.532;11.519;8.993
1491330077;13.490;4.673;6.529;11.603;8.860
1491330082;13.623;4.726;6.523;11.608;8.844
1491330087;13.493;4.663;6.517;11.415;9.016
1491330092;13.491;4.671;6.517;11.598;8.861
1491330097;13.624;4.671;6.510;11.623;8.860
1491330102;13.465;4.718;6.515;11.563;9.025
1491330107;13.491;4.671;6.511;11.662;8.841
1491330112;13.492;4.673;6.519;11.593;8.862
1491330117;13.624;4.726;6.514;11.641;8.801
1491330122;13.484;4.672;6.518;11.559;9.049
1491330127;13.495;4.673;6.521;11.561;8.858
1491330132;13.623;4.726;6.515;11.488;8.824
1491330137;13.492;4.663;6.526;11.529;9.032
1491330142;13.493;4.674;6.513;11.657;8.869
1491330147;13.624;4.674;6.514;11.688;8.850
1491330152;13.456;4.721;6.514;11.564;9.053
1491330157;13.494;4.674;6.523;11.590;8.819
1491330162;13.492;4.674;6.527;11.627;8.838
1491330167;13.610;4.725;6.512;11.507;8.937
1491330172;13.494;4.674;6.523;11.607;9.043
1491330177;13.496;4.673;6.520;11.545;8.853
1491330182;13.610;4.721;6.511;11.595;8.850
1491330188;13.487;4.663;6.519;11.515;9.045
1491330193;13.494;4.672;6.514;11.684;8.846
1491330198;13.612;4.668;6.523;11.597;8.847
1491330203;13.529;4.726;6.507;11.612;9.052
1491330208;13.494;4.674;6.523;11.598;8.832
1491330213;13.480;4.669;6.513;11.563;8.838
1491330218;13.621;4.725;6.513;11.692;8.853
1491330223;13.495;4.674;6.517;11.615;9.041
1491330228;13.483;4.669;6.517;11.622;8.853
1491330233;13.621;4.725;6.512;11.691;8.866
1491330238;13.486;4.664;6.508;11.658;9.034
1491330243;13.471;4.670;6.507;11.532;8.841
1491330248;13.620;4.674;6.508;11.648;8.858
1491330253;13.486;4.726;6.509;11.594;9.055
1491330258;13.477;4.669;6.528;11.627;8.806
1491330263;13.494;4.674;6.510;11.560;8.853
1491330268;13.624;4.726;6.510;11.646;8.865
1491330273;13.494;4.672;6.536;11.669;9.015
1491330278;13.491;4.675;6.523;11.616;8.853
1491330283;13.623;4.727;6.510;11.770;8.870
1491330288;13.485;4.651;6.526;11.613;9.030
1491330293;13.491;4.672;6.524;11.606;8.853
1491330298;13.623;4.674;6.513;11.704;8.867
1491330304;13.470;4.725;6.506;11.584;9.003
1491330309;13.492;4.672;6.510;11.581;8.806
1491330314;13.492;4.675;6.522;11.708;8.873
1491330319;13.624;4.725;6.512;11.697;8.834
1491330324;13.492;4.671;6.520;11.664;9.036
1491330329;13.494;4.671;6.516;11.655;8.857
1491330334;13.624;4.724;6.514;11.675;8.856
1491330339;13.482;4.660;6.528;11.461;9.033
1491330344;13.494;4.673;6.514;11.530;8.852
1491330349;13.624;4.696;6.518;11.670;8.842
1491330354;13.459;4.723;6.517;11.898;9.035
1491330359;13.494;4.676;6.515;11.620;8.832
1491330364;13.493;4.675;6.526;11.643;8.870
1491330369;13.611;4.724;6.514;11.594;8.883
1491330374;13.492;4.674;6.523;11.598;9.044
1491330379;13.494;4.675;6.510;11.674;8.867
1491330384;13.613;4.722;6.515;11.662;8.856
1491330389;13.494;4.667;6.513;11.452;9.050
1491330394;13.495;4.674;6.520;11.598;8.837
1491330399;13.608;4.668;6.518;11.574;8.838
1491330404;13.467;4.726;6.523;11.461;9.055
1491330409;13.495;4.675;6.519;11.628;8.844
1491330414;13.481;4.670;6.522;11.591;8.860
1491330419;13.621;4.726;6.517;11.591;8.850
1491330425;13.495;4.677;6.519;11.594;9.033
1491330430;13.461;4.671;6.530;11.577;8.850
1491330435;13.622;4.727;6.514;11.646;8.856
1491330440;13.495;4.668;6.521;11.498;9.036
1491330445;13.482;4.673;6.516;11.647;8.835
1491330450;13.621;4.678;6.513;11.700;8.856
1491330455;13.470;4.732;6.521;11.674;9.056
1491330460;13.495;4.675;6.514;11.587;8.825
1491330465;13.491;4.678;6.515;11.623;8.856
1491330470;13.624;4.732;6.528;11.711;8.853
1491330475;13.483;4.672;6.531;11.653;9.025
1491330480;13.492;4.677;6.528;11.569;8.867
1491330485;13.624;4.732;6.516;11.750;8.850
1491330490;13.495;4.672;6.534;11.498;9.006
1491330495;13.492;4.680;6.527;11.568;8.858
1491330500;13.625;4.685;6.515;11.657;8.836
1491330505;13.471;4.730;6.521;11.577;9.028
1491330510;13.492;4.677;6.519;11.616;8.847
1491330515;13.493;4.677;6.514;11.576;8.851
1491330520;13.625;4.731;6.522;11.712;8.880
1491330525;13.482;4.673;6.530;11.545;8.980
1491330530;13.495;4.675;6.523;11.579;8.823
1491330535;13.614;4.729;6.522;11.684;8.823
1491330541;13.492;4.669;6.518;11.537;9.047
1491330546;13.495;4.679;6.513;11.597;8.830
1491330551;13.610;4.670;6.512;11.595;8.844
1491330556;13.468;4.730;6.524;11.582;9.043
1491330561;13.495;4.679;6.519;11.690;8.817
1491330566;13.485;4.676;6.514;11.678;8.841
1491330571;13.625;4.732;6.505;11.586;8.858
1491330576;13.495;4.681;6.517;11.630;9.039
1491330581;13.485;4.676;6.518;11.637;8.860
1491330586;13.622;4.728;6.526;11.617;8.866
1491330591;13.487;4.670;6.507;11.489;9.048
1491330596;13.482;4.675;6.516;11.558;8.853
1491330601;13.622;4.677;6.522;11.694;8.851
1491330606;13.471;4.730;6.508;11.700;9.045
1491330611;13.477;4.673;6.532;11.525;8.799
1491330616;13.491;4.679;6.515;11.655;8.855
1491330621;13.625;4.733;6.523;11.653;8.841
1491330626;13.481;4.676;6.510;11.722;9.032
1491330631;13.492;4.679;6.515;11.625;8.843
1491330636;13.625;4.731;6.511;11.738;8.846
1491330641;13.489;4.664;6.526;11.622;9.025
1491330646;13.493;4.677;6.517;11.613;8.852
1491330651;13.625;4.678;6.512;11.649;8.864
1491330656;13.438;4.724;6.526;11.513;9.010
1491330662;13.493;4.675;6.518;11.569;8.820
1491330667;13.494;4.677;6.519;11.608;8.873
1491330672;13.625;4.729;6.523;11.674;8.957
1491330677;13.493;4.674;6.524;11.613;9.036
1491330682;13.495;4.677;6.528;11.674;8.843
1491330687;13.625;4.721;6.520;11.549;8.848
1491330692;13.493;4.664;6.521;11.580;9.058
1491330697;13.496;4.674;6.520;11.577;8.839
1491330702;13.625;4.674;6.523;11.589;8.859
1491330707;13.491;4.724;6.515;11.512;9.023
1491330712;13.496;4.673;6.521;11.559;8.824
1491330717;13.494;4.673;6.514;11.610;8.842
1491330722;13.623;4.724;6.509;11.773;8.844
1491330727;13.496;4.676;6.522;11.599;9.043
1491330732;13.495;4.674;6.516;11.637;8.872
1491330737;13.614;4.720;6.525;11.580;8.852
1491330742;13.482;4.664;6.519;11.616;9.044
1491330747;13.496;4.675;6.520;11.598;8.850
1491330752;13.612;4.673;6.516;11.624;8.835
1491330757;13.563;4.724;6.528;11.744;9.033
1491330762;13.496;4.674;6.516;11.675;8.840
1491330767;13.484;4.670;6.529;11.583;8.844
1491330772;13.622;4.724;6.513;11.602;8.869
1491330778;13.496;4.672;6.521;11.661;9.028
1491330783;13.485;4.668;6.523;11.516;8.853
1491330788;13.622;4.727;6.522;11.616;8.867
1491330793;13.473;4.668;6.517;11.402;9.059
1491330798;13.483;4.668;6.508;11.658;8.806
1491330803;13.488;4.672;6.521;11.642;8.864
1491330808;13.625;4.726;6.506;11.430;9.028
1491330813;13.481;4.665;6.531;11.474;8.790
1491330818;13.493;4.672;6.526;11.627;8.848
1491330823;13.625;4.723;6.524;11.821;8.850
1491330828;13.482;4.655;6.536;11.517;9.012
1491330833;13.493;4.673;6.512;11.549;8.852
1491330838;13.625;4.702;6.525;11.626;8.866
1491330843;13.472;4.719;6.516;11.214;8.996
1491330848;13.493;4.670;6.526;11.555;8.826
1491330853;13.497;4.673;6.520;11.595;8.835
1491330858;13.625;4.721;6.516;11.527;8.839
1491330863;13.493;4.666;6.520;11.581;9.056
1491330868;13.496;4.670;6.525;11.610;8.834
1491330873;13.625;4.723;6.514;11.644;8.832
1491330878;13.486;4.659;6.520;11.442;9.033
1491330883;13.496;4.670;6.515;11.575;8.847
1491330888;13.626;4.670;6.518;11.469;8.811
1491330894;13.464;4.720;6.510;11.684;9.054
1491330899;13.497;4.669;6.516;11.582;8.807
1491330904;13.495;4.669;6.520;11.602;8.866
1491330909;13.614;4.716;6.525;11.655;8.852
1491330914;13.496;4.668;6.521;11.629;9.034
1491330919;13.472;4.660;6.510;11.620;8.835
1491330924;13.615;4.719;6.519;11.666;8.836
1491330929;13.490;4.658;6.527;11.542;9.040
1491330934;13.496;4.668;6.524;11.585;8.874
1491330939;13.614;4.663;6.534;11.567;8.857
1491330944;13.536;4.720;6.526;11.757;9.048
1491330949;13.497;4.668;6.517;11.546;8.805
1491330954;13.482;4.661;6.522;11.591;8.861
1491330959;13.626;4.721;6.509;11.644;8.856
1491330964;13.497;4.665;6.523;11.373;9.043
1491330970;13.483;4.663;6.533;11.497;8.844
1491330975;13.623;4.719;6.528;11.630;8.857
1491330980;13.473;4.708;6.523;11.442;9.041
1491330985;13.486;4.663;6.517;11.523;8.847
1491330990;13.491;4.669;6.528;11.630;8.841
1491330995;13.626;4.721;6.512;11.636;8.882
1491331000;13.464;4.663;6.520;11.527;9.001
1491331005;13.493;4.668;6.511;11.530;8.851
1491331010;13.626;4.721;6.505;11.527;8.854
1491331015;13.486;4.654;6.512;11.377;9.026
1491331020;13.494;4.668;6.519;11.598;8.858
1491331025;13.626;4.668;6.525;11.610;8.860
1491331030;13.466;4.706;6.523;11.643;9.035
1491331035;13.494;4.668;6.528;11.511;8.824
1491331040;13.500;4.672;6.520;11.629;8.851
1491331045;13.613;4.716;6.516;11.778;8.850
1491331050;13.494;4.666;6.522;11.617;9.030
1491331055;13.496;4.670;6.520;11.621;8.846
1491331060;13.626;4.722;6.535;11.387;8.844
1491331065;13.471;4.674;6.528;11.503;9.033
1491331071;13.496;4.669;6.522;11.615;8.858
1491331076;13.486;4.660;6.512;11.590;8.825
1491331081;13.623;4.720;6.512;11.578;9.036
1491331086;13.497;4.671;6.523;11.575;8.888
1491331091;13.496;4.671;6.522;11.587;8.839
1491331096;13.613;4.720;6.516;11.648;8.849
1491331101;13.497;4.666;6.522;11.359;9.032
1491331106;13.497;4.671;6.530;11.636;8.852
1491331111;13.623;4.722;6.515;11.564;8.854
1491331116;13.474;4.707;6.528;11.509;9.040
1491331121;13.497;4.671;6.517;11.645;8.825
1491331126;13.475;4.666;6.519;11.608;8.853
1491331131;13.624;4.721;6.533;11.573;9.010
1491331136;13.486;4.663;6.528;11.578;8.993
1491331141;13.493;4.670;6.525;11.619;8.859
1491331146;13.627;4.722;6.521;11.600;8.854
1491331151;13.484;4.655;6.521;11.532;9.025
1491331156;13.494;4.669;6.530;11.551;8.851
1491331161;13.627;4.684;6.515;11.656;8.869
1491331166;13.459;4.717;6.519;11.554;9.024
1491331171;13.494;4.669;6.528;11.714;8.825
1491331176;13.495;4.669;6.518;11.585;8.857
1491331181;13.613;4.716;6.523;11.603;8.992
1491331187;13.495;4.670;6.509;11.556;9.034
1491331192;13.497;4.671;6.521;11.620;8.844
1491331197;13.613;4.717;6.513;11.723;8.834
1491331202;13.495;4.659;6.524;11.485;9.051
1491331207;13.497;4.671;6.515;11.645;8.857
1491331212;13.615;4.715;6.510;11.569;8.830
1491331217;13.471;4.678;6.527;11.506;9.054
1491331222;13.497;4.671;6.522;11.622;8.842
1491331227;13.497;4.664;6.513;11.644;8.847
1491331232;13.624;4.722;6.526;11.517;8.972
1491331237;13.498;4.671;6.524;11.639;8.817
1491331242;13.497;4.669;6.531;11.653;8.845
1491331247;13.624;4.719;6.525;11.612;8.845
1491331252;13.498;4.668;6.522;11.474;9.035
1491331257;13.497;4.667;6.526;11.580;8.832
1491331262;13.624;4.719;6.522;11.601;8.859
1491331267;13.474;4.689;6.529;11.508;9.045
1491331272;13.498;4.669;6.517;11.593;8.818
1491331277;13.474;4.664;6.529;11.585;8.853
1491331282;13.627;4.718;6.526;11.753;8.974
1491331287;13.498;4.667;6.509;11.614;8.985
1491331292;13.488;4.665;6.527;11.531;8.857
1491331297;13.627;4.718;6.528;11.684;8.866
1491331303;13.498;4.656;6.527;11.463;9.039
1491331308;13.484;4.657;6.517;11.705;8.851
1491331313;13.624;4.698;6.524;11.615;8.855
1491331318;13.474;4.714;6.527;11.604;9.029
1491331323;13.484;4.657;6.514;11.663;8.852
1491331328;13.493;4.661;6.514;11.587;8.863
1491331333;13.627;4.715;6.518;11.516;9.037
1491331338;13.485;4.657;6.531;11.612;8.876
1491331343;13.498;4.660;6.508;11.570;8.837
1491331348;13.627;4.713;6.516;11.674;8.860
1491331353;13.485;4.652;6.507;11.508;9.017
1491331358;13.495;4.658;6.516;11.676;8.840
1491331363;13.627;4.711;6.519;11.646;8.873
1491331368;13.456;4.651;6.524;11.786;9.044
1491331373;13.495;4.661;6.525;11.562;8.839
1491331378;13.570;4.662;6.517;11.696;8.865
1491331383;13.592;4.708;6.524;11.602;9.009
1491331388;13.495;4.659;6.523;11.694;8.811
1491331393;13.501;4.663;6.526;11.602;8.868
1491331398;13.622;4.702;6.515;11.596;8.847
1491331403;13.495;4.660;6.519;11.406;9.036
1491331408;13.498;4.663;6.523;11.625;8.856
1491331413;13.627;4.713;6.531;11.608;8.847
1491331419;13.472;4.674;6.511;11.467;9.032
1491331424;13.498;4.668;6.517;11.724;8.829
1491331429;13.482;4.667;6.530;11.576;8.852
1491331434;13.624;4.717;6.513;11.758;9.032
1491331439;13.498;4.667;6.518;11.630;8.947
1491331444;13.498;4.669;6.513;11.595;8.831
1491331449;13.617;4.719;6.521;11.641;8.861
1491331454;13.498;4.659;6.516;11.687;9.035
1491331459;13.498;4.668;6.514;11.659;8.834
1491331464;13.616;4.675;6.529;11.557;8.852
1491331469;13.474;4.720;6.522;11.502;9.053
1491331474;13.498;4.670;6.518;11.644;8.822
1491331479;13.484;4.664;6.531;11.558;8.859
1491331484;13.625;4.721;6.529;11.669;8.845
1491331489;13.498;4.669;6.527;11.577;9.046
1491331494;13.485;4.666;6.531;11.616;8.868
1491331499;13.625;4.722;6.519;11.633;8.839
1491331504;13.498;4.660;6.522;11.505;9.053
1491331509;13.485;4.665;6.509;11.543;8.834
1491331514;13.625;4.674;6.516;11.690;8.862
1491331519;13.475;4.721;6.510;11.640;9.045
1491331524;13.485;4.665;6.518;11.586;8.807
1491331529;13.494;4.668;6.520;11.536;8.851
1491331535;13.628;4.722;6.526;11.616;8.867
1491331540;13.479;4.664;6.519;11.583;9.008
1491331545;13.495;4.668;6.513;11.541;8.844
1491331550;13.628;4.722;6.508;11.652;8.864
1491331555;13.486;4.656;6.530;11.587;9.029
1491331560;13.495;4.669;6.528;11.595;8.856
1491331565;13.628;4.679;6.526;11.653;8.844
1491331570;13.475;4.717;6.554;11.594;9.028
1491331575;13.496;4.668;6.523;11.581;8.841
1491331580;13.497;4.669;6.516;11.546;8.840
1491331585;13.628;4.716;6.512;11.602;8.846
1491331590;13.496;4.669;6.516;11.541;9.044
1491331595;13.498;4.669;6.520;11.687;8.870
1491331600;13.628;4.721;6.513;11.735;8.816
1491331605;13.493;4.658;6.508;11.604;9.031
1491331610;13.498;4.668;6.518;11.613;8.862
1491331615;13.628;4.664;6.523;11.592;8.801
1491331620;13.470;4.715;6.516;11.550;9.043
1491331625;13.499;4.665;6.522;11.646;8.826
