1491314405;13.527;4.638;6.530;11.735;8.862
1491314410;13.588;4.692;6.535;11.743;9.038
1491314415;13.477;4.642;6.534;11.753;8.821
1491314420;13.475;4.643;6.527;11.783;8.863
1491314426;13.608;4.693;6.529;11.799;8.862
1491314431;13.452;4.633;6.534;11.742;9.033
1491314436;13.473;4.639;6.545;11.832;8.866
1491314441;13.608;4.692;6.531;11.749;8.872
1491314446;13.458;4.629;6.534;11.486;9.057
1491314451;13.477;4.639;6.545;11.719;8.864
1491314456;13.608;4.643;6.528;11.621;8.855
1491314461;13.452;4.692;6.534;11.711;9.042
1491314466;13.474;4.640;6.525;11.699;8.842
1491314471;13.475;4.639;6.531;11.698;8.852
1491314476;13.608;4.692;6.535;11.717;8.882
1491314481;13.477;4.642;6.531;11.758;9.038
1491314486;13.476;4.641;6.536;11.709;8.863
1491314491;13.608;4.692;6.526;11.728;8.850
1491314496;13.460;4.630;6.544;11.583;9.043
1491314501;13.477;4.642;6.532;11.670;8.876
1491314506;13.608;4.655;6.528;11.682;8.868
1491314511;13.452;4.694;6.526;11.797;9.043
1491314516;13.477;4.643;6.520;11.619;8.839
1491314521;13.469;4.643;6.534;11.648;8.855
1491314526;13.591;4.689;6.527;11.668;9.053
1491314531;13.474;4.641;6.543;11.661;8.840
1491314536;13.476;4.641;6.529;11.728;8.862
1491314542;13.608;4.694;6.523;11.707;8.869
1491314547;13.477;4.642;6.541;11.695;9.068
1491314552;13.477;4.643;6.536;11.705;8.851
1491314557;13.567;4.687;6.548;11.660;8.845
1491314562;13.454;4.629;6.530;11.633;9.057
1491314567;13.477;4.641;6.524;11.653;8.861
1491314572;13.546;4.642;6.517;11.696;8.871
1491314577;13.608;4.693;6.525;11.660;9.054
1491314582;13.477;4.643;6.543;11.708;8.845
1491314587;13.476;4.639;6.532;11.560;8.815
1491314592;13.605;4.693;6.527;11.684;8.863
1491314597;13.477;4.642;6.529;11.750;9.039
1491314602;13.477;4.641;6.524;11.699;8.876
1491314607;13.608;4.694;6.533;11.730;8.870
1491314612;13.475;4.633;6.535;11.648;9.046
1491314617;13.477;4.644;6.535;11.662;8.851
1491314622;13.590;4.636;6.526;11.725;8.861
1491314627;13.451;4.693;6.518;11.720;9.070
1491314632;13.476;4.640;6.538;11.682;8.819
1491314637;13.475;4.643;6.522;11.685;8.874
1491314642;13.608;4.702;6.535;11.736;9.013
1491314647;13.477;4.654;6.524;11.715;9.048
1491314652;13.462;4.646;6.530;11.730;8.871
1491314658;13.605;4.703;6.532;11.794;8.868
1491314663;13.477;4.647;6.534;11.483;9.049
1491314668;13.476;4.653;6.516;11.742;8.863
1491314673;13.608;4.706;6.513;11.717;8.865
1491314678;13.453;4.653;6.514;11.594;9.038
1491314683;13.457;4.650;6.527;11.561;8.830
1491314688;13.493;4.654;6.539;11.680;8.873
1491314693;13.568;4.706;6.524;11.742;9.062
1491314698;13.477;4.653;6.522;11.643;8.840
1491314703;13.475;4.654;6.543;11.713;8.866
1491314708;13.608;4.708;6.527;11.626;8.865
1491314713;13.470;4.649;6.541;11.681;9.019
1491314718;13.473;4.655;6.525;11.728;8.862
1491314723;13.608;4.707;6.531;11.647;8.862
1491314728;13.453;4.663;6.536;11.765;9.048
1491314733;13.476;4.656;6.522;11.769;8.866
1491314738;13.524;4.656;6.531;11.718;8.868
1491314743;13.608;4.707;6.521;11.555;9.034
1491314748;13.474;4.654;6.547;11.676;8.842
1491314753;13.475;4.655;6.521;11.714;8.864
1491314758;13.608;4.708;6.538;11.776;8.859
1491314763;13.477;4.649;6.530;11.569;9.049
1491314768;13.476;4.658;6.525;11.656;8.861
1491314774;13.608;4.708;6.518;11.751;8.834
1491314779;13.436;4.651;6.529;11.583;9.039
1491314784;13.477;4.657;6.540;11.714;8.865
1491314789;13.566;4.657;6.519;11.748;8.871
1491314794;13.588;4.709;6.522;11.735;9.043
1491314799;13.477;4.656;6.535;11.729;8.856
1491314804;13.475;4.656;6.537;11.663;8.865
1491314809;13.594;4.705;6.538;11.645;8.846
1491314814;13.474;4.658;6.544;11.738;9.068
1491314819;13.475;4.659;6.534;11.661;8.864
1491314824;13.608;4.709;6.510;11.752;8.857
1491314829;13.477;4.650;6.531;11.695;9.055
1491314834;13.477;4.661;6.513;11.681;8.873
1491314839;13.573;4.657;6.531;11.649;8.813
1491314844;13.449;4.708;6.521;11.692;9.040
1491314849;13.476;4.659;6.519;11.720;8.852
1491314854;13.469;4.659;6.539;11.695;8.868
1491314859;13.608;4.712;6.531;11.627;8.969
1491314864;13.477;4.659;6.541;11.735;8.859
1491314869;13.469;4.654;6.555;11.727;8.820
1491314874;13.605;4.710;6.520;11.733;8.864
1491314879;13.477;4.656;6.533;11.689;9.044
1491314884;13.476;4.660;6.532;11.795;8.865
1491314890;13.608;4.713;6.539;11.672;8.863
1491314895;13.452;4.670;6.528;11.757;9.037
1491314900;13.476;4.663;6.540;11.781;8.848
1491314905;13.485;4.649;6.529;11.229;8.819
1491314910;13.591;4.708;6.526;11.812;9.028
1491314915;13.476;4.661;6.526;11.679;8.906
1491314920;13.475;4.662;6.522;11.691;8.874
1491314925;13.608;4.713;6.522;11.662;8.864
1491314930;13.477;4.661;6.528;11.666;9.031
1491314935;13.476;4.663;6.529;11.692;8.840
1491314940;13.590;4.709;6.530;11.635;8.860
1491314945;13.450;4.653;6.520;11.634;9.062
1491314950;13.476;4.662;6.520;11.757;8.857
1491314955;13.593;4.663;6.530;11.838;8.862
1491314960;13.564;4.717;6.518;11.713;9.048
1491314965;13.476;4.664;6.523;11.694;8.827
1491314970;13.458;4.658;6.527;11.708;8.867
1491314975;13.605;4.714;6.525;11.657;8.848
1491314980;13.477;4.662;6.540;11.737;9.042
1491314985;13.475;4.662;6.541;11.775;8.857
1491314990;13.608;4.715;6.528;11.773;8.875
1491314995;13.477;4.655;6.524;11.700;9.060
1491315000;13.452;4.657;6.529;11.707;8.840
1491315005;13.605;4.684;6.533;11.725;8.863
1491315011;13.452;4.710;6.520;11.725;9.058
1491315016;13.476;4.663;6.533;11.786;8.861
1491315021;13.465;4.664;6.517;11.754;8.853
1491315026;13.608;4.716;6.521;11.765;9.055
1491315031;13.464;4.650;6.533;11.620;8.929
1491315036;13.472;4.662;6.531;11.719;8.854
1491315041;13.608;4.716;6.535;11.744;8.846
1491315046;13.476;4.660;6.529;11.678;9.047
1491315051;13.476;4.664;6.515;11.709;8.870
1491315056;13.608;4.715;6.540;11.711;8.861
1491315061;13.452;4.675;6.529;11.770;9.020
1491315066;13.473;4.662;6.521;11.660;8.835
1491315071;13.522;4.664;6.541;11.737;8.877
1491315076;13.608;4.715;6.534;11.773;9.060
1491315081;13.474;4.660;6.515;11.679;8.844
1491315086;13.475;4.661;6.518;11.737;8.872
1491315091;13.607;4.714;6.534;11.775;8.866
1491315096;13.460;4.648;6.534;11.492;9.054
1491315101;13.472;4.663;6.532;11.700;8.861
1491315106;13.607;4.715;6.525;11.711;8.855
1491315111;13.452;4.669;6.529;11.762;9.044
1491315116;13.476;4.662;6.541;11.850;8.865
1491315121;13.560;4.662;6.542;11.787;8.866
1491315127;13.574;4.708;6.531;11.726;9.039
1491315132;13.473;4.662;6.523;11.710;8.847
1491315137;13.475;4.662;6.520;11.694;8.862
1491315142;13.607;4.713;6.533;11.752;8.861
1491315147;13.477;4.660;6.525;11.744;9.045
1491315152;13.476;4.660;6.531;11.791;8.855
1491315157;13.588;4.706;6.537;11.699;8.835
1491315162;13.457;4.649;6.530;11.632;9.055
1491315167;13.476;4.660;6.537;11.732;8.865
1491315172;13.607;4.659;6.532;11.713;8.872
1491315177;13.455;4.711;6.529;11.756;9.056
1491315182;13.476;4.659;6.522;11.721;8.836
1491315187;13.448;4.651;6.533;11.626;8.866
1491315192;13.605;4.708;6.528;11.749;8.994
1491315197;13.476;4.659;6.523;11.634;9.043
1491315202;13.475;4.658;6.518;11.788;8.866
1491315207;13.607;4.711;6.523;11.732;8.868
1491315212;13.476;4.653;6.542;11.619;9.055
1491315217;13.476;4.654;6.536;11.764;8.852
1491315222;13.605;4.710;6.533;11.682;8.861
1491315227;13.451;4.687;6.535;11.782;9.053
1491315232;13.476;4.657;6.517;11.669;8.842
1491315237;13.468;4.657;6.538;11.782;8.857
1491315243;13.607;4.709;6.536;11.666;8.916
1491315248;13.476;4.657;6.526;11.671;8.905
1491315253;13.472;4.657;6.542;11.763;8.862
1491315258;13.608;4.709;6.526;11.795;8.870
1491315263;13.476;4.647;6.538;11.644;9.034
1491315268;13.475;4.657;6.536;11.691;8.869
1491315273;13.608;4.699;6.521;11.717;8.869
1491315278;13.452;4.699;6.538;11.784;9.048
1491315283;13.460;4.654;6.523;11.714;8.830
1491315288;13.464;4.659;6.534;11.685;8.870
1491315293;13.608;4.710;6.527;11.725;9.019
1491315298;13.475;4.658;6.541;11.735;8.943
1491315303;13.475;4.657;6.522;11.644;8.855
1491315308;13.607;4.708;6.532;11.641;8.870
1491315313;13.462;4.652;6.542;11.767;9.048
1491315318;13.472;4.658;6.524;11.688;8.844
1491315323;13.608;4.711;6.527;11.667;8.856
1491315328;13.467;4.650;6.531;11.703;9.062
1491315333;13.475;4.659;6.536;11.697;8.874
1491315338;13.608;4.658;6.519;11.752;8.861
1491315343;13.434;4.705;6.540;11.644;9.031
1491315348;13.473;4.658;6.533;11.712;8.832
1491315353;13.474;4.659;6.549;11.669;8.864
1491315359;13.608;4.711;6.529;11.814;8.858
1491315364;13.476;4.661;6.536;11.673;8.970
1491315369;13.475;4.660;6.544;11.762;8.870
1491315374;13.576;4.704;6.531;11.722;8.837
1491315379;13.473;4.650;6.530;11.599;9.037
1491315384;13.475;4.661;6.527;11.794;8.861
1491315389;13.607;4.689;6.545;11.677;8.858
1491315394;13.452;4.711;6.542;11.713;9.050
1491315399;13.476;4.661;6.526;11.761;8.856
1491315404;13.465;4.649;6.535;11.611;8.831
1491315409;13.605;4.710;6.533;11.754;8.989
1491315414;13.476;4.661;6.548;11.702;9.050
1491315419;13.475;4.659;6.547;11.814;8.866
1491315424;13.607;4.713;6.539;11.752;8.861
1491315429;13.476;4.652;6.544;11.511;9.050
1491315434;13.476;4.660;6.541;11.681;8.828
1491315439;13.590;4.683;6.541;11.660;8.847
1491315444;13.452;4.712;6.531;11.683;9.048
1491315449;13.476;4.660;6.537;11.715;8.860
1491315454;13.468;4.660;6.547;11.735;8.860
1491315459;13.607;4.710;6.529;11.761;9.045
1491315464;13.476;4.660;6.545;11.664;8.946
1491315469;13.460;4.659;6.549;11.649;8.861
1491315475;13.607;4.710;6.538;11.635;8.850
1491315480;13.476;4.649;6.527;11.617;9.045
1491315485;13.475;4.659;6.534;11.739;8.871
1491315490;13.607;4.710;6.539;11.696;8.869
1491315495;13.451;4.698;6.536;11.674;9.032
1491315500;13.459;4.653;6.540;11.660;8.808
1491315505;13.443;4.653;6.539;11.654;8.799
1491315510;13.593;4.704;6.534;11.651;9.044
1491315515;13.473;4.658;6.541;11.684;8.828
1491315520;13.475;4.661;6.525;11.732;8.856
1491315525;13.607;4.711;6.529;11.711;8.868
1491315530;13.476;4.658;6.527;11.764;9.064
1491315535;13.475;4.658;6.540;11.735;8.841
1491315540;13.593;4.704;6.528;11.658;8.849
1491315545;13.459;4.645;6.539;11.673;9.054
1491315550;13.475;4.657;6.531;11.719;8.871
1491315555;13.607;4.658;6.544;11.672;8.853
1491315560;13.451;4.709;6.524;11.699;9.048
1491315565;13.475;4.658;6.527;11.726;8.817
1491315570;13.458;4.650;6.531;11.697;8.858
1491315575;13.604;4.708;6.538;11.636;8.857
1491315580;13.475;4.660;6.537;11.803;9.052
1491315586;13.475;4.659;6.523;11.734;8.868
1491315591;13.607;4.709;6.529;11.744;8.872
1491315596;13.452;4.648;6.534;11.783;9.060
1491315601;13.459;4.653;6.535;11.715;8.858
1491315606;13.604;4.657;6.520;11.714;8.865
1491315611;13.451;4.709;6.523;11.724;9.038
1491315616;13.475;4.657;6.532;11.762;8.811
1491315621;13.473;4.659;6.521;11.764;8.861
1491315626;13.607;4.711;6.528;11.685;8.854
1491315631;13.458;4.652;6.531;11.720;9.043
1491315636;13.472;4.658;6.548;11.775;8.862
1491315641;13.607;4.711;6.528;11.801;8.856
1491315646;13.476;4.648;6.528;11.626;9.045
1491315651;13.475;4.658;6.529;11.652;8.853
1491315656;13.607;4.676;6.541;11.681;8.870
1491315661;13.442;4.687;6.528;11.783;9.017
1491315666;13.473;4.658;6.515;11.710;8.832
1491315671;13.468;4.658;6.518;11.717;8.854
1491315676;13.607;4.709;6.520;11.711;9.020
1491315681;13.476;4.657;6.526;11.704;9.011
1491315686;13.474;4.658;6.514;11.784;8.864
1491315691;13.607;4.709;6.532;11.797;8.832
1491315697;13.473;4.651;6.542;11.477;9.028
1491315702;13.475;4.659;6.528;11.731;8.863
1491315707;13.607;4.710;6.529;11.733;8.867
1491315712;13.452;4.674;6.516;11.687;9.060
1491315717;13.476;4.657;6.525;11.642;8.860
1491315722;13.495;4.657;6.515;11.651;8.838
1491315727;13.593;4.709;6.521;11.670;9.048
1491315732;13.476;4.659;6.523;11.684;8.827
1491315737;13.475;4.658;6.536;11.646;8.871
1491315742;13.607;4.710;6.523;11.697;8.868
1491315747;13.476;4.658;6.517;11.647;9.047
1491315752;13.475;4.659;6.535;11.684;8.854
1491315757;13.593;4.682;6.525;11.701;8.860
1491315762;13.447;4.710;6.521;11.687;9.052
1491315767;13.475;4.659;6.542;11.666;8.821
1491315772;13.473;4.660;6.529;11.658;8.863
1491315777;13.607;4.710;6.518;11.697;8.836
1491315782;13.476;4.658;6.526;11.767;8.959
1491315787;13.459;4.652;6.531;11.721;8.862
1491315792;13.604;4.710;6.525;11.764;8.879
1491315797;13.475;4.649;6.543;11.522;9.051
1491315802;13.475;4.659;6.528;11.663;8.853
1491315807;13.607;4.710;6.533;11.732;8.862
1491315813;13.452;4.648;6.527;11.505;9.039
1491315818;13.456;4.649;6.526;11.735;8.839
1491315823;13.604;4.656;6.541;11.754;8.859
1491315828;13.533;4.710;6.530;11.809;9.039
1491315833;13.475;4.657;6.539;11.674;8.817
1491315838;13.474;4.658;6.516;11.695;8.877
1491315843;13.607;4.710;6.527;11.787;8.857
1491315848;13.474;4.652;6.535;11.734;9.013
1491315853;13.472;4.657;6.524;11.718;8.853
1491315858;13.607;4.710;6.522;11.764;8.871
1491315863;13.475;4.649;6.542;11.735;9.046
1491315868;13.475;4.658;6.520;11.704;8.858
1491315873;13.607;4.657;6.528;11.717;8.852
1491315878;13.451;4.711;6.521;11.724;9.025
1491315883;13.472;4.656;6.521;11.708;8.825
1491315888;13.474;4.656;6.519;11.729;8.863
1491315893;13.607;4.708;6.523;11.664;8.862
1491315898;13.475;4.657;6.523;11.691;9.032
1491315903;13.475;4.658;6.536;11.697;8.875
1491315908;13.607;4.709;6.517;11.628;8.862
1491315913;13.446;4.645;6.529;11.682;9.026
1491315918;13.475;4.657;6.518;11.787;8.845
1491315923;13.590;4.658;6.525;11.659;8.873
1491315929;13.535;4.710;6.517;11.634;9.037
1491315934;13.475;4.658;6.515;11.637;8.822
1491315939;13.474;4.658;6.538;11.646;8.865
1491315944;13.590;4.704;6.523;11.666;8.847
1491315949;13.473;4.659;6.534;11.815;9.052
1491315954;13.475;4.659;6.526;11.764;8.859
1491315959;13.607;4.711;6.523;11.712;8.866
1491315964;13.475;4.649;6.523;11.598;9.060
1491315969;13.475;4.659;6.541;11.719;8.860
1491315974;13.590;4.658;6.531;11.677;8.830
1491315979;13.448;4.708;6.525;11.709;9.044
1491315984;13.475;4.658;6.530;11.720;8.830
1491315989;13.473;4.658;6.536;11.749;8.873
1491315994;13.607;4.711;6.524;11.766;8.957
1491315999;13.476;4.659;6.528;11.772;9.042
1491316004;13.439;4.652;6.532;11.698;8.832
1491316009;13.604;4.710;6.523;11.764;8.861
1491316014;13.476;4.650;6.536;11.498;9.044
1491316019;13.474;4.658;6.543;11.692;8.865
1491316024;13.607;4.709;6.542;11.683;8.859
1491316029;13.452;4.655;6.522;11.675;9.052
1491316034;13.475;4.657;6.534;11.697;8.816
1491316039;13.569;4.657;6.544;11.684;8.847
1491316045;13.588;4.710;6.537;11.668;9.048
1491316050;13.475;4.658;6.517;11.777;8.801
1491316055;13.474;4.660;6.524;11.735;8.860
1491316060;13.607;4.711;6.533;11.650;8.845
1491316065;13.465;4.653;6.543;11.573;9.009
1491316070;13.472;4.657;6.524;11.725;8.853
1491316075;13.606;4.709;6.527;11.751;8.870
1491316080;13.453;4.648;6.533;11.699;9.056
1491316085;13.475;4.659;6.544;11.720;8.856
1491316090;13.558;4.659;6.527;11.625;8.846
1491316095;13.592;4.710;6.529;11.788;8.991
1491316100;13.461;4.657;6.545;11.617;8.841
1491316105;13.475;4.658;6.542;11.600;8.791
1491316110;13.593;4.706;6.522;11.629;8.851
1491316115;13.472;4.657;6.545;11.895;9.058
1491316120;13.475;4.659;6.540;11.731;8.859
1491316125;13.607;4.709;6.535;11.788;8.853
1491316130;13.467;4.648;6.523;11.630;9.061
1491316135;13.475;4.659;6.524;11.737;8.873
1491316140;13.590;4.653;6.532;11.779;8.848
1491316145;13.447;4.709;6.524;11.746;9.043
1491316150;13.475;4.659;6.544;11.729;8.809
1491316155;13.474;4.660;6.542;11.708;8.853
1491316161;13.607;4.711;6.535;11.784;8.910
1491316166;13.475;4.660;6.536;11.578;9.052
1491316171;13.456;4.653;6.534;11.618;8.825
1491316176;13.604;4.711;6.530;11.757;8.866
1491316181;13.475;4.652;6.529;11.660;9.052
1491316186;13.475;4.660;6.544;11.736;8.869
1491316191;13.607;4.712;6.520;11.742;8.870
1491316196;13.451;4.692;6.525;11.613;9.039
1491316201;13.453;4.654;6.527;11.726;8.840
1491316206;13.499;4.659;6.523;11.693;8.863
1491316211;13.607;4.711;6.532;11.820;9.043
1491316216;13.475;4.658;6.511;11.705;8.829
1491316221;13.474;4.659;6.542;11.714;8.863
1491316226;13.607;4.711;6.521;11.661;8.857
1491316231;13.471;4.648;6.528;11.540;9.018
1491316236;13.472;4.657;6.518;11.627;8.858
1491316241;13.607;4.712;6.550;11.724;8.862
1491316246;13.452;4.661;6.534;11.764;9.040
1491316251;13.475;4.659;6.541;11.651;8.845
1491316256;13.576;4.658;6.525;11.739;8.862
1491316261;13.555;4.710;6.527;11.667;9.030
1491316266;13.473;4.657;6.530;11.678;8.831
1491316271;13.474;4.658;6.544;11.717;8.848
1491316277;13.607;4.710;6.536;11.654;8.881
1491316282;13.475;4.658;6.538;11.707;9.036
1491316287;13.474;4.659;6.528;11.715;8.872
1491316292;13.607;4.712;6.529;11.710;8.862
1491316297;13.461;4.644;6.533;11.642;9.061
1491316302;13.472;4.661;6.535;11.778;8.860
1491316307;13.607;4.669;6.533;11.729;8.869
1491316312;13.451;4.714;6.524;11.705;9.048
1491316317;13.464;4.664;6.542;11.674;8.824
1491316322;13.473;4.663;6.537;11.670;8.867
1491316327;13.589;4.708;6.532;11.784;8.939
1491316332;13.472;4.661;6.540;11.704;8.851
1491316337;13.474;4.662;6.531;11.655;8.858
1491316342;13.607;4.714;6.522;11.736;8.851
1491316347;13.475;4.657;6.521;11.607;9.042
1491316352;13.475;4.662;6.527;11.703;8.872
1491316357;13.591;4.703;6.528;11.664;8.834
1491316362;13.448;4.672;6.523;11.726;9.047
1491316367;13.475;4.661;6.532;11.752;8.819
1491316372;13.473;4.662;6.521;11.737;8.861
1491316377;13.606;4.713;6.536;11.796;9.055
1491316382;13.475;4.660;6.519;11.703;8.886
1491316387;13.474;4.657;6.541;11.690;8.829
1491316393;13.604;4.710;6.531;11.698;8.861
1491316398;13.475;4.659;6.529;11.744;9.034
1491316403;13.475;4.660;6.542;11.784;8.853
1491316408;13.606;4.711;6.534;11.736;8.873
1491316413;13.462;4.649;6.521;11.635;9.058
1491316418;13.475;4.659;6.535;11.731;8.858
1491316423;13.572;4.656;6.525;11.672;8.849
1491316428;13.509;4.710;6.519;11.703;9.048
1491316433;13.475;4.659;6.530;11.671;8.837
1491316438;13.475;4.657;6.534;11.676;8.872
1491316443;13.606;4.711;6.526;11.828;8.879
1491316448;13.475;4.661;6.529;11.683;9.053
1491316453;13.459;4.656;6.531;11.630;8.853
1491316458;13.604;4.713;6.520;11.730;8.861
1491316463;13.475;4.651;6.521;11.841;9.049
1491316468;13.475;4.662;6.529;11.710;8.869
1491316473;13.607;4.658;6.544;11.741;8.869
1491316478;13.450;4.712;6.526;11.841;9.038
1491316483;13.459;4.655;6.534;11.677;8.799
1491316488;13.471;4.659;6.538;11.760;8.863
1491316493;13.607;4.713;6.530;11.749;8.866
1491316498;13.475;4.662;6.535;11.685;9.034
1491316503;13.475;4.661;6.524;11.717;8.861
1491316509;13.607;4.713;6.531;11.750;8.860
1491316514;13.433;4.645;6.524;11.747;9.034
1491316519;13.472;4.662;6.539;11.666;8.842
1491316524;13.540;4.663;6.538;11.744;8.862
1491316529;13.570;4.715;6.521;11.812;9.042
1491316534;13.475;4.663;6.516;11.659;8.810
1491316539;13.474;4.662;6.514;11.704;8.875
1491316544;13.599;4.708;6.540;11.752;8.845
1491316549;13.472;4.659;6.538;11.631;9.029
1491316554;13.474;4.663;6.527;11.674;8.859
1491316559;13.607;4.715;6.532;11.776;8.853
1491316564;13.451;4.658;6.528;11.629;9.052
1491316569;13.475;4.662;6.526;11.737;8.867
1491316574;13.585;4.662;6.535;11.570;8.851
1491316579;13.561;4.712;6.529;11.641;9.061
1491316584;13.475;4.662;6.528;11.698;8.826
1491316589;13.473;4.662;6.538;11.730;8.858
1491316594;13.607;4.713;6.533;11.684;8.862
1491316599;13.475;4.662;6.538;11.741;9.057
1491316604;13.474;4.662;6.528;11.709;8.827
1491316609;13.592;4.713;6.530;11.686;8.858
1491316614;13.475;4.652;6.522;11.674;9.037
1491316619;13.474;4.662;6.542;11.733;8.845
1491316624;13.606;4.694;6.515;11.697;8.855
1491316630;13.451;4.672;6.532;11.731;9.053
1491316635;13.474;4.663;6.523;11.703;8.863
1491316640;13.529;4.658;6.529;11.621;8.850
1491316645;13.604;4.716;6.528;11.730;9.038
1491316650;13.475;4.665;6.541;11.739;8.819
1491316655;13.477;4.664;6.541;11.773;8.862
1491316660;13.606;4.716;6.522;11.759;8.870
1491316665;13.475;4.662;6.525;11.588;9.042
1491316670;13.453;4.656;6.530;11.695;8.843
1491316675;13.604;4.714;6.527;11.743;8.857
1491316680;13.454;4.654;6.532;11.791;9.052
1491316685;13.475;4.664;6.538;11.776;8.819
1491316690;13.473;4.663;6.536;11.671;8.853
1491316695;13.606;4.715;6.526;11.783;8.854
1491316700;13.451;4.655;6.525;11.722;9.013
1491316705;13.471;4.661;6.542;11.739;8.837
1491316710;13.590;4.708;6.534;11.739;8.850
1491316715;13.470;4.653;6.527;11.573;9.049
1491316720;13.475;4.662;6.542;11.664;8.865
1491316725;13.579;4.664;6.533;11.642;8.856
1491316730;13.558;4.714;6.527;11.666;9.039
1491316736;13.475;4.663;6.544;11.732;8.836
1491316741;13.443;4.657;6.533;11.615;8.843
1491316746;13.604;4.714;6.528;11.669;8.859
1491316751;13.475;4.664;6.531;11.750;9.055
1491316756;13.474;4.664;6.534;11.760;8.848
1491316761;13.606;4.715;6.519;11.760;8.856
1491316766;13.468;4.654;6.535;11.627;9.043
1491316771;13.452;4.659;6.530;11.732;8.861
1491316776;13.604;4.663;6.517;11.684;8.863
1491316781;13.502;4.716;6.520;11.757;9.055
1491316786;13.475;4.664;6.539;11.687;8.815
1491316791;13.474;4.664;6.535;11.700;8.859
1491316796;13.606;4.717;6.526;11.765;8.868
1491316801;13.454;4.657;6.531;11.749;9.009
1491316806;13.471;4.665;6.537;11.767;8.856
1491316811;13.607;4.718;6.532;11.781;8.870
1491316816;13.475;4.656;6.531;11.721;9.033
1491316821;13.475;4.664;6.520;11.665;8.845
1491316826;13.606;4.685;6.532;11.756;8.857
1491316831;13.450;4.716;6.534;11.743;9.023
1491316836;13.472;4.666;6.545;11.709;8.831
1491316841;13.473;4.665;6.528;11.725;8.859
1491316846;13.606;4.718;6.520;11.651;8.959
1491316852;13.475;4.666;6.544;11.667;9.048
1491316857;13.474;4.667;6.528;11.701;8.850
1491316862;13.606;4.718;6.529;11.701;8.848
1491316867;13.459;4.651;6.523;11.700;9.039
1491316872;13.474;4.665;6.546;11.696;8.867
1491316877;13.606;4.681;6.544;11.707;8.865
1491316882;13.450;4.718;6.531;11.850;9.041
1491316887;13.474;4.666;6.539;11.681;8.851
1491316892;13.468;4.666;6.520;11.654;8.869
1491316897;13.589;4.712;6.528;11.723;9.026
1491316902;13.472;4.667;6.518;11.711;8.937
1491316907;13.473;4.667;6.532;11.756;8.852
1491316912;13.606;4.718;6.536;11.710;8.860
1491316917;13.475;4.665;6.522;11.584;9.059
1491316922;13.474;4.667;6.529;11.707;8.855
1491316927;13.589;4.714;6.529;11.641;8.847
1491316932;13.455;4.657;6.529;11.623;9.041
1491316937;13.474;4.668;6.541;11.686;8.877
1491316942;13.606;4.669;6.533;11.713;8.871
1491316947;13.483;4.720;6.533;11.692;9.042
1491316952;13.474;4.668;6.529;11.671;8.795
1491316957;13.452;4.661;6.522;11.639;8.840
1491316962;13.603;4.720;6.518;11.728;8.852
1491316967;13.474;4.669;6.539;11.738;9.053
1491316973;13.473;4.670;6.539;11.663;8.857
1491316978;13.606;4.720;6.520;11.679;8.857
1491316983;13.474;4.659;6.529;11.705;9.051
1491316988;13.468;4.655;6.530;11.690;8.846
1491316993;13.603;4.697;6.531;11.698;8.860
1491316998;13.451;4.682;6.529;11.737;9.038
1491317003;13.474;4.670;6.518;11.686;8.865
1491317008;13.560;4.669;6.539;11.722;8.857
1491317013;13.598;4.721;6.533;11.778;9.044
1491317018;13.475;4.671;6.531;11.564;8.806
1491317023;13.470;4.670;6.546;11.730;8.856
1491317028;13.606;4.723;6.536;11.767;8.847
1491317033;13.475;4.667;6.520;11.553;9.048
1491317038;13.474;4.669;6.532;11.703;8.856
1491317043;13.606;4.721;6.540;11.661;8.873
1491317048;13.451;4.667;6.522;11.746;9.013
1491317053;13.457;4.669;6.519;11.744;8.835
1491317058;13.571;4.673;6.540;11.774;8.861
1491317063;13.566;4.724;6.531;11.631;9.046
1491317068;13.474;4.672;6.527;11.677;8.833
1491317073;13.473;4.672;6.540;11.757;8.859
1491317078;13.606;4.724;6.522;11.758;8.859
1491317083;13.460;4.666;6.528;11.715;9.060
1491317089;13.471;4.671;6.532;11.686;8.871
1491317094;13.605;4.723;6.527;11.714;8.860
1491317099;13.470;4.660;6.521;11.689;9.039
1491317104;13.474;4.669;6.517;11.731;8.866
1491317109;13.606;4.670;6.546;11.721;8.875
1491317114;13.435;4.714;6.521;11.599;9.048
1491317119;13.471;4.667;6.531;11.727;8.823
1491317124;13.472;4.668;6.532;11.668;8.855
1491317129;13.605;4.720;6.523;11.816;9.016
1491317134;13.474;4.667;6.518;11.821;9.018
1491317139;13.473;4.666;6.537;11.720;8.850
1491317144;13.587;4.711;6.525;11.720;8.827
1491317149;13.471;4.660;6.527;11.653;9.043
1491317154;13.474;4.665;6.534;11.787;8.867
1491317159;13.606;4.718;6.516;11.732;8.865
1491317164;13.449;4.678;6.521;11.640;9.050
1491317169;13.474;4.664;6.517;11.720;8.840
1491317174;13.515;4.659;6.529;11.630;8.829
1491317179;13.603;4.714;6.533;11.674;9.040
1491317184;13.474;4.665;6.541;11.715;8.836
1491317189;13.473;4.663;6.543;11.718;8.855
1491317194;13.606;4.716;6.530;11.731;8.858
1491317199;13.474;4.662;6.524;11.518;9.039
1491317205;13.473;4.663;6.520;11.707;8.834
1491317210;13.596;4.714;6.525;11.849;8.860
1491317215;13.453;4.655;6.520;11.642;9.056
1491317220;13.474;4.665;6.543;11.737;8.869
1491317225;13.606;4.664;6.526;11.689;8.861
