1491339605;13.505;4.554;6.510;11.480;9.001
1491339610;13.517;4.563;6.514;11.630;8.819
1491339615;13.602;4.555;6.528;11.388;8.814
1491339620;13.606;4.613;6.522;11.495;9.023
1491339625;13.518;4.564;6.514;11.548;8.792
1491339630;13.504;4.558;6.517;11.600;8.847
1491339635;13.645;4.614;6.501;11.660;8.827
1491339640;13.518;4.559;6.507;11.486;9.019
1491339645;13.517;4.558;6.527;11.446;8.828
1491339650;13.643;4.610;6.509;11.585;8.827
1491339655;13.495;4.561;6.513;11.457;9.015
1491339660;13.508;4.558;6.514;11.577;8.835
1491339665;13.595;4.561;6.510;11.623;8.828
1491339670;13.650;4.613;6.513;11.567;9.019
1491339675;13.518;4.561;6.516;11.682;8.843
1491339680;13.506;4.561;6.507;11.519;8.823
1491339685;13.646;4.614;6.501;11.670;8.824
1491339691;13.503;4.550;6.509;11.236;8.976
1491339696;13.515;4.561;6.509;11.646;8.846
1491339701;13.646;4.577;6.507;11.509;8.836
1491339706;13.495;4.612;6.503;11.444;9.020
1491339711;13.503;4.557;6.513;11.590;8.811
1491339716;13.513;4.563;6.515;11.628;8.842
1491339721;13.632;4.603;6.509;11.583;8.816
1491339726;13.516;4.562;6.514;11.564;9.014
1491339731;13.517;4.562;6.513;11.616;8.855
1491339736;13.645;4.613;6.517;11.709;8.854
1491339741;13.484;4.546;6.502;11.415;9.000
1491339746;13.516;4.561;6.508;11.592;8.829
1491339751;13.605;4.562;6.511;11.542;8.831
1491339756;13.643;4.612;6.513;11.543;9.002
1491339761;13.518;4.563;6.513;11.625;8.817
1491339766;13.517;4.563;6.516;11.586;8.826
1491339771;13.639;4.608;6.521;11.664;8.824
1491339776;13.516;4.559;6.510;11.380;9.015
1491339781;13.518;4.564;6.510;11.508;8.830
1491339786;13.632;4.608;6.515;11.626;8.844
1491339791;13.492;4.594;6.519;11.491;9.031
1491339796;13.518;4.563;6.507;11.645;8.823
1491339801;13.510;4.563;6.512;11.586;8.789
1491339807;13.632;4.613;6.503;11.651;8.860
1491339812;13.518;4.563;6.506;11.512;8.959
1491339817;13.504;4.558;6.503;11.429;8.822
1491339822;13.643;4.613;6.516;11.547;8.842
1491339827;13.519;4.554;6.517;11.461;9.022
1491339832;13.518;4.562;6.504;11.410;8.859
1491339837;13.632;4.557;6.502;11.581;8.824
1491339842;13.497;4.613;6.511;11.576;9.016
1491339847;13.482;4.558;6.518;11.398;8.799
1491339852;13.514;4.563;6.510;11.430;8.844
1491339857;13.646;4.614;6.500;11.650;8.844
1491339862;13.519;4.565;6.500;11.684;9.020
1491339867;13.500;4.557;6.502;11.606;8.825
1491339872;13.643;4.613;6.502;11.607;8.827
1491339877;13.508;4.548;6.520;11.584;8.990
1491339882;13.516;4.561;6.504;11.587;8.834
1491339887;13.646;4.565;6.520;11.630;8.847
1491339892;13.646;4.614;6.515;11.505;8.879
1491339897;13.512;4.556;6.511;11.475;8.812
1491339902;13.515;4.561;6.514;11.612;8.850
1491339907;13.646;4.614;6.516;11.592;8.830
1491339912;13.503;4.554;6.507;11.358;9.030
1491339917;13.518;4.564;6.512;11.560;8.822
1491339923;13.646;4.614;6.516;11.532;8.836
1491339928;13.500;4.554;6.504;11.449;8.947
1491339933;13.513;4.563;6.510;11.596;8.840
1491339938;13.615;4.565;6.510;11.485;8.831
1491339943;13.631;4.608;6.516;11.661;9.000
1491339948;13.516;4.562;6.510;11.564;8.927
1491339953;13.518;4.563;6.510;11.545;8.853
1491339958;13.646;4.612;6.501;11.628;8.849
1491339963;13.505;4.549;6.510;11.272;9.009
1491339968;13.517;4.563;6.516;11.497;8.855
1491339973;13.606;4.586;6.515;11.531;8.823
1491339978;13.493;4.612;6.517;11.597;9.014
1491339983;13.519;4.563;6.509;11.500;8.816
1491339988;13.517;4.561;6.513;11.630;8.838
1491339993;13.629;4.606;6.518;11.606;8.881
1491339998;13.516;4.561;6.509;11.525;9.017
1491340003;13.513;4.556;6.511;11.448;8.820
1491340008;13.643;4.611;6.506;11.602;8.835
1491340013;13.510;4.552;6.515;11.496;9.019
1491340018;13.519;4.561;6.509;11.528;8.849
1491340023;13.613;4.555;6.515;11.434;8.825
1491340028;13.549;4.611;6.520;11.673;9.013
1491340033;13.519;4.560;6.512;11.683;8.759
1491340039;13.508;4.561;6.512;11.448;8.852
1491340044;13.646;4.613;6.505;11.549;8.851
1491340049;13.519;4.555;6.502;11.358;9.020
1491340054;13.519;4.557;6.507;11.629;8.817
1491340059;13.643;4.599;6.507;11.600;8.843
1491340064;13.495;4.610;6.498;11.446;9.021
1491340069;13.503;4.555;6.511;11.623;8.797
1491340074;13.515;4.562;6.513;11.565;8.833
1491340079;13.646;4.611;6.507;11.524;8.885
1491340084;13.519;4.562;6.515;11.542;8.982
1491340089;13.505;4.560;6.493;8.831;8.825
1491340094;13.646;4.610;6.503;11.609;8.839
1491340099;13.501;4.545;6.494;11.398;9.017
1491340104;13.516;4.560;6.503;11.663;8.826
1491340109;13.592;4.561;6.506;11.560;8.831
1491340114;13.646;4.610;6.502;11.638;9.030
1491340119;13.504;4.555;6.506;11.443;8.911
1491340124;13.515;4.562;6.514;11.511;8.823
1491340129;13.626;4.597;6.512;11.539;8.819
1491340134;13.517;4.553;6.513;11.414;9.022
1491340139;13.519;4.561;6.508;11.530;8.842
1491340145;13.647;4.610;6.510;11.635;8.825
1491340150;13.480;4.590;6.514;11.604;8.969
1491340155;13.502;4.557;6.515;11.650;8.794
1491340160;13.511;4.561;6.510;11.416;8.831
1491340165;13.591;4.602;6.509;11.214;8.821
1491340170;13.516;4.561;6.513;11.573;9.009
1491340175;13.518;4.561;6.505;11.497;8.838
1491340180;13.647;4.613;6.492;11.574;8.851
1491340185;13.483;4.547;6.502;11.354;9.015
1491340190;13.516;4.563;6.506;11.599;8.847
1491340195;13.647;4.566;6.511;11.603;8.815
1491340200;13.515;4.613;6.516;11.423;9.019
1491340205;13.519;4.563;6.518;11.529;8.812
1491340210;13.518;4.563;6.506;11.464;8.835
1491340215;13.647;4.612;6.509;11.492;8.816
1491340220;13.517;4.564;6.517;11.641;9.008
1491340225;13.521;4.565;6.507;11.543;8.851
1491340230;13.633;4.610;6.508;11.587;8.853
1491340235;13.494;4.567;6.512;11.584;9.023
1491340240;13.519;4.565;6.510;11.531;8.824
1491340245;13.541;4.566;6.516;11.580;8.834
1491340250;13.630;4.611;6.526;11.514;9.030
1491340255;13.519;4.565;6.516;11.567;8.921
1491340261;13.498;4.558;6.517;11.393;8.834
1491340266;13.644;4.615;6.514;11.596;8.861
1491340271;13.520;4.557;6.512;11.387;9.023
1491340276;13.519;4.566;6.507;11.347;8.849
1491340281;13.630;4.560;6.525;11.320;8.852
1491340286;13.493;4.614;6.517;11.578;9.020
1491340291;13.514;4.559;6.519;11.453;8.803
1491340296;13.515;4.564;6.510;11.559;8.826
1491340301;13.647;4.614;6.501;11.653;8.837
1491340306;13.519;4.565;6.514;11.500;9.033
1491340311;13.499;4.559;6.507;11.566;8.814
1491340316;13.644;4.614;6.513;11.526;8.843
1491340321;13.497;4.555;6.503;11.508;8.998
1491340326;13.506;4.562;6.505;11.509;8.845
1491340331;13.619;4.564;6.514;11.468;8.854
1491340336;13.640;4.615;6.512;11.558;9.023
1491340341;13.512;4.557;6.517;11.310;8.779
1491340346;13.516;4.563;6.508;11.541;8.841
1491340351;13.647;4.613;6.507;11.623;8.834
1491340356;13.506;4.558;6.517;11.434;9.030
1491340361;13.516;4.562;6.510;11.529;8.824
1491340366;13.646;4.613;6.509;11.565;8.837
1491340371;13.497;4.583;6.501;11.403;9.010
1491340377;13.504;4.561;6.506;11.653;8.804
1491340382;13.511;4.563;6.503;11.469;8.848
1491340387;13.625;4.606;6.506;11.529;8.880
1491340392;13.517;4.560;6.502;11.594;8.918
1491340397;13.518;4.562;6.498;11.553;8.854
1491340402;13.647;4.613;6.501;11.604;8.838
1491340407;13.504;4.546;6.506;11.297;9.020
1491340412;13.517;4.561;6.501;11.659;8.841
1491340417;13.646;4.569;6.505;11.394;8.819
1491340422;13.493;4.611;6.503;11.466;9.018
1491340427;13.519;4.562;6.513;11.558;8.808
1491340432;13.518;4.560;6.507;11.622;8.859
1491340437;13.624;4.606;6.507;11.612;8.797
1491340442;13.517;4.561;6.506;11.522;9.023
1491340447;13.519;4.561;6.501;11.574;8.836
1491340452;13.635;4.608;6.515;11.657;8.831
1491340457;13.516;4.553;6.501;11.375;9.031
1491340462;13.520;4.562;6.505;11.535;8.830
1491340467;13.641;4.555;6.532;11.555;8.823
1491340472;13.539;4.611;6.499;11.517;9.018
1491340477;13.520;4.561;6.511;11.496;8.803
1491340482;13.508;4.559;6.514;11.609;8.827
1491340487;13.644;4.610;6.517;11.415;8.851
1491340493;13.520;4.562;6.501;11.422;9.015
1491340498;13.520;4.562;6.505;11.461;8.806
1491340503;13.635;4.561;6.512;11.562;8.840
1491340508;13.496;4.612;6.515;11.468;9.018
1491340513;13.491;4.554;6.519;11.251;8.800
1491340518;13.516;4.561;6.511;11.616;8.826
1491340523;13.647;4.613;6.517;11.580;8.821
1491340528;13.520;4.562;6.512;11.574;9.031
1491340533;13.506;4.555;6.517;11.613;8.828
1491340538;13.644;4.610;6.504;11.628;8.844
1491340543;13.513;4.546;6.531;11.238;8.996
1491340548;13.517;4.561;6.506;11.644;8.849
1491340553;13.647;4.562;6.503;11.686;8.832
1491340558;13.651;4.612;6.505;11.496;9.016
1491340563;13.499;4.557;6.518;11.451;8.832
1491340568;13.516;4.561;6.508;11.680;8.854
1491340573;13.647;4.612;6.513;11.593;8.786
1491340578;13.506;4.561;6.507;11.315;9.009
1491340583;13.519;4.561;6.508;11.500;8.859
1491340588;13.647;4.612;6.510;11.549;8.843
1491340593;13.492;4.565;6.534;11.588;8.984
1491340599;13.517;4.561;6.514;11.446;8.804
1491340604;13.526;4.561;6.513;11.569;8.849
1491340609;13.634;4.604;6.516;11.546;9.017
1491340614;13.517;4.561;6.509;11.444;8.975
1491340619;13.522;4.562;6.517;11.477;8.823
1491340624;13.647;4.613;6.510;11.538;8.786
1491340629;13.509;4.551;6.522;11.599;9.018
1491340634;13.519;4.560;6.510;11.489;8.827
1491340639;13.630;4.554;6.503;11.556;8.828
1491340644;13.544;4.611;6.520;11.511;9.030
1491340649;13.520;4.561;6.514;11.595;8.991
1491340654;13.519;4.559;6.512;11.587;8.834
1491340659;13.631;4.605;6.500;11.623;8.835
1491340664;13.518;4.553;6.516;11.350;9.037
1491340669;13.508;4.552;6.530;11.495;8.812
1491340674;13.644;4.554;6.516;11.588;8.831
1491340679;13.496;4.610;6.506;11.508;9.029
1491340684;13.519;4.560;6.510;11.559;8.806
1491340689;13.499;4.554;6.511;11.504;8.820
1491340694;13.645;4.611;6.508;11.563;8.867
1491340699;13.520;4.561;6.509;11.579;8.987
1491340704;13.511;4.559;6.513;11.613;8.831
1491340709;13.647;4.610;6.510;11.636;8.835
1491340715;13.520;4.551;6.518;11.441;9.029
1491340720;13.508;4.550;6.523;11.566;8.827
1491340725;13.644;4.559;6.511;11.558;8.841
1491340730;13.535;4.611;6.501;11.543;9.033
1491340735;13.504;4.555;6.502;11.498;8.794
1491340740;13.516;4.562;6.512;11.532;8.829
1491340745;13.647;4.614;6.519;11.620;8.844
1491340750;13.521;4.562;6.513;11.508;8.979
1491340755;13.499;4.553;6.509;11.537;8.817
1491340760;13.644;4.611;6.503;11.578;8.842
1491340765;13.490;4.534;6.532;11.333;8.950
1491340770;13.506;4.558;6.512;11.395;8.834
1491340775;13.622;4.561;6.510;11.553;8.859
1491340780;13.650;4.612;6.503;11.466;9.027
1491340785;13.520;4.561;6.520;11.555;8.807
1491340790;13.517;4.561;6.509;11.658;8.856
1491340795;13.647;4.612;6.508;11.677;8.833
1491340800;13.504;4.550;6.511;11.261;9.024
1491340805;13.517;4.561;6.516;11.318;8.853
1491340810;13.647;4.608;6.514;11.454;8.829
1491340815;13.497;4.609;6.514;11.413;9.028
1491340820;13.504;4.556;6.508;11.562;8.783
1491340825;13.516;4.562;6.506;11.635;8.837
1491340831;13.626;4.606;6.499;11.707;8.979
1491340836;13.518;4.562;6.513;11.541;9.013
1491340841;13.520;4.562;6.509;11.596;8.832
1491340846;13.647;4.612;6.511;11.570;8.854
1491340851;13.505;4.548;6.509;11.428;9.018
1491340856;13.517;4.561;6.511;11.463;8.855
1491340861;13.646;4.557;6.533;11.617;8.826
1491340866;13.494;4.611;6.503;11.501;9.017
1491340871;13.520;4.561;6.512;11.536;8.826
1491340876;13.519;4.562;6.509;11.527;8.836
1491340881;13.627;4.608;6.510;11.589;8.804
1491340886;13.518;4.561;6.513;11.449;9.027
1491340891;13.519;4.562;6.515;11.606;8.814
1491340896;13.631;4.609;6.512;11.636;8.827
1491340901;13.510;4.553;6.518;11.435;9.033
1491340906;13.520;4.563;6.502;11.636;8.836
1491340911;13.623;4.555;6.531;11.443;8.822
1491340916;13.645;4.611;6.515;11.583;9.023
1491340921;13.520;4.561;6.505;11.499;8.860
1491340926;13.504;4.556;6.523;11.563;8.852
1491340931;13.645;4.612;6.507;11.630;8.836
1491340936;13.521;4.554;6.517;11.256;9.027
1491340941;13.520;4.562;6.509;11.526;8.776
1491340946;13.640;4.574;6.514;11.348;8.833
1491340952;13.496;4.614;6.503;11.611;9.032
1491340957;13.505;4.557;6.501;11.661;8.790
1491340962;13.516;4.562;6.508;11.631;8.829
1491340967;13.647;4.615;6.513;11.548;8.833
1491340972;13.521;4.564;6.494;11.515;9.023
1491340977;13.504;4.557;6.504;11.595;8.850
1491340982;13.645;4.614;6.489;11.646;8.847
1491340987;13.514;4.548;6.501;11.390;9.000
1491340992;13.517;4.563;6.506;11.541;8.836
1491340997;13.647;4.562;6.504;11.535;8.857
1491341002;13.507;4.615;6.508;11.539;9.019
1491341007;13.505;4.559;6.513;11.512;8.802
1491341012;13.517;4.564;6.510;11.483;8.852
1491341017;13.647;4.613;6.508;11.662;8.827
1491341022;13.505;4.560;6.512;11.489;9.019
1491341027;13.520;4.564;6.503;11.517;8.856
1491341032;13.647;4.616;6.503;11.665;8.845
1491341037;13.493;4.542;6.509;11.657;9.002
1491341042;13.518;4.563;6.511;11.560;8.822
1491341047;13.598;4.564;6.514;11.626;8.843
1491341052;13.637;4.611;6.509;11.458;9.012
1491341057;13.518;4.564;6.503;11.399;8.800
1491341062;13.520;4.566;6.505;11.520;8.837
1491341068;13.647;4.614;6.520;11.386;8.828
1491341073;13.518;4.558;6.505;11.317;9.032
1491341078;13.520;4.566;6.510;11.600;8.856
1491341083;13.605;4.612;6.505;11.559;8.829
1491341088;13.495;4.603;6.509;11.373;9.012
1491341093;13.521;4.566;6.513;11.599;8.832
1491341098;13.513;4.566;6.514;11.546;8.823
1491341103;13.634;4.612;6.503;11.578;8.988
1491341108;13.515;4.565;6.513;11.609;9.019
1491341113;13.520;4.563;6.505;11.520;8.831
1491341118;13.645;4.617;6.517;11.737;8.848
1491341123;13.520;4.557;6.516;11.387;9.015
1491341128;13.520;4.565;6.508;11.605;8.838
1491341133;13.635;4.581;6.507;11.541;8.829
1491341138;13.495;4.615;6.509;11.477;9.024
1491341143;13.520;4.566;6.507;11.536;8.808
1491341148;13.505;4.561;6.504;11.298;8.822
1491341153;13.645;4.615;6.513;11.565;8.849
1491341158;13.520;4.567;6.500;11.535;9.036
1491341163;13.510;4.561;6.518;11.353;8.834
1491341168;13.645;4.596;6.514;11.534;8.853
1491341173;13.497;4.616;6.516;11.465;9.022
1491341178;13.499;4.558;6.513;11.431;8.782
1491341184;13.516;4.564;6.504;11.574;8.836
1491341189;13.648;4.616;6.507;11.466;8.830
1491341194;13.515;4.557;6.497;11.450;9.019
1491341199;13.517;4.562;6.504;11.346;8.827
1491341204;13.648;4.615;6.513;11.471;8.856
1491341209;13.512;4.554;6.511;11.555;8.992
1491341214;13.518;4.563;6.510;11.525;8.838
1491341219;13.637;4.563;6.515;11.603;8.835
1491341224;13.585;4.614;6.519;11.494;8.939
1491341229;13.515;4.563;6.513;11.500;8.796
1491341234;13.520;4.565;6.509;11.465;8.834
1491341239;13.648;4.615;6.513;11.554;8.830
1491341244;13.508;4.560;6.520;11.249;9.015
1491341249;13.520;4.566;6.516;11.502;8.843
1491341254;13.648;4.616;6.508;11.549;8.841
1491341259;13.485;4.563;6.518;11.540;9.014
1491341264;13.518;4.563;6.514;11.676;8.829
1491341269;13.541;4.564;6.509;11.522;8.828
1491341274;13.637;4.611;6.502;11.358;8.944
1491341279;13.518;4.563;6.513;11.606;8.845
1491341284;13.520;4.565;6.508;11.552;8.837
1491341289;13.635;4.609;6.504;11.667;8.829
1491341294;13.518;4.555;6.532;11.356;9.032
1491341299;13.520;4.564;6.514;11.613;8.823
1491341305;13.617;4.555;6.521;11.277;8.835
1491341310;13.494;4.614;6.513;11.456;9.004
1491341315;13.521;4.565;6.512;11.555;8.822
1491341320;13.509;4.550;6.517;11.561;8.821
1491341325;13.646;4.614;6.510;11.498;8.827
1491341330;13.521;4.564;6.506;11.295;9.014
1491341335;13.523;4.560;6.513;11.534;8.816
1491341340;13.645;4.561;6.504;11.584;8.832
1491341345;13.497;4.614;6.503;11.411;9.014
1491341350;13.521;4.564;6.514;11.337;8.803
1491341355;13.501;4.545;6.517;11.416;8.790
1491341360;13.638;4.613;6.511;11.552;9.030
1491341365;13.521;4.564;6.503;11.505;8.912
1491341370;13.507;4.557;6.504;11.494;8.832
1491341375;13.645;4.613;6.512;11.594;8.828
1491341380;13.521;4.555;6.509;11.551;9.026
1491341385;13.520;4.563;6.507;11.510;8.837
1491341390;13.631;4.553;6.506;11.537;8.827
1491341395;13.497;4.615;6.505;11.554;9.029
1491341400;13.494;4.557;6.502;11.473;8.781
1491341405;13.517;4.561;6.509;11.547;8.844
1491341410;13.648;4.614;6.509;11.443;8.822
1491341415;13.521;4.562;6.498;11.291;9.022
1491341421;13.507;4.558;6.515;11.410;8.816
1491341426;13.645;4.561;6.507;11.365;8.832
1491341431;13.498;4.610;6.511;11.486;9.008
1491341436;13.518;4.563;6.508;11.515;8.784
1491341441;13.520;4.563;6.507;11.541;8.834
1491341446;13.648;4.612;6.500;11.479;8.823
1491341451;13.505;4.552;6.513;11.301;8.992
1491341456;13.518;4.562;6.508;11.565;8.827
1491341461;13.648;4.613;6.512;11.474;8.814
1491341466;13.486;4.552;6.513;11.387;9.028
1491341471;13.521;4.562;6.513;11.465;8.823
1491341476;13.562;4.563;6.504;11.555;8.825
1491341481;13.648;4.610;6.515;11.566;9.007
1491341486;13.518;4.561;6.512;11.551;8.884
1491341491;13.520;4.563;6.510;11.579;8.854
1491341496;13.634;4.609;6.520;11.639;8.844
1491341501;13.519;4.554;6.506;11.263;9.012
1491341506;13.520;4.563;6.514;11.541;8.855
1491341511;13.648;4.599;6.507;11.547;8.832
1491341516;13.481;4.606;6.503;11.452;9.010
1491341521;13.519;4.563;6.505;11.512;8.814
1491341526;13.507;4.560;6.511;11.528;8.781
1491341531;13.631;4.609;6.516;11.446;9.033
1491341537;13.519;4.564;6.514;11.642;8.975
1491341542;13.520;4.565;6.514;11.455;8.826
1491341547;13.632;4.609;6.515;11.587;8.817
1491341552;13.519;4.553;6.519;11.528;9.031
1491341557;13.521;4.564;6.508;11.462;8.852
1491341562;13.637;4.555;6.502;11.578;8.827
1491341567;13.495;4.613;6.505;11.641;9.032
1491341572;13.521;4.564;6.513;11.387;8.793
1491341577;13.506;4.549;6.523;11.501;8.820
1491341582;13.646;4.614;6.507;11.590;8.842
1491341587;13.522;4.564;6.520;11.431;9.015
1491341592;13.505;4.558;6.513;11.490;8.828
1491341597;13.646;4.612;6.509;11.475;8.827
1491341602;13.506;4.554;6.497;11.523;9.018
1491341607;13.521;4.563;6.513;11.531;8.768
1491341612;13.511;4.563;6.515;11.555;8.835
1491341617;13.648;4.614;6.518;11.464;8.923
1491341622;13.515;4.559;6.521;11.589;9.006
1491341627;13.518;4.564;6.513;11.449;8.842
1491341632;13.648;4.614;6.495;11.559;8.856
1491341637;13.522;4.554;6.510;11.594;9.022
1491341642;13.508;4.557;6.523;11.674;8.836
1491341647;13.645;4.561;6.507;11.651;8.853
1491341652;13.509;4.614;6.502;11.417;8.997
1491341658;13.518;4.564;6.511;11.557;8.789
1491341663;13.520;4.564;6.505;11.487;8.852
1491341668;13.648;4.613;6.516;11.562;8.830
1491341673;13.488;4.558;6.508;11.548;8.991
1491341678;13.518;4.562;6.508;11.565;8.849
1491341683;13.648;4.615;6.501;11.597;8.843
1491341688;13.487;4.608;6.501;11.432;9.020
1491341693;13.519;4.562;6.506;11.477;8.797
1491341698;13.524;4.565;6.505;11.557;8.824
1491341703;13.648;4.610;6.539;11.681;8.819
1491341708;13.519;4.557;6.515;11.221;9.025
1491341713;13.523;4.564;6.514;11.415;8.843
1491341718;13.635;4.568;6.504;11.507;8.835
1491341723;13.495;4.611;6.508;11.459;9.028
1491341728;13.522;4.563;6.509;11.492;8.795
1491341733;13.520;4.564;6.510;11.608;8.771
1491341738;13.639;4.612;6.503;11.507;8.865
1491341743;13.522;4.562;6.498;11.500;9.027
1491341748;13.471;4.559;6.519;11.440;8.822
1491341753;13.646;4.613;6.516;11.611;8.854
1491341758;13.499;4.564;6.516;11.354;9.015
1491341763;13.522;4.563;6.513;11.397;8.847
1491341768;13.594;4.558;6.517;11.564;8.824
1491341774;13.644;4.613;6.514;11.606;9.023
1491341779;13.521;4.560;6.512;11.385;9.001
1491341784;13.521;4.562;6.515;11.490;8.840
1491341789;13.648;4.615;6.512;11.487;8.852
1491341794;13.499;4.566;6.507;11.496;9.021
1491341799;13.508;4.557;6.515;11.297;8.806
1491341804;13.511;4.563;6.514;11.471;8.824
1491341809;13.649;4.613;6.515;11.484;8.796
1491341814;13.509;4.559;6.498;11.553;9.012
1491341819;13.521;4.563;6.501;11.644;8.855
1491341824;13.649;4.612;6.500;11.620;8.842
1491341829;13.504;4.547;6.514;11.610;9.002
1491341834;13.519;4.562;6.509;11.452;8.835
1491341839;13.649;4.560;6.510;11.562;8.854
1491341844;13.520;4.607;6.509;11.472;9.030
1491341849;13.519;4.561;6.514;11.556;8.816
1491341854;13.521;4.561;6.515;11.606;8.841
1491341859;13.649;4.610;6.501;11.334;8.813
1491341864;13.514;4.562;6.504;11.589;9.022
1491341869;13.521;4.562;6.509;11.425;8.837
1491341874;13.634;4.608;6.515;11.593;8.822
1491341879;13.505;4.552;6.518;11.514;9.016
1491341885;13.522;4.562;6.506;11.658;8.830
1491341890;13.649;4.562;6.503;11.514;8.820
1491341895;13.561;4.604;6.513;11.539;9.013
1491341900;13.520;4.562;6.506;11.628;8.839
1491341905;13.505;4.554;6.506;11.381;8.817
1491341910;13.646;4.611;6.505;11.615;8.840
1491341915;13.522;4.560;6.496;11.303;9.014
1491341920;13.522;4.562;6.513;11.525;8.856
1491341925;13.629;4.606;6.496;11.533;8.823
1491341930;13.496;4.602;6.512;11.402;9.018
1491341935;13.522;4.562;6.510;11.496;8.796
1491341940;13.507;4.560;6.509;11.383;8.829
1491341945;13.649;4.612;6.512;11.495;8.826
1491341950;13.522;4.563;6.490;11.549;9.018
1491341955;13.485;4.556;6.513;11.394;8.809
1491341960;13.638;4.607;6.508;11.404;8.843
1491341965;13.499;4.552;6.508;11.369;9.023
1491341970;13.471;4.555;6.522;11.571;8.818
1491341975;13.576;4.561;6.510;11.544;8.842
1491341980;13.649;4.612;6.505;11.465;9.027
1491341985;13.522;4.561;6.508;11.491;9.009
1491341990;13.508;4.556;6.514;11.431;8.817
1491341995;13.646;4.610;6.507;11.702;8.852
1491342001;13.520;4.546;6.542;11.407;8.980
1491342006;13.519;4.560;6.512;11.515;8.852
1491342011;13.649;4.569;6.512;11.488;8.836
1491342016;13.499;4.612;6.506;11.548;9.018
1491342021;13.495;4.554;6.512;11.491;8.785
1491342026;13.518;4.560;6.510;11.586;8.831
1491342031;13.649;4.612;6.503;11.476;8.803
1491342036;13.506;4.558;6.502;11.521;9.010
1491342041;13.522;4.561;6.502;11.504;8.852
1491342046;13.649;4.612;6.503;11.568;8.835
1491342051;13.495;4.596;6.504;11.421;9.007
1491342056;13.519;4.561;6.509;11.508;8.812
1491342061;13.517;4.561;6.514;11.579;8.825
1491342066;13.634;4.605;6.515;11.517;8.827
1491342071;13.520;4.562;6.511;11.443;9.012
1491342076;13.522;4.561;6.510;11.520;8.827
1491342081;13.649;4.612;6.504;11.624;8.814
1491342086;13.496;4.551;6.513;11.506;9.009
1491342091;13.522;4.561;6.511;11.501;8.838
1491342096;13.603;4.556;6.510;11.490;8.820
1491342101;13.647;4.611;6.513;11.491;9.018
1491342106;13.522;4.562;6.508;11.559;8.929
1491342112;13.525;4.562;6.516;11.674;8.848
1491342117;13.633;4.607;6.509;11.571;8.848
1491342122;13.520;4.553;6.520;11.387;9.026
1491342127;13.520;4.557;6.532;11.582;8.821
1491342132;13.646;4.564;6.509;11.613;8.814
1491342137;13.498;4.612;6.503;11.415;9.029
1491342142;13.522;4.563;6.507;11.604;8.825
1491342147;13.510;4.559;6.512;11.494;8.831
1491342152;13.646;4.610;6.512;11.640;8.840
1491342157;13.523;4.559;6.499;11.439;8.997
1491342162;13.511;4.562;6.507;11.477;8.849
1491342167;13.649;4.613;6.501;11.525;8.845
1491342172;13.499;4.608;6.503;11.602;9.015
1491342177;13.481;4.555;6.502;11.456;8.793
1491342182;13.518;4.563;6.504;11.469;8.846
1491342187;13.649;4.613;6.509;11.561;8.824
1491342193;13.509;4.549;6.504;11.320;9.007
1491342198;13.519;4.562;6.512;11.536;8.843
1491342203;13.649;4.613;6.510;11.510;8.848
1491342208;13.498;4.602;6.537;11.309;8.974
1491342213;13.520;4.561;6.509;11.336;8.813
1491342218;13.521;4.563;6.517;11.587;8.846
1491342223;13.636;4.608;6.501;11.580;8.810
1491342228;13.520;4.561;6.519;11.567;9.025
1491342233;13.522;4.562;6.507;11.459;8.849
1491342238;13.649;4.613;6.510;11.509;8.818
1491342243;13.487;4.549;6.506;11.476;9.017
1491342248;13.522;4.562;6.515;11.614;8.827
1491342253;13.630;4.555;6.525;11.425;8.818
1491342258;13.604;4.612;6.508;11.604;9.014
1491342263;13.523;4.561;6.515;11.576;8.808
1491342268;13.522;4.563;6.505;11.460;8.837
1491342273;13.636;4.606;6.496;11.417;8.838
1491342278;13.520;4.558;6.502;11.351;9.019
1491342283;13.522;4.562;6.504;11.557;8.808
1491342288;13.638;4.595;6.509;11.546;8.840
1491342293;13.499;4.612;6.505;11.472;9.017
1491342298;13.522;4.562;6.502;11.439;8.784
1491342304;13.506;4.555;6.520;11.436;8.826
1491342309;13.647;4.611;6.500;11.685;8.820
1491342314;13.523;4.561;6.501;11.604;9.030
1491342319;13.509;4.557;6.504;11.675;8.817
1491342324;13.647;4.612;6.521;11.450;8.836
1491342329;13.506;4.552;6.511;11.593;9.016
1491342334;13.512;4.548;6.503;11.509;8.824
1491342339;13.579;4.560;6.507;11.553;8.843
1491342344;13.650;4.612;6.510;11.695;9.018
1491342349;13.509;4.555;6.504;11.556;8.805
1491342354;13.519;4.560;6.506;11.553;8.827
1491342359;13.650;4.612;6.526;11.734;8.850
1491342364;13.523;4.553;6.513;11.595;8.936
1491342369;13.515;4.560;6.508;11.424;8.831
1491342374;13.650;4.600;6.503;11.406;8.823
1491342379;13.493;4.605;6.544;11.709;9.008
1491342384;13.520;4.560;6.504;11.588;8.826
1491342389;13.518;4.561;6.506;11.492;8.840
1491342394;13.650;4.612;6.501;11.550;8.886
1491342399;13.510;4.557;6.514;11.477;9.010
1491342404;13.519;4.561;6.502;11.536;8.838
1491342410;13.650;4.613;6.501;11.642;8.757
1491342415;13.514;4.551;6.523;11.363;9.009
1491342420;13.524;4.562;6.508;11.567;8.850
1491342425;13.523;4.562;6.506;11.518;8.826
